createdAt,value
2023-05-17T00:01:56.762Z,10.70
2023-05-17T00:04:24.012Z,10.70
2023-05-17T00:06:51.353Z,10.70
2023-05-17T00:09:18.521Z,10.70
2023-05-17T00:11:45.842Z,10.70
2023-05-17T00:14:13.181Z,10.70
2023-05-17T00:16:40.469Z,10.70
2023-05-17T00:19:09.549Z,10.60
2023-05-17T00:21:37.117Z,10.70
2023-05-17T00:24:04.645Z,10.60
2023-05-17T00:26:33.771Z,10.70
2023-05-17T00:29:03.597Z,10.70
2023-05-17T00:31:30.998Z,10.60
2023-05-17T00:33:58.295Z,10.60
2023-05-17T00:36:25.515Z,10.60
2023-05-17T00:38:52.944Z,10.60
2023-05-17T00:41:20.164Z,10.60
2023-05-17T00:43:47.412Z,10.60
2023-05-17T00:46:16.197Z,10.60
2023-05-17T00:48:44.170Z,10.70
2023-05-17T00:51:12.508Z,10.60
2023-05-17T00:53:40.041Z,10.60
2023-05-17T00:56:07.651Z,10.60
2023-05-17T00:58:35.624Z,10.50
2023-05-17T01:01:03.377Z,10.50
2023-05-17T01:03:30.735Z,10.50
2023-05-17T01:05:58.026Z,10.50
2023-05-17T01:08:25.253Z,10.60
2023-05-17T01:11:16.255Z,10.50
2023-05-17T01:13:59.110Z,10.50
2023-05-17T01:16:30.596Z,10.50
2023-05-17T01:19:18.873Z,10.50
2023-05-17T01:22:10.836Z,10.50
2023-05-17T01:25:07.338Z,10.50
2023-05-17T01:27:38.330Z,10.50
2023-05-17T01:30:07.391Z,10.50
2023-05-17T01:32:35.172Z,10.50
2023-05-17T01:35:05.637Z,10.50
2023-05-17T01:37:35.714Z,10.50
2023-05-17T01:40:03.635Z,10.60
2023-05-17T01:42:33.553Z,10.50
2023-05-17T01:45:04.198Z,10.50
2023-05-17T01:47:44.415Z,10.50
2023-05-17T01:50:15.116Z,10.50
2023-05-17T01:52:51.666Z,10.50
2023-05-17T01:55:25.631Z,10.50
2023-05-17T01:57:56.058Z,10.50
2023-05-17T02:00:25.858Z,10.50
2023-05-17T02:02:53.506Z,10.50
2023-05-17T02:05:21.239Z,10.50
2023-05-17T02:07:48.803Z,10.50
2023-05-17T02:10:18.215Z,10.50
2023-05-17T02:12:45.482Z,10.50
2023-05-17T02:15:13.834Z,10.50
2023-05-17T02:17:41.338Z,10.50
2023-05-17T02:20:10.750Z,10.50
2023-05-17T02:22:38.176Z,10.50
2023-05-17T02:25:06.397Z,10.50
2023-05-17T02:27:33.809Z,10.50
2023-05-17T02:30:08.018Z,10.50
2023-05-17T02:32:35.305Z,10.40
2023-05-17T02:35:02.558Z,10.50
2023-05-17T02:37:30.002Z,10.50
2023-05-17T02:39:57.239Z,10.50
2023-05-17T02:42:24.504Z,10.50
2023-05-17T02:44:56.353Z,10.50
2023-05-17T02:47:24.056Z,10.50
2023-05-17T02:49:51.268Z,10.50
2023-05-17T02:52:18.880Z,10.50
2023-05-17T02:54:46.175Z,10.50
2023-05-17T02:57:13.713Z,10.50
2023-05-17T02:59:40.912Z,10.50
2023-05-17T03:02:08.231Z,10.50
2023-05-17T03:04:35.647Z,10.50
2023-05-17T03:07:04.358Z,10.50
2023-05-17T03:09:34.022Z,10.50
2023-05-17T03:12:02.020Z,10.50
2023-05-17T03:14:31.967Z,10.50
2023-05-17T03:17:00.487Z,10.50
2023-05-17T03:19:28.489Z,10.50
2023-05-17T03:21:56.078Z,10.50
2023-05-17T03:24:23.680Z,10.50
2023-05-17T03:26:51.446Z,10.50
2023-05-17T03:29:18.658Z,10.50
2023-05-17T03:31:46.105Z,10.50
2023-05-17T03:34:14.969Z,10.50
2023-05-17T03:36:43.201Z,10.50
2023-05-17T03:39:11.256Z,10.50
2023-05-17T03:41:42.294Z,10.50
2023-05-17T03:44:10.434Z,10.50
2023-05-17T03:46:38.262Z,10.60
2023-05-17T03:49:06.047Z,10.50
2023-05-17T03:51:34.748Z,10.60
2023-05-17T03:54:02.270Z,10.60
2023-05-17T03:56:31.857Z,10.60
2023-05-17T03:58:59.492Z,10.60
2023-05-17T04:01:27.436Z,10.60
2023-05-17T04:03:55.325Z,10.60
2023-05-17T04:06:23.537Z,10.70
2023-05-17T04:08:51.544Z,10.70
2023-05-17T04:11:23.991Z,10.70
2023-05-17T04:13:51.949Z,10.70
2023-05-17T04:16:19.919Z,10.70
2023-05-17T04:18:48.301Z,10.70
2023-05-17T04:21:15.645Z,10.70
2023-05-17T04:23:43.091Z,10.70
2023-05-17T04:26:10.820Z,10.80
2023-05-17T04:28:40.270Z,10.70
2023-05-17T04:31:09.725Z,10.80
2023-05-17T04:33:38.697Z,10.80
2023-05-17T04:36:08.637Z,10.80
2023-05-17T04:38:36.891Z,10.90
2023-05-17T04:41:07.023Z,10.90
2023-05-17T04:43:37.112Z,10.90
2023-05-17T04:46:10.843Z,10.90
2023-05-17T04:48:39.567Z,10.90
2023-05-17T04:51:07.652Z,10.90
2023-05-17T04:53:35.941Z,11.00
2023-05-17T04:56:08.947Z,11.00
2023-05-17T04:58:36.883Z,11.10
2023-05-17T05:01:06.310Z,11.10
2023-05-17T05:03:35.174Z,11.10
2023-05-17T05:06:04.556Z,11.20
2023-05-17T05:08:33.882Z,11.30
2023-05-17T05:11:01.315Z,11.30
2023-05-17T05:13:32.287Z,11.20
2023-05-17T05:16:02.730Z,11.30
2023-05-17T05:18:30.737Z,11.30
2023-05-17T05:20:59.954Z,11.30
2023-05-17T05:23:28.028Z,11.40
2023-05-17T05:25:56.317Z,11.40
2023-05-17T05:28:24.200Z,11.40
2023-05-17T05:30:57.049Z,11.50
2023-05-17T05:33:25.826Z,11.50
2023-05-17T05:35:53.737Z,11.60
2023-05-17T05:38:21.454Z,11.70
2023-05-17T05:40:49.252Z,11.70
2023-05-17T05:43:16.888Z,11.80
2023-05-17T05:45:47.417Z,11.80
2023-05-17T05:48:15.601Z,11.80
2023-05-17T05:50:44.908Z,11.80
2023-05-17T05:53:18.875Z,11.90
2023-05-17T05:55:52.527Z,11.90
2023-05-17T05:58:21.400Z,11.90
2023-05-17T06:00:51.416Z,11.90
2023-05-17T06:03:19.446Z,11.90
2023-05-17T06:05:47.416Z,11.90
2023-05-17T06:08:18.581Z,11.90
2023-05-17T06:10:46.568Z,11.90
2023-05-17T06:13:14.643Z,11.90
2023-05-17T06:15:42.353Z,11.90
2023-05-17T06:18:10.151Z,11.90
2023-05-17T06:20:37.414Z,11.90
2023-05-17T06:23:05.473Z,11.90
2023-05-17T06:25:33.127Z,11.80
2023-05-17T06:28:03.078Z,11.80
2023-05-17T06:30:32.123Z,11.90
2023-05-17T06:33:00.326Z,11.90
2023-05-17T06:35:33.019Z,11.90
2023-05-17T06:38:06.717Z,12.00
2023-05-17T06:40:35.314Z,12.00
2023-05-17T06:43:04.862Z,12.10
2023-05-17T06:45:33.505Z,12.10
2023-05-17T06:48:02.682Z,12.20
2023-05-17T06:50:32.883Z,12.30
2023-05-17T06:53:02.514Z,12.50
2023-05-17T06:55:31.863Z,12.60
2023-05-17T06:58:01.274Z,12.80
2023-05-17T07:00:29.403Z,13.00
2023-05-17T07:02:57.458Z,13.20
2023-05-17T07:05:25.149Z,13.50
2023-05-17T07:07:52.679Z,13.70
2023-05-17T07:10:20.487Z,13.90
2023-05-17T07:12:48.557Z,14.20
2023-05-17T07:15:17.061Z,14.40
2023-05-17T07:17:44.763Z,14.40
2023-05-17T07:20:15.751Z,14.40
2023-05-17T07:22:43.370Z,14.40
2023-05-17T07:25:11.409Z,14.60
2023-05-17T07:27:40.041Z,14.50
2023-05-17T07:30:08.488Z,14.40
2023-05-17T07:32:36.156Z,14.40
2023-05-17T07:35:04.796Z,14.40
2023-05-17T07:37:32.302Z,14.30
2023-05-17T07:40:00.613Z,14.30
2023-05-17T07:42:29.385Z,14.20
2023-05-17T07:44:57.310Z,14.20
2023-05-17T07:47:24.997Z,14.00
2023-05-17T07:49:52.436Z,13.90
2023-05-17T07:52:19.744Z,13.80
2023-05-17T07:54:48.163Z,13.70
2023-05-17T07:57:16.306Z,13.70
2023-05-17T07:59:45.105Z,13.80
2023-05-17T08:02:15.893Z,13.70
2023-05-17T08:04:45.159Z,13.70
2023-05-17T08:07:13.199Z,13.70
2023-05-17T08:09:43.878Z,13.80
2023-05-17T08:12:11.971Z,13.80
2023-05-17T08:14:40.572Z,13.80
2023-05-17T08:17:10.371Z,13.80
2023-05-17T08:19:39.422Z,13.90
2023-05-17T08:22:07.201Z,13.90
2023-05-17T08:24:34.927Z,14.00
2023-05-17T08:27:02.586Z,14.00
2023-05-17T08:29:30.477Z,14.00
2023-05-17T08:31:58.334Z,14.10
2023-05-17T08:34:26.015Z,14.00
2023-05-17T08:36:54.357Z,14.10
2023-05-17T08:39:23.333Z,14.10
2023-05-17T08:41:51.464Z,14.10
2023-05-17T08:44:18.967Z,14.20
2023-05-17T08:46:54.104Z,14.30
2023-05-17T08:49:26.031Z,14.30
2023-05-17T08:51:56.137Z,14.30
2023-05-17T08:54:23.773Z,14.20
2023-05-17T08:56:54.758Z,14.30
2023-05-17T08:59:23.163Z,14.30
2023-05-17T09:01:53.352Z,14.20
2023-05-17T09:04:22.509Z,14.20
2023-05-17T09:06:51.202Z,14.10
2023-05-17T09:09:19.368Z,14.10
2023-05-17T09:11:47.834Z,14.00
2023-05-17T09:14:17.664Z,13.90
2023-05-17T09:16:45.520Z,14.00
2023-05-17T09:19:18.770Z,14.10
2023-05-17T09:21:48.022Z,14.10
2023-05-17T09:24:19.104Z,14.10
2023-05-17T09:26:47.198Z,14.30
2023-05-17T09:29:16.827Z,14.40
2023-05-17T09:31:44.921Z,14.40
2023-05-17T09:34:12.591Z,14.50
2023-05-17T09:36:44.441Z,14.50
2023-05-17T09:39:14.939Z,14.60
2023-05-17T09:41:47.941Z,14.70
2023-05-17T09:44:17.263Z,14.70
2023-05-17T09:46:48.289Z,14.70
2023-05-17T09:49:18.026Z,14.80
2023-05-17T09:51:50.821Z,14.80
2023-05-17T09:54:18.857Z,14.80
2023-05-17T09:56:54.228Z,14.80
2023-05-17T09:59:26.436Z,14.80
2023-05-17T10:01:54.696Z,14.60
2023-05-17T10:04:27.698Z,14.60
2023-05-17T10:06:55.391Z,14.50
2023-05-17T10:09:23.976Z,14.50
2023-05-17T10:11:54.092Z,14.30
2023-05-17T10:14:23.848Z,14.30
2023-05-17T10:16:52.487Z,14.10
2023-05-17T10:19:22.096Z,14.10
2023-05-17T10:21:52.208Z,14.00
2023-05-17T10:24:23.178Z,14.00
2023-05-17T10:26:52.482Z,13.90
2023-05-17T10:29:21.453Z,13.80
2023-05-17T10:31:52.416Z,13.80
2023-05-17T10:34:21.625Z,13.80
2023-05-17T10:36:50.346Z,13.80
2023-05-17T10:39:18.666Z,13.80
2023-05-17T10:41:48.737Z,13.60
2023-05-17T10:44:18.357Z,13.60
2023-05-17T10:46:56.334Z,13.60
2023-05-17T10:49:27.507Z,13.60
2023-05-17T10:51:57.721Z,13.60
2023-05-17T10:54:44.247Z,13.60
2023-05-17T10:57:49.233Z,13.40
2023-05-17T11:00:21.366Z,13.40
2023-05-17T11:02:50.759Z,13.40
2023-05-17T11:05:28.633Z,13.40
2023-05-17T11:08:18.143Z,13.40
2023-05-17T11:11:14.957Z,13.30
2023-05-17T11:13:46.977Z,13.30
2023-05-17T11:16:17.870Z,13.30
2023-05-17T11:18:47.303Z,13.10
2023-05-17T11:21:16.514Z,13.10
2023-05-17T11:23:45.926Z,13.10
2023-05-17T11:26:29.123Z,13.00
2023-05-17T11:29:03.061Z,13.00
2023-05-17T11:31:32.527Z,13.00
2023-05-17T11:34:01.437Z,12.90
2023-05-17T11:36:29.034Z,12.80
2023-05-17T11:39:19.447Z,12.70
2023-05-17T11:41:52.435Z,12.70
2023-05-17T11:44:37.103Z,12.70
2023-05-17T11:47:10.060Z,12.60
2023-05-17T11:49:39.968Z,12.70
2023-05-17T11:52:08.657Z,12.60
2023-05-17T11:54:38.264Z,12.60
2023-05-17T11:57:06.951Z,12.60
2023-05-17T11:59:40.335Z,12.70
2023-05-17T12:02:08.644Z,12.80
2023-05-17T12:04:38.544Z,12.80
2023-05-17T12:07:10.673Z,12.80
2023-05-17T12:09:41.034Z,12.80
2023-05-17T12:12:09.067Z,12.70
2023-05-17T12:14:36.789Z,12.70
2023-05-17T12:17:10.162Z,12.80
2023-05-17T12:19:38.242Z,12.70
2023-05-17T12:22:13.144Z,12.70
2023-05-17T12:24:42.811Z,12.70
2023-05-17T12:27:11.453Z,12.60
2023-05-17T12:29:40.249Z,12.50
2023-05-17T12:32:09.780Z,12.50
2023-05-17T12:34:40.474Z,12.50
2023-05-17T12:37:11.001Z,12.40
2023-05-17T12:39:39.792Z,12.40
2023-05-17T12:42:09.163Z,12.30
2023-05-17T12:44:37.114Z,12.30
2023-05-17T12:47:05.301Z,12.30
2023-05-17T12:49:38.326Z,12.40
2023-05-17T12:52:06.348Z,12.40
2023-05-17T12:54:34.542Z,12.50
2023-05-17T12:57:19.484Z,12.50
2023-05-17T12:59:49.998Z,12.60
2023-05-17T13:02:19.602Z,12.60
2023-05-17T13:04:47.964Z,12.50
2023-05-17T13:07:24.875Z,12.50
2023-05-17T13:09:53.429Z,12.50
2023-05-17T13:12:24.981Z,12.50
2023-05-17T13:14:53.888Z,12.60
2023-05-17T13:17:40.679Z,12.50
2023-05-17T13:20:10.495Z,12.60
2023-05-17T13:22:45.686Z,12.60
2023-05-17T13:25:15.079Z,12.60
2023-05-17T13:27:49.270Z,12.60
2023-05-17T13:30:17.450Z,12.50
2023-05-17T13:32:45.374Z,12.60
2023-05-17T13:35:12.963Z,12.50
2023-05-17T13:37:40.666Z,12.60
2023-05-17T13:40:08.669Z,12.50
2023-05-17T13:42:37.429Z,12.50
2023-05-17T13:45:05.522Z,12.40
2023-05-17T13:47:33.206Z,12.40
2023-05-17T13:50:01.264Z,12.40
2023-05-17T13:52:29.025Z,12.50
2023-05-17T13:54:57.542Z,12.50
2023-05-17T13:57:26.049Z,12.60
2023-05-17T13:59:54.146Z,12.70
2023-05-17T14:02:21.505Z,12.80
2023-05-17T14:04:49.950Z,12.80
2023-05-17T14:07:17.918Z,13.00
2023-05-17T14:09:45.482Z,13.10
2023-05-17T14:12:13.019Z,13.10
2023-05-17T14:14:40.683Z,13.20
2023-05-17T14:17:09.220Z,13.20
2023-05-17T14:19:37.488Z,13.20
2023-05-17T14:22:05.577Z,13.20
2023-05-17T14:24:34.965Z,13.20
2023-05-17T14:27:04.314Z,13.20
2023-05-17T14:29:32.445Z,13.20
2023-05-17T14:32:00.549Z,13.10
2023-05-17T14:34:29.016Z,13.00
2023-05-17T14:36:57.043Z,13.00
2023-05-17T14:39:24.561Z,13.00
2023-05-17T14:41:51.996Z,13.00
2023-05-17T14:44:19.602Z,12.90
2023-05-17T14:46:47.457Z,12.90
2023-05-17T14:49:15.559Z,12.90
2023-05-17T14:51:43.326Z,13.00
2023-05-17T14:54:12.741Z,13.00
2023-05-17T14:56:41.478Z,12.90
2023-05-17T14:59:09.239Z,12.90
2023-05-17T15:01:37.124Z,13.00
2023-05-17T15:04:05.029Z,13.10
2023-05-17T15:06:33.176Z,13.10
2023-05-17T15:09:02.567Z,13.10
2023-05-17T15:11:30.499Z,13.10
2023-05-17T15:13:58.368Z,13.10
2023-05-17T15:16:26.349Z,13.10
2023-05-17T15:18:56.729Z,13.10
2023-05-17T15:21:25.352Z,13.20
2023-05-17T15:23:52.837Z,13.20
2023-05-17T15:26:20.731Z,13.10
2023-05-17T15:28:50.284Z,13.20
2023-05-17T15:31:17.652Z,13.20
2023-05-17T15:33:45.221Z,13.20
2023-05-17T15:36:15.339Z,13.20
2023-05-17T15:38:43.148Z,13.20
2023-05-17T15:41:16.110Z,13.20
2023-05-17T15:43:43.753Z,13.20
2023-05-17T15:46:11.880Z,13.30
2023-05-17T15:48:39.682Z,13.30
2023-05-17T15:51:07.209Z,13.20
2023-05-17T15:53:35.174Z,13.10
2023-05-17T15:56:02.694Z,13.10
2023-05-17T15:58:33.812Z,13.10
2023-05-17T16:01:05.944Z,13.10
2023-05-17T16:03:34.173Z,13.20
2023-05-17T16:06:01.804Z,13.20
2023-05-17T16:08:29.014Z,13.30
2023-05-17T16:10:56.709Z,13.20
2023-05-17T16:13:24.226Z,13.30
2023-05-17T16:15:51.660Z,13.30
2023-05-17T16:18:19.253Z,13.30
2023-05-17T16:20:46.773Z,13.30
2023-05-17T16:23:14.430Z,13.30
2023-05-17T16:25:42.313Z,13.20
2023-05-17T16:28:09.835Z,13.10
2023-05-17T16:30:38.040Z,13.00
2023-05-17T16:33:08.331Z,13.00
2023-05-17T16:35:36.249Z,12.90
2023-05-17T16:38:04.031Z,12.90
2023-05-17T16:40:31.692Z,12.70
2023-05-17T16:42:59.337Z,12.60
2023-05-17T16:45:27.024Z,12.50
2023-05-17T16:47:54.853Z,12.40
2023-05-17T16:50:22.656Z,12.40
2023-05-17T16:52:50.061Z,12.30
2023-05-17T16:55:17.618Z,12.20
2023-05-17T16:57:45.380Z,12.20
2023-05-17T17:00:13.473Z,12.10
2023-05-17T17:02:41.336Z,12.10
2023-05-17T17:05:10.628Z,12.00
2023-05-17T17:07:38.270Z,12.00
2023-05-17T17:10:06.646Z,11.90
2023-05-17T17:12:34.325Z,11.80
2023-05-17T17:15:02.458Z,11.80
2023-05-17T17:17:30.634Z,11.80
2023-05-17T17:19:58.166Z,11.80
2023-05-17T17:22:26.224Z,11.70
2023-05-17T17:24:53.791Z,11.70
2023-05-17T17:27:21.625Z,11.70
2023-05-17T17:29:49.159Z,11.60
2023-05-17T17:32:16.585Z,11.60
2023-05-17T17:34:44.033Z,11.60
2023-05-17T17:37:11.749Z,11.50
2023-05-17T17:39:39.344Z,11.50
2023-05-17T17:42:07.695Z,11.50
2023-05-17T17:44:35.854Z,11.40
2023-05-17T17:47:03.767Z,11.40
2023-05-17T17:49:32.657Z,11.30
2023-05-17T17:52:00.100Z,11.30
2023-05-17T17:54:27.801Z,11.20
2023-05-17T17:56:56.676Z,11.20
2023-05-17T17:59:24.246Z,11.10
2023-05-17T18:01:51.925Z,11.00
2023-05-17T18:04:19.298Z,11.00
2023-05-17T18:06:47.149Z,11.00
2023-05-17T18:09:14.624Z,10.90
2023-05-17T18:11:42.310Z,10.80
2023-05-17T18:14:10.045Z,10.80
2023-05-17T18:16:38.078Z,10.70
2023-05-17T18:19:06.034Z,10.70
2023-05-17T18:21:33.955Z,10.70
2023-05-17T18:24:01.906Z,10.70
2023-05-17T18:26:29.281Z,10.70
2023-05-17T18:28:57.003Z,10.70
2023-05-17T18:31:24.615Z,10.70
2023-05-17T18:33:54.254Z,10.70
2023-05-17T18:36:23.112Z,10.70
2023-05-17T18:38:50.931Z,10.70
2023-05-17T18:41:18.100Z,10.70
2023-05-17T18:43:45.652Z,10.70
2023-05-17T18:46:13.202Z,10.70
2023-05-17T18:48:41.022Z,10.60
2023-05-17T18:51:08.561Z,10.60
2023-05-17T18:53:36.310Z,10.60
2023-05-17T18:56:03.522Z,10.50
2023-05-17T18:58:31.050Z,10.50
2023-05-17T19:00:58.503Z,10.50
2023-05-17T19:03:26.265Z,10.50
2023-05-17T19:05:53.510Z,10.40
2023-05-17T19:08:21.173Z,10.40
2023-05-17T19:10:48.414Z,10.40
2023-05-17T19:13:15.548Z,10.40
2023-05-17T19:15:42.701Z,10.40
2023-05-17T19:18:10.230Z,10.40
2023-05-17T19:20:38.083Z,10.30
2023-05-17T19:23:06.411Z,10.30
2023-05-17T19:25:33.627Z,10.30
2023-05-17T19:28:01.271Z,10.30
2023-05-17T19:30:32.592Z,10.30
2023-05-17T19:33:00.744Z,10.20
2023-05-17T19:35:27.913Z,10.30
2023-05-17T19:37:56.999Z,10.30
2023-05-17T19:40:24.922Z,10.30
2023-05-17T19:42:52.147Z,10.20
2023-05-17T19:45:19.474Z,10.20
2023-05-17T19:47:46.725Z,10.20
2023-05-17T19:50:14.365Z,10.20
2023-05-17T19:52:41.609Z,10.20
2023-05-17T19:55:09.038Z,10.20
2023-05-17T19:57:36.550Z,10.20
2023-05-17T20:00:05.464Z,10.20
2023-05-17T20:02:33.277Z,10.20
2023-05-17T20:05:02.780Z,10.20
2023-05-17T20:07:33.583Z,10.20
2023-05-17T20:10:01.594Z,10.20
2023-05-17T20:12:28.738Z,10.20
2023-05-17T20:14:56.128Z,10.10
2023-05-17T20:17:23.880Z,10.10
2023-05-17T20:19:51.623Z,10.10
2023-05-17T20:22:19.462Z,10.10
2023-05-17T20:24:46.970Z,10.10
2023-05-17T20:27:15.539Z,10.10
2023-05-17T20:29:43.018Z,10.00
2023-05-17T20:32:10.282Z,10.00
2023-05-17T20:34:37.653Z,10.00
2023-05-17T20:37:04.916Z,10.00
2023-05-17T20:39:32.103Z,10.00
2023-05-17T20:42:01.460Z,9.90
2023-05-17T20:44:28.669Z,9.90
2023-05-17T20:46:57.090Z,9.90
2023-05-17T20:49:24.314Z,9.90
2023-05-17T20:51:51.643Z,9.90
2023-05-17T20:54:18.857Z,9.90
2023-05-17T20:56:46.115Z,9.90
2023-05-17T20:59:15.204Z,9.90
2023-05-17T21:01:42.512Z,9.90
2023-05-17T21:04:11.285Z,9.90
2023-05-17T21:06:38.632Z,9.90
2023-05-17T21:09:05.958Z,9.90
2023-05-17T21:11:33.150Z,9.90
2023-05-17T21:14:00.591Z,9.80
2023-05-17T21:16:27.943Z,9.80
2023-05-17T21:18:55.377Z,9.80
2023-05-17T21:21:22.643Z,9.90
2023-05-17T21:23:49.894Z,9.90
2023-05-17T21:26:17.270Z,9.90
2023-05-17T21:28:44.592Z,9.80
2023-05-17T21:31:12.033Z,9.80
2023-05-17T21:33:39.173Z,9.90
2023-05-17T21:36:06.643Z,9.90
2023-05-17T21:38:33.856Z,9.90
2023-05-17T21:41:01.206Z,9.90
2023-05-17T21:43:28.353Z,9.90
2023-05-17T21:45:55.600Z,9.90
2023-05-17T21:48:22.765Z,9.90
2023-05-17T21:50:49.969Z,9.90
2023-05-17T21:53:17.061Z,9.90
2023-05-17T21:55:56.875Z,9.80
2023-05-17T21:58:29.143Z,9.80
2023-05-17T22:00:56.488Z,9.80
2023-05-17T22:03:24.025Z,9.80
2023-05-17T22:05:52.418Z,9.90
2023-05-17T22:08:19.660Z,9.90
2023-05-17T22:10:47.666Z,9.80
2023-05-17T22:13:18.299Z,9.80
2023-05-17T22:15:45.957Z,9.80
2023-05-17T22:18:13.909Z,9.80
2023-05-17T22:20:41.283Z,9.70
2023-05-17T22:23:08.479Z,9.70
2023-05-17T22:25:35.870Z,9.70
2023-05-17T22:28:03.363Z,9.70
2023-05-17T22:30:30.882Z,9.70
2023-05-17T22:32:58.443Z,9.70
2023-05-17T22:35:25.723Z,9.70
2023-05-17T22:37:53.621Z,9.70
2023-05-17T22:40:21.322Z,9.70
2023-05-17T22:42:48.562Z,9.70
2023-05-17T22:45:15.828Z,9.70
2023-05-17T22:47:43.039Z,9.70
2023-05-17T22:50:13.709Z,9.70
2023-05-17T22:52:42.837Z,9.70
2023-05-17T22:55:11.077Z,9.70
2023-05-17T22:57:38.859Z,9.70
2023-05-17T23:00:09.087Z,9.70
2023-05-17T23:02:36.351Z,9.60
2023-05-17T23:05:03.834Z,9.70
2023-05-17T23:07:37.168Z,9.70
2023-05-17T23:10:08.625Z,9.70
2023-05-17T23:12:37.265Z,9.70
2023-05-17T23:15:05.267Z,9.60
2023-05-17T23:17:33.396Z,9.70
2023-05-17T23:20:02.302Z,9.70
2023-05-17T23:22:31.671Z,9.60
2023-05-17T23:24:59.070Z,9.60
2023-05-17T23:27:28.018Z,9.60
2023-05-17T23:29:55.315Z,9.70
2023-05-17T23:32:23.153Z,9.60
2023-05-17T23:34:50.805Z,9.60
2023-05-17T23:37:18.089Z,9.60
2023-05-17T23:39:45.356Z,9.70
2023-05-17T23:42:13.241Z,9.60
2023-05-17T23:44:43.699Z,9.60
2023-05-17T23:47:10.989Z,9.60
2023-05-17T23:49:39.083Z,9.60
2023-05-17T23:52:11.097Z,9.60
2023-05-17T23:54:39.304Z,9.60
2023-05-17T23:57:07.910Z,9.60
2023-05-17T23:59:36.680Z,9.60
