createdAt,value
2023-02-07T00:00:05.187Z,1033.91
2023-02-07T00:01:05.178Z,1033.91
2023-02-07T00:02:05.237Z,1033.83
2023-02-07T00:03:05.161Z,1033.84
2023-02-07T00:04:05.143Z,1033.78
2023-02-07T00:05:05.153Z,1033.79
2023-02-07T00:06:05.123Z,1033.75
2023-02-07T00:07:05.093Z,1033.73
2023-02-07T00:08:05.096Z,1033.74
2023-02-07T00:09:05.113Z,1033.71
2023-02-07T00:10:06.623Z,1033.69
2023-02-07T00:11:05.058Z,1033.60
2023-02-07T00:12:05.078Z,1033.64
2023-02-07T00:13:06.400Z,1033.67
2023-02-07T00:14:05.019Z,1033.70
2023-02-07T00:15:05.018Z,1033.72
2023-02-07T00:16:05.022Z,1033.73
2023-02-07T00:17:05.004Z,1033.73
2023-02-07T00:18:05.013Z,1033.74
2023-02-07T00:19:04.974Z,1033.77
2023-02-07T00:20:04.980Z,1033.77
2023-02-07T00:21:04.946Z,1033.71
2023-02-07T00:22:04.956Z,1033.70
2023-02-07T00:23:04.920Z,1033.62
2023-02-07T00:24:04.928Z,1033.62
2023-02-07T00:25:04.904Z,1033.57
2023-02-07T00:26:04.945Z,1033.55
2023-02-07T00:27:04.894Z,1033.55
2023-02-07T00:28:05.042Z,1033.53
2023-02-07T00:29:04.891Z,1033.41
2023-02-07T00:30:04.891Z,1033.40
2023-02-07T00:31:04.961Z,1033.36
2023-02-07T00:32:04.860Z,1033.36
2023-02-07T00:33:04.859Z,1033.32
2023-02-07T00:34:04.824Z,1033.33
2023-02-07T00:35:04.815Z,1033.32
2023-02-07T00:36:04.830Z,1033.28
2023-02-07T00:37:04.816Z,1033.22
2023-02-07T00:38:04.816Z,1033.24
2023-02-07T00:39:04.804Z,1033.27
2023-02-07T00:40:04.789Z,1033.34
2023-02-07T00:41:06.968Z,1033.37
2023-02-07T00:42:04.778Z,1033.32
2023-02-07T00:43:04.734Z,1033.24
2023-02-07T00:44:04.715Z,1033.23
2023-02-07T00:45:04.742Z,1033.22
2023-02-07T00:46:04.764Z,1033.22
2023-02-07T00:47:04.679Z,1033.22
2023-02-07T00:48:04.718Z,1033.27
2023-02-07T00:49:04.704Z,1033.21
2023-02-07T00:50:04.685Z,1033.19
2023-02-07T00:51:04.648Z,1033.12
2023-02-07T00:52:04.659Z,1033.13
2023-02-07T00:53:04.620Z,1033.25
2023-02-07T00:54:04.646Z,1033.24
2023-02-07T00:55:04.606Z,1033.27
2023-02-07T00:56:04.623Z,1033.23
2023-02-07T00:57:04.602Z,1033.21
2023-02-07T00:58:04.593Z,1033.15
2023-02-07T00:59:04.579Z,1033.16
2023-02-07T01:00:04.612Z,1033.09
2023-02-07T01:01:04.575Z,1033.10
2023-02-07T01:02:04.516Z,1033.07
2023-02-07T01:03:04.535Z,1033.11
2023-02-07T01:04:04.510Z,1033.11
2023-02-07T01:05:05.519Z,1033.13
2023-02-07T01:06:04.511Z,1033.17
2023-02-07T01:07:04.519Z,1033.21
2023-02-07T01:08:04.480Z,1033.17
2023-02-07T01:09:04.509Z,1033.25
2023-02-07T01:10:04.467Z,1033.20
2023-02-07T01:11:04.448Z,1033.19
2023-02-07T01:12:06.531Z,1033.19
2023-02-07T01:13:04.432Z,1033.19
2023-02-07T01:14:04.417Z,1033.18
2023-02-07T01:15:04.439Z,1033.15
2023-02-07T01:16:04.457Z,1033.16
2023-02-07T01:17:04.420Z,1033.18
2023-02-07T01:18:04.380Z,1033.23
2023-02-07T01:19:04.394Z,1033.20
2023-02-07T01:20:04.373Z,1033.28
2023-02-07T01:21:04.370Z,1033.29
2023-02-07T01:22:04.354Z,1033.33
2023-02-07T01:23:04.335Z,1033.34
2023-02-07T01:24:04.309Z,1033.38
2023-02-07T01:25:04.335Z,1033.38
2023-02-07T01:26:04.288Z,1033.37
2023-02-07T01:27:04.276Z,1033.32
2023-02-07T01:28:04.317Z,1033.35
2023-02-07T01:29:04.270Z,1033.31
2023-02-07T01:30:04.243Z,1033.32
2023-02-07T01:31:04.328Z,1033.34
2023-02-07T01:32:04.236Z,1033.33
2023-02-07T01:33:04.235Z,1033.33
2023-02-07T01:34:05.627Z,1033.33
2023-02-07T01:35:04.246Z,1033.31
2023-02-07T01:36:04.233Z,1033.34
2023-02-07T01:37:04.212Z,1033.34
2023-02-07T01:38:04.162Z,1033.27
2023-02-07T01:39:04.175Z,1033.28
2023-02-07T01:40:04.137Z,1033.23
2023-02-07T01:41:04.188Z,1033.27
2023-02-07T01:42:04.147Z,1033.30
2023-02-07T01:43:04.262Z,1033.26
2023-02-07T01:44:04.102Z,1033.21
2023-02-07T01:45:04.100Z,1033.24
2023-02-07T01:46:04.100Z,1033.20
2023-02-07T01:47:04.111Z,1033.22
2023-02-07T01:48:04.061Z,1033.21
2023-02-07T01:49:04.044Z,1033.21
2023-02-07T01:50:04.069Z,1033.21
2023-02-07T01:51:04.044Z,1033.23
2023-02-07T01:52:04.008Z,1033.24
2023-02-07T01:53:04.030Z,1033.23
2023-02-07T01:54:04.004Z,1033.29
2023-02-07T01:55:04.001Z,1033.27
2023-02-07T01:56:03.976Z,1033.31
2023-02-07T01:57:04.554Z,1033.26
2023-02-07T01:58:03.968Z,1033.25
2023-02-07T01:59:03.961Z,1033.27
2023-02-07T02:00:03.935Z,1033.19
2023-02-07T02:01:03.944Z,1033.20
2023-02-07T02:02:03.928Z,1033.19
2023-02-07T02:03:03.943Z,1033.17
2023-02-07T02:04:03.909Z,1033.27
2023-02-07T02:05:03.907Z,1033.32
2023-02-07T02:06:03.873Z,1033.36
2023-02-07T02:07:03.928Z,1033.31
2023-02-07T02:08:03.858Z,1033.27
2023-02-07T02:09:03.886Z,1033.28
2023-02-07T02:10:03.829Z,1033.33
2023-02-07T02:11:03.837Z,1033.38
2023-02-07T02:12:03.820Z,1033.38
2023-02-07T02:13:03.832Z,1033.38
2023-02-07T02:14:03.864Z,1033.42
2023-02-07T02:15:03.798Z,1033.43
2023-02-07T02:16:03.821Z,1033.42
2023-02-07T02:17:03.764Z,1033.47
2023-02-07T02:18:03.744Z,1033.43
2023-02-07T02:19:03.775Z,1033.41
2023-02-07T02:20:03.764Z,1033.41
2023-02-07T02:21:03.735Z,1033.36
2023-02-07T02:22:03.704Z,1033.34
2023-02-07T02:23:03.747Z,1033.34
2023-02-07T02:24:03.685Z,1033.33
2023-02-07T02:25:03.725Z,1033.31
2023-02-07T02:26:03.694Z,1033.31
2023-02-07T02:27:03.680Z,1033.29
2023-02-07T02:28:03.677Z,1033.27
2023-02-07T02:29:03.671Z,1033.27
2023-02-07T02:30:03.648Z,1033.24
2023-02-07T02:31:03.710Z,1033.25
2023-02-07T02:32:03.609Z,1033.28
2023-02-07T02:33:03.632Z,1033.27
2023-02-07T02:34:03.663Z,1033.28
2023-02-07T02:35:03.610Z,1033.29
2023-02-07T02:36:03.575Z,1033.31
2023-02-07T02:37:03.582Z,1033.30
2023-02-07T02:38:03.555Z,1033.29
2023-02-07T02:39:03.541Z,1033.31
2023-02-07T02:40:03.574Z,1033.30
2023-02-07T02:41:03.530Z,1033.37
2023-02-07T02:42:03.497Z,1033.42
2023-02-07T02:43:03.505Z,1033.40
2023-02-07T02:44:03.506Z,1033.39
2023-02-07T02:45:03.722Z,1033.41
2023-02-07T02:46:03.475Z,1033.39
2023-02-07T02:47:03.475Z,1033.38
2023-02-07T02:48:03.462Z,1033.32
2023-02-07T02:49:03.472Z,1033.32
2023-02-07T02:50:03.449Z,1033.34
2023-02-07T02:51:03.430Z,1033.27
2023-02-07T02:52:03.432Z,1033.32
2023-02-07T02:53:03.416Z,1033.35
2023-02-07T02:54:03.411Z,1033.36
2023-02-07T02:55:03.404Z,1033.36
2023-02-07T02:56:03.383Z,1033.38
2023-02-07T02:57:03.381Z,1033.37
2023-02-07T02:58:03.376Z,1033.39
2023-02-07T02:59:03.364Z,1033.41
2023-02-07T03:00:03.336Z,1033.44
2023-02-07T03:01:03.338Z,1033.46
2023-02-07T03:02:03.314Z,1033.43
2023-02-07T03:03:03.311Z,1033.43
2023-02-07T03:04:03.322Z,1033.38
2023-02-07T03:05:03.364Z,1033.30
2023-02-07T03:06:03.283Z,1033.35
2023-02-07T03:07:03.289Z,1033.34
2023-02-07T03:08:03.253Z,1033.39
2023-02-07T03:09:03.274Z,1033.37
2023-02-07T03:10:03.239Z,1033.41
2023-02-07T03:11:03.242Z,1033.38
2023-02-07T03:12:03.210Z,1033.41
2023-02-07T03:13:03.235Z,1033.43
2023-02-07T03:14:03.209Z,1033.44
2023-02-07T03:15:03.206Z,1033.45
2023-02-07T03:16:03.308Z,1033.45
2023-02-07T03:17:03.194Z,1033.48
2023-02-07T03:18:03.131Z,1033.44
2023-02-07T03:19:03.154Z,1033.39
2023-02-07T03:20:03.155Z,1033.40
2023-02-07T03:21:03.130Z,1033.34
2023-02-07T03:22:03.210Z,1033.33
2023-02-07T03:23:03.116Z,1033.30
2023-02-07T03:24:03.126Z,1033.29
2023-02-07T03:25:03.099Z,1033.28
2023-02-07T03:26:03.095Z,1033.30
2023-02-07T03:27:03.093Z,1033.22
2023-02-07T03:28:03.149Z,1033.22
2023-02-07T03:29:03.085Z,1033.20
2023-02-07T03:30:03.028Z,1033.17
2023-02-07T03:31:03.076Z,1033.16
2023-02-07T03:32:03.019Z,1033.11
2023-02-07T03:33:03.037Z,1033.12
2023-02-07T03:34:03.010Z,1033.08
2023-02-07T03:35:02.985Z,1033.05
2023-02-07T03:36:02.995Z,1033.04
2023-02-07T03:37:02.993Z,1033.01
2023-02-07T03:38:02.963Z,1032.98
2023-02-07T03:39:02.985Z,1033.03
2023-02-07T03:40:02.938Z,1032.99
2023-02-07T03:41:02.920Z,1033.02
2023-02-07T03:42:02.922Z,1032.98
2023-02-07T03:43:02.904Z,1033.07
2023-02-07T03:44:02.889Z,1033.02
2023-02-07T03:45:02.912Z,1033.07
2023-02-07T03:46:02.883Z,1033.03
2023-02-07T03:47:02.912Z,1033.01
2023-02-07T03:48:02.836Z,1033.02
2023-02-07T03:49:02.848Z,1033.01
2023-02-07T03:50:02.833Z,1032.99
2023-02-07T03:51:02.848Z,1033.01
2023-02-07T03:52:02.822Z,1032.95
2023-02-07T03:53:02.814Z,1032.97
2023-02-07T03:54:02.817Z,1032.98
2023-02-07T03:55:02.806Z,1032.97
2023-02-07T03:56:02.776Z,1032.97
2023-02-07T03:57:02.816Z,1032.92
2023-02-07T03:58:02.770Z,1032.87
2023-02-07T03:59:02.749Z,1032.83
2023-02-07T04:00:02.798Z,1032.84
2023-02-07T04:01:02.774Z,1032.86
2023-02-07T04:02:02.761Z,1032.84
2023-02-07T04:03:02.744Z,1032.80
2023-02-07T04:04:02.740Z,1032.87
2023-02-07T04:05:02.722Z,1032.88
2023-02-07T04:06:02.705Z,1032.83
2023-02-07T04:07:02.671Z,1032.90
2023-02-07T04:08:02.687Z,1032.89
2023-02-07T04:09:02.681Z,1032.94
2023-02-07T04:10:02.644Z,1032.95
2023-02-07T04:11:02.637Z,1032.95
2023-02-07T04:12:02.613Z,1032.98
2023-02-07T04:13:02.630Z,1032.96
2023-02-07T04:14:02.620Z,1033.03
2023-02-07T04:15:02.643Z,1033.00
2023-02-07T04:16:02.631Z,1032.99
2023-02-07T04:17:02.608Z,1032.97
2023-02-07T04:18:02.633Z,1032.98
2023-02-07T04:19:02.618Z,1033.00
2023-02-07T04:20:02.549Z,1033.00
2023-02-07T04:21:02.641Z,1032.97
2023-02-07T04:22:02.534Z,1033.02
2023-02-07T04:23:02.557Z,1032.95
2023-02-07T04:24:02.516Z,1032.91
2023-02-07T04:25:02.512Z,1032.92
2023-02-07T04:26:02.488Z,1032.95
2023-02-07T04:27:02.503Z,1032.93
2023-02-07T04:28:02.486Z,1032.86
2023-02-07T04:29:02.476Z,1032.96
2023-02-07T04:30:02.455Z,1032.95
2023-02-07T04:31:02.448Z,1032.95
2023-02-07T04:32:02.472Z,1032.97
2023-02-07T04:33:02.405Z,1032.98
2023-02-07T04:34:02.430Z,1032.98
2023-02-07T04:35:02.435Z,1032.95
2023-02-07T04:36:02.372Z,1032.98
2023-02-07T04:37:02.371Z,1032.95
2023-02-07T04:38:02.368Z,1032.96
2023-02-07T04:39:02.358Z,1032.90
2023-02-07T04:40:02.337Z,1032.90
2023-02-07T04:41:02.358Z,1032.87
2023-02-07T04:42:02.306Z,1032.87
2023-02-07T04:43:02.312Z,1032.82
2023-02-07T04:44:02.287Z,1032.77
2023-02-07T04:45:02.307Z,1032.73
2023-02-07T04:46:02.340Z,1032.72
2023-02-07T04:47:02.268Z,1032.70
2023-02-07T04:48:02.267Z,1032.77
2023-02-07T04:49:02.459Z,1032.77
2023-02-07T04:50:02.230Z,1032.84
2023-02-07T04:51:02.250Z,1032.84
2023-02-07T04:52:02.253Z,1032.82
2023-02-07T04:53:02.243Z,1032.82
2023-02-07T04:54:02.209Z,1032.76
2023-02-07T04:55:02.185Z,1032.72
2023-02-07T04:56:02.181Z,1032.75
2023-02-07T04:57:02.170Z,1032.82
2023-02-07T04:58:02.150Z,1032.83
2023-02-07T04:59:02.159Z,1032.83
2023-02-07T05:00:02.132Z,1032.84
2023-02-07T05:01:02.127Z,1032.92
2023-02-07T05:02:02.145Z,1032.96
2023-02-07T05:03:02.107Z,1032.98
2023-02-07T05:04:02.089Z,1032.93
2023-02-07T05:05:02.128Z,1032.95
2023-02-07T05:06:02.064Z,1032.95
2023-02-07T05:07:02.083Z,1032.95
2023-02-07T05:08:02.057Z,1032.97
2023-02-07T05:09:02.069Z,1032.98
2023-02-07T05:10:02.045Z,1032.98
2023-02-07T05:11:02.083Z,1032.98
2023-02-07T05:12:02.024Z,1033.00
2023-02-07T05:13:02.002Z,1032.99
2023-02-07T05:14:01.992Z,1033.03
2023-02-07T05:15:02.020Z,1032.99
2023-02-07T05:16:01.973Z,1032.94
2023-02-07T05:17:01.972Z,1032.98
2023-02-07T05:18:01.993Z,1032.93
2023-02-07T05:19:01.942Z,1032.96
2023-02-07T05:20:01.974Z,1032.93
2023-02-07T05:21:03.401Z,1032.95
2023-02-07T05:22:01.929Z,1032.96
2023-02-07T05:23:01.925Z,1033.00
2023-02-07T05:24:01.926Z,1033.00
2023-02-07T05:25:01.891Z,1033.02
2023-02-07T05:26:02.097Z,1033.05
2023-02-07T05:27:01.880Z,1033.00
2023-02-07T05:28:01.931Z,1032.98
2023-02-07T05:29:01.897Z,1033.01
2023-02-07T05:30:01.920Z,1033.02
2023-02-07T05:31:01.900Z,1033.01
2023-02-07T05:32:01.839Z,1032.98
2023-02-07T05:33:01.797Z,1033.01
2023-02-07T05:34:01.802Z,1033.01
2023-02-07T05:35:01.774Z,1033.13
2023-02-07T05:36:01.820Z,1033.11
2023-02-07T05:37:01.752Z,1033.14
2023-02-07T05:38:01.762Z,1033.16
2023-02-07T05:39:01.746Z,1033.13
2023-02-07T05:40:01.761Z,1033.18
2023-02-07T05:41:01.714Z,1033.18
2023-02-07T05:42:01.730Z,1033.23
2023-02-07T05:43:01.730Z,1033.22
2023-02-07T05:44:01.707Z,1033.22
2023-02-07T05:45:01.712Z,1033.23
2023-02-07T05:46:01.820Z,1033.20
2023-02-07T05:47:01.686Z,1033.20
2023-02-07T05:48:01.663Z,1033.21
2023-02-07T05:49:01.627Z,1033.21
2023-02-07T05:50:01.670Z,1033.19
2023-02-07T05:51:01.711Z,1033.23
2023-02-07T05:52:01.618Z,1033.19
2023-02-07T05:53:01.643Z,1033.21
2023-02-07T05:54:01.632Z,1033.20
2023-02-07T05:55:01.616Z,1033.26
2023-02-07T05:56:01.586Z,1033.27
2023-02-07T05:57:01.572Z,1033.28
2023-02-07T05:58:01.552Z,1033.33
2023-02-07T05:59:01.552Z,1033.31
2023-02-07T06:00:01.608Z,1033.28
2023-02-07T06:01:01.574Z,1033.37
2023-02-07T06:02:01.569Z,1033.36
2023-02-07T06:03:01.506Z,1033.34
2023-02-07T06:04:01.572Z,1033.32
2023-02-07T06:05:01.477Z,1033.31
2023-02-07T06:06:01.484Z,1033.31
2023-02-07T06:07:01.463Z,1033.30
2023-02-07T06:08:01.475Z,1033.35
2023-02-07T06:09:01.445Z,1033.36
2023-02-07T06:10:01.446Z,1033.32
2023-02-07T06:11:01.436Z,1033.32
2023-02-07T06:12:03.683Z,1033.28
2023-02-07T06:13:01.458Z,1033.31
2023-02-07T06:14:01.410Z,1033.31
2023-02-07T06:15:01.431Z,1033.33
2023-02-07T06:16:01.416Z,1033.32
2023-02-07T06:17:01.360Z,1033.31
2023-02-07T06:18:01.356Z,1033.31
2023-02-07T06:19:01.383Z,1033.36
2023-02-07T06:20:01.331Z,1033.37
2023-02-07T06:21:01.327Z,1033.31
2023-02-07T06:22:01.330Z,1033.32
2023-02-07T06:23:01.290Z,1033.33
2023-02-07T06:24:01.311Z,1033.38
2023-02-07T06:25:01.279Z,1033.40
2023-02-07T06:26:01.270Z,1033.38
2023-02-07T06:27:01.267Z,1033.41
2023-02-07T06:28:01.284Z,1033.38
2023-02-07T06:29:01.238Z,1033.33
2023-02-07T06:30:01.240Z,1033.33
2023-02-07T06:31:01.577Z,1033.36
2023-02-07T06:32:01.225Z,1033.26
2023-02-07T06:33:01.235Z,1033.36
2023-02-07T06:34:01.313Z,1033.36
2023-02-07T06:35:01.176Z,1033.33
2023-02-07T06:36:01.192Z,1033.36
2023-02-07T06:37:01.171Z,1033.39
2023-02-07T06:38:01.172Z,1033.36
2023-02-07T06:39:01.133Z,1033.41
2023-02-07T06:40:01.152Z,1033.39
2023-02-07T06:41:01.124Z,1033.35
2023-02-07T06:42:01.117Z,1033.33
2023-02-07T06:43:01.094Z,1033.30
2023-02-07T06:44:01.094Z,1033.29
2023-02-07T06:45:01.079Z,1033.33
2023-02-07T06:46:01.107Z,1033.35
2023-02-07T06:47:01.198Z,1033.41
2023-02-07T06:48:01.049Z,1033.42
2023-02-07T06:49:01.045Z,1033.41
2023-02-07T06:50:01.039Z,1033.44
2023-02-07T06:51:01.097Z,1033.51
2023-02-07T06:52:01.021Z,1033.55
2023-02-07T06:53:01.148Z,1033.61
2023-02-07T06:54:01.010Z,1033.61
2023-02-07T06:55:00.979Z,1033.67
2023-02-07T06:56:00.997Z,1033.64
2023-02-07T06:57:00.971Z,1033.69
2023-02-07T06:58:00.966Z,1033.65
2023-02-07T06:59:00.934Z,1033.68
2023-02-07T07:00:00.964Z,1033.70
2023-02-07T07:01:00.918Z,1033.69
2023-02-07T07:02:01.009Z,1033.74
2023-02-07T07:03:00.966Z,1033.65
2023-02-07T07:04:00.931Z,1033.68
2023-02-07T07:05:00.902Z,1033.65
2023-02-07T07:06:00.900Z,1033.62
2023-02-07T07:07:00.847Z,1033.68
2023-02-07T07:08:00.885Z,1033.62
2023-02-07T07:09:00.852Z,1033.61
2023-02-07T07:10:00.914Z,1033.61
2023-02-07T07:11:00.810Z,1033.57
2023-02-07T07:12:00.829Z,1033.58
2023-02-07T07:13:00.802Z,1033.56
2023-02-07T07:14:00.800Z,1033.62
2023-02-07T07:15:00.796Z,1033.58
2023-02-07T07:16:00.810Z,1033.65
2023-02-07T07:17:00.780Z,1033.70
2023-02-07T07:18:00.753Z,1033.70
2023-02-07T07:19:00.732Z,1033.71
2023-02-07T07:20:00.740Z,1033.68
2023-02-07T07:21:00.728Z,1033.75
2023-02-07T07:22:00.754Z,1033.77
2023-02-07T07:23:00.711Z,1033.84
2023-02-07T07:24:00.748Z,1033.82
2023-02-07T07:25:00.686Z,1033.83
2023-02-07T07:26:00.704Z,1033.87
2023-02-07T07:27:00.667Z,1033.82
2023-02-07T07:28:00.691Z,1033.84
2023-02-07T07:29:00.657Z,1033.86
2023-02-07T07:30:00.652Z,1033.83
2023-02-07T07:31:00.721Z,1033.81
2023-02-07T07:32:00.626Z,1033.80
2023-02-07T07:33:00.610Z,1033.81
2023-02-07T07:34:00.626Z,1033.80
2023-02-07T07:35:00.594Z,1033.77
2023-02-07T07:36:00.582Z,1033.80
2023-02-07T07:37:00.575Z,1033.74
2023-02-07T07:38:00.568Z,1033.75
2023-02-07T07:39:00.555Z,1033.77
2023-02-07T07:40:00.573Z,1033.77
2023-02-07T07:41:00.536Z,1033.79
2023-02-07T07:42:00.555Z,1033.80
2023-02-07T07:43:00.535Z,1033.75
2023-02-07T07:44:00.527Z,1033.76
2023-02-07T07:45:00.512Z,1033.72
2023-02-07T07:46:00.487Z,1033.73
2023-02-07T07:47:00.476Z,1033.75
2023-02-07T07:48:00.523Z,1033.77
2023-02-07T07:49:00.448Z,1033.78
2023-02-07T07:50:00.450Z,1033.78
2023-02-07T07:51:00.429Z,1033.78
2023-02-07T07:52:00.417Z,1033.81
2023-02-07T07:53:00.420Z,1033.77
2023-02-07T07:54:00.407Z,1033.75
2023-02-07T07:55:00.546Z,1033.72
2023-02-07T07:56:00.387Z,1033.73
2023-02-07T07:57:00.363Z,1033.74
2023-02-07T07:58:00.373Z,1033.73
2023-02-07T07:59:05.763Z,1033.75
2023-02-07T08:00:01.350Z,1033.70
2023-02-07T08:01:00.398Z,1033.72
2023-02-07T08:02:00.318Z,1033.74
2023-02-07T08:03:00.296Z,1033.76
2023-02-07T08:04:00.353Z,1033.75
2023-02-07T08:05:00.305Z,1033.78
2023-02-07T08:06:00.335Z,1033.73
2023-02-07T08:07:00.254Z,1033.66
2023-02-07T08:08:00.277Z,1033.73
2023-02-07T08:09:00.244Z,1033.73
2023-02-07T08:10:00.236Z,1033.76
2023-02-07T08:11:00.216Z,1033.73
2023-02-07T08:12:00.214Z,1033.77
2023-02-07T08:13:00.200Z,1033.73
2023-02-07T08:14:00.196Z,1033.69
2023-02-07T08:15:00.163Z,1033.71
2023-02-07T08:16:00.253Z,1033.67
2023-02-07T08:17:00.161Z,1033.73
2023-02-07T08:18:00.152Z,1033.76
2023-02-07T08:19:00.137Z,1033.72
2023-02-07T08:20:00.118Z,1033.71
2023-02-07T08:21:00.124Z,1033.70
2023-02-07T08:22:00.113Z,1033.68
2023-02-07T08:23:00.100Z,1033.67
2023-02-07T08:24:00.137Z,1033.66
2023-02-07T08:25:00.095Z,1033.71
2023-02-07T08:26:00.140Z,1033.71
2023-02-07T08:27:00.069Z,1033.70
2023-02-07T08:28:00.756Z,1033.73
2023-02-07T08:29:00.042Z,1033.67
2023-02-07T08:30:00.030Z,1033.65
2023-02-07T08:31:00.052Z,1033.65
2023-02-07T08:32:00.049Z,1033.69
2023-02-07T08:32:59.979Z,1033.68
2023-02-07T08:33:59.982Z,1033.73
2023-02-07T08:34:59.966Z,1033.74
2023-02-07T08:36:00.022Z,1033.75
2023-02-07T08:36:59.960Z,1033.68
2023-02-07T08:37:59.959Z,1033.71
2023-02-07T08:38:59.943Z,1033.63
2023-02-07T08:39:59.924Z,1033.62
2023-02-07T08:40:59.910Z,1033.65
2023-02-07T08:41:59.914Z,1033.62
2023-02-07T08:42:59.898Z,1033.59
2023-02-07T08:43:59.882Z,1033.63
2023-02-07T08:44:59.862Z,1033.59
2023-02-07T08:45:59.951Z,1033.61
2023-02-07T08:46:59.838Z,1033.56
2023-02-07T08:47:59.855Z,1033.54
2023-02-07T08:48:59.815Z,1033.58
2023-02-07T08:49:59.819Z,1033.55
2023-02-07T08:50:59.818Z,1033.51
2023-02-07T08:51:59.790Z,1033.50
2023-02-07T08:52:59.782Z,1033.53
2023-02-07T08:53:59.798Z,1033.47
2023-02-07T08:54:59.749Z,1033.44
2023-02-07T08:55:59.760Z,1033.49
2023-02-07T08:56:59.796Z,1033.49
2023-02-07T08:57:59.764Z,1033.49
2023-02-07T08:58:59.730Z,1033.41
2023-02-07T08:59:59.751Z,1033.43
2023-02-07T09:00:59.803Z,1033.38
2023-02-07T09:01:59.754Z,1033.39
2023-02-07T09:02:59.694Z,1033.35
2023-02-07T09:03:59.720Z,1033.30
2023-02-07T09:04:59.692Z,1033.25
2023-02-07T09:06:59.911Z,0.00
2023-02-07T09:07:57.103Z,0.00
2023-02-07T09:08:57.129Z,0.00
2023-02-07T09:09:57.102Z,0.00
2023-02-07T09:10:57.106Z,0.00
2023-02-07T09:11:57.091Z,0.00
2023-02-07T09:12:57.080Z,0.00
2023-02-07T09:13:57.056Z,0.00
2023-02-07T09:14:57.045Z,0.00
2023-02-07T09:15:57.049Z,0.00
2023-02-07T09:16:57.123Z,0.00
2023-02-07T09:17:57.010Z,0.00
2023-02-07T09:18:57.028Z,0.00
2023-02-07T09:19:56.990Z,0.00
2023-02-07T09:20:56.978Z,0.00
2023-02-07T09:21:56.971Z,0.00
2023-02-07T09:22:56.979Z,0.00
2023-02-07T09:23:56.962Z,0.00
2023-02-07T09:24:56.954Z,0.00
2023-02-07T09:25:56.930Z,0.00
2023-02-07T09:26:56.940Z,0.00
2023-02-07T09:27:57.008Z,0.00
2023-02-07T09:28:56.895Z,0.00
2023-02-07T09:29:56.895Z,0.00
2023-02-07T09:30:57.021Z,0.00
2023-02-07T09:31:57.039Z,0.00
2023-02-07T09:32:56.882Z,0.00
2023-02-07T09:33:56.850Z,0.00
2023-02-07T09:34:56.862Z,0.00
2023-02-07T09:35:56.823Z,0.00
2023-02-07T09:36:56.813Z,0.00
2023-02-07T09:37:56.819Z,0.00
2023-02-07T09:38:56.809Z,0.00
2023-02-07T09:39:56.784Z,0.00
2023-02-07T09:40:56.774Z,0.00
2023-02-07T09:41:56.776Z,0.00
2023-02-07T09:42:57.042Z,0.00
2023-02-07T09:43:56.933Z,0.00
2023-02-07T09:44:56.979Z,0.00
2023-02-07T09:45:56.727Z,0.00
2023-02-07T09:46:56.730Z,0.00
2023-02-07T09:47:56.699Z,0.00
2023-02-07T09:48:56.707Z,0.00
2023-02-07T09:49:56.693Z,0.00
2023-02-07T09:50:56.677Z,0.00
2023-02-07T09:51:56.684Z,0.00
2023-02-07T09:52:56.737Z,0.00
2023-02-07T09:53:56.620Z,0.00
2023-02-07T09:54:56.632Z,0.00
2023-02-07T09:55:56.643Z,0.00
2023-02-07T09:56:56.628Z,0.00
2023-02-07T09:57:56.593Z,0.00
2023-02-07T09:58:56.696Z,0.00
2023-02-07T09:59:56.567Z,0.00
2023-02-07T10:00:56.620Z,0.00
2023-02-07T10:01:56.550Z,0.00
2023-02-07T10:02:56.559Z,0.00
2023-02-07T10:03:56.526Z,0.00
2023-02-07T10:04:56.533Z,0.00
2023-02-07T10:05:58.310Z,0.00
2023-02-07T10:06:56.498Z,0.00
2023-02-07T10:07:56.482Z,0.00
2023-02-07T10:08:56.484Z,0.00
2023-02-07T10:09:56.492Z,0.00
2023-02-07T10:10:56.468Z,0.00
2023-02-07T10:11:56.569Z,0.00
2023-02-07T10:12:56.454Z,0.00
2023-02-07T10:13:56.451Z,0.00
2023-02-07T10:14:56.431Z,0.00
2023-02-07T10:15:56.465Z,0.00
2023-02-07T10:16:56.406Z,0.00
2023-02-07T10:17:56.382Z,0.00
2023-02-07T10:18:56.369Z,0.00
2023-02-07T10:19:56.434Z,0.00
2023-02-07T10:20:56.400Z,0.00
2023-02-07T10:21:56.345Z,0.00
2023-02-07T10:22:56.342Z,0.00
2023-02-07T10:23:56.331Z,0.00
2023-02-07T10:24:56.286Z,0.00
2023-02-07T10:25:56.293Z,0.00
2023-02-07T10:26:56.287Z,0.00
2023-02-07T10:27:56.340Z,0.00
2023-02-07T10:28:56.267Z,0.00
2023-02-07T10:29:56.316Z,0.00
2023-02-07T10:30:56.300Z,0.00
2023-02-07T10:31:56.236Z,0.00
2023-02-07T10:32:56.224Z,0.00
2023-02-07T10:33:56.204Z,0.00
2023-02-07T10:34:56.190Z,0.00
2023-02-07T10:35:56.205Z,0.00
2023-02-07T10:36:56.169Z,0.00
2023-02-07T10:37:56.177Z,0.00
2023-02-07T10:39:07.794Z,0.00
2023-02-07T10:39:57.149Z,0.00
2023-02-07T10:40:56.142Z,0.00
2023-02-07T10:41:56.149Z,0.00
2023-02-07T10:42:56.158Z,0.00
2023-02-07T10:43:56.117Z,0.00
2023-02-07T10:44:56.093Z,0.00
2023-02-07T10:46:00.913Z,0.00
2023-02-07T10:46:57.067Z,0.00
2023-02-07T10:47:56.073Z,0.00
2023-02-07T10:48:56.042Z,0.00
2023-02-07T10:49:56.058Z,0.00
2023-02-07T10:50:56.019Z,0.00
2023-02-07T10:51:56.011Z,0.00
2023-02-07T10:52:56.003Z,0.00
2023-02-07T10:53:57.666Z,0.00
2023-02-07T10:54:55.972Z,0.00
2023-02-07T10:55:56.009Z,0.00
2023-02-07T10:56:57.809Z,0.00
2023-02-07T10:58:02.682Z,0.00
2023-02-07T10:58:56.959Z,0.00
2023-02-07T10:59:55.943Z,0.00
2023-02-07T11:00:56.149Z,0.00
2023-02-07T11:01:55.984Z,0.00
2023-02-07T11:02:55.909Z,0.00
2023-02-07T11:03:55.939Z,0.00
2023-02-07T11:04:55.930Z,0.00
2023-02-07T11:05:55.896Z,0.00
2023-02-07T11:06:55.855Z,0.00
2023-02-07T11:07:55.873Z,0.00
2023-02-07T11:08:55.852Z,0.00
2023-02-07T11:09:55.853Z,0.00
2023-02-07T11:10:55.871Z,0.00
2023-02-07T11:11:55.847Z,0.00
2023-02-07T11:12:55.826Z,0.00
2023-02-07T11:13:55.839Z,0.00
2023-02-07T11:14:55.766Z,0.00
2023-02-07T11:15:55.819Z,0.00
2023-02-07T11:16:55.761Z,0.00
2023-02-07T11:17:55.856Z,0.00
2023-02-07T11:18:55.733Z,0.00
2023-02-07T11:19:55.725Z,0.00
2023-02-07T11:20:55.689Z,0.00
2023-02-07T11:21:55.713Z,0.00
2023-02-07T11:22:55.690Z,0.00
2023-02-07T11:23:56.582Z,0.00
2023-02-07T11:24:55.679Z,0.00
2023-02-07T11:25:55.664Z,0.00
2023-02-07T11:26:55.671Z,0.00
2023-02-07T11:27:55.667Z,0.00
2023-02-07T11:28:55.619Z,0.00
2023-02-07T11:29:55.604Z,0.00
2023-02-07T11:30:55.662Z,0.00
2023-02-07T11:31:55.632Z,0.00
2023-02-07T11:32:55.571Z,0.00
2023-02-07T11:33:55.563Z,0.00
2023-02-07T11:34:55.560Z,0.00
2023-02-07T11:35:55.542Z,0.00
2023-02-07T11:36:55.522Z,0.00
2023-02-07T11:37:55.523Z,0.00
2023-02-07T11:38:55.492Z,0.00
2023-02-07T11:39:55.509Z,0.00
2023-02-07T11:40:55.465Z,0.00
2023-02-07T11:41:55.478Z,0.00
2023-02-07T11:42:55.457Z,0.00
2023-02-07T11:43:55.463Z,0.00
2023-02-07T11:44:55.440Z,0.00
2023-02-07T11:45:55.440Z,0.00
2023-02-07T11:46:55.426Z,0.00
2023-02-07T11:47:55.412Z,0.00
2023-02-07T11:48:55.398Z,0.00
2023-02-07T11:49:55.402Z,0.00
2023-02-07T11:50:55.393Z,0.00
2023-02-07T11:51:55.379Z,0.00
2023-02-07T11:52:55.396Z,0.00
2023-02-07T11:53:55.373Z,0.00
2023-02-07T11:54:55.318Z,0.00
2023-02-07T11:55:55.340Z,0.00
2023-02-07T11:56:55.300Z,0.00
2023-02-07T11:57:55.323Z,0.00
2023-02-07T11:58:55.319Z,0.00
2023-02-07T11:59:55.295Z,0.00
2023-02-07T12:00:55.274Z,0.00
2023-02-07T12:01:55.343Z,0.00
2023-02-07T12:02:55.378Z,0.00
2023-02-07T12:03:55.258Z,0.00
2023-02-07T12:04:55.273Z,0.00
2023-02-07T12:05:55.240Z,0.00
2023-02-07T12:06:55.213Z,0.00
2023-02-07T12:07:55.209Z,0.00
2023-02-07T12:08:55.193Z,0.00
2023-02-07T12:09:55.173Z,0.00
2023-02-07T12:10:55.177Z,0.00
2023-02-07T12:11:55.173Z,0.00
2023-02-07T12:12:55.155Z,0.00
2023-02-07T12:13:55.165Z,0.00
2023-02-07T12:14:55.139Z,0.00
2023-02-07T12:15:55.174Z,0.00
2023-02-07T12:16:55.092Z,0.00
2023-02-07T12:17:55.114Z,0.00
2023-02-07T12:18:55.130Z,0.00
2023-02-07T12:19:55.071Z,0.00
2023-02-07T12:20:55.061Z,0.00
2023-02-07T12:21:55.074Z,0.00
2023-02-07T12:23:07.720Z,0.00
2023-02-07T12:23:56.088Z,0.00