createdAt,value
2018-05-11T11:58:44.233Z,25.60
2018-05-11T12:01:12.223Z,27.10
2018-05-11T12:03:40.163Z,25.50
2018-05-11T12:21:02.627Z,24.90
2018-05-11T12:23:30.534Z,26.40
2018-05-11T12:25:58.477Z,27.50
2018-05-11T12:29:04.615Z,27.20
2018-05-11T12:31:46.866Z,26.10
2018-05-11T12:34:15.094Z,26.20
2018-05-11T12:36:43.162Z,26.10
2018-05-11T12:39:11.064Z,27.00
2018-05-11T12:41:39.575Z,27.70
2018-05-11T12:44:19.111Z,28.10
2018-05-11T12:46:47.042Z,27.60
2018-05-11T12:49:15.203Z,27.20
2018-05-11T12:51:43.117Z,27.10
2018-05-11T12:54:11.469Z,27.10
2018-05-11T12:56:39.394Z,26.70
2018-05-11T12:59:07.998Z,27.20
2018-05-11T13:01:37.389Z,27.80
2018-05-11T13:04:05.834Z,27.80
2018-05-11T13:06:33.746Z,28.00
2018-05-11T13:09:01.703Z,27.70
2018-05-11T13:11:29.601Z,27.90
2018-05-11T13:13:57.518Z,27.60
2018-05-11T13:16:25.525Z,27.70
2018-05-11T13:18:53.422Z,27.80
2018-05-11T13:21:21.456Z,28.20
2018-05-11T13:23:50.198Z,28.50
2018-05-11T13:26:18.418Z,28.40
2018-05-11T13:28:46.371Z,29.20
2018-05-11T13:31:23.457Z,29.70
2018-05-11T13:34:22.464Z,30.60
2018-05-11T13:36:51.393Z,31.20
2018-05-11T13:39:19.518Z,30.60
2018-05-11T13:41:48.100Z,29.90
2018-05-11T13:44:16.101Z,27.50
2018-05-11T13:46:44.015Z,26.80
2018-05-11T13:58:37.402Z,29.70
2018-05-11T14:01:05.504Z,29.60
2018-05-11T14:03:33.434Z,30.30
2018-05-11T14:06:01.345Z,31.30
2018-05-11T14:08:29.474Z,31.10
2018-05-11T14:10:57.487Z,31.10
2018-05-11T14:13:25.551Z,30.40
2018-05-11T14:15:53.996Z,30.90
2018-05-11T14:18:21.911Z,31.70
2018-05-11T14:20:50.275Z,30.30
2018-05-11T14:23:18.237Z,30.90
2018-05-11T14:25:46.157Z,31.30
2018-05-11T14:28:24.648Z,31.60
2018-05-11T14:54:13.720Z,23.40
2018-05-11T14:56:41.833Z,23.10
2018-05-11T14:59:09.791Z,23.50
2018-05-11T15:01:37.699Z,23.00
2018-05-11T15:04:06.616Z,23.40
2018-05-11T15:06:34.539Z,22.90
2018-05-11T15:09:07.144Z,23.80
2018-05-11T15:14:04.273Z,25.30
2018-05-11T15:16:32.678Z,26.60
2018-05-11T15:19:00.759Z,26.40
2018-05-11T15:23:59.166Z,25.10
2018-05-11T15:26:27.093Z,25.40
2018-05-11T15:28:55.183Z,25.00
2018-05-11T15:31:23.514Z,24.30
2018-05-11T15:34:06.581Z,24.70
2018-05-11T15:36:35.574Z,25.40
2018-05-11T15:39:03.508Z,25.80
2018-05-11T15:41:31.486Z,26.60
2018-05-11T15:44:00.089Z,27.10
2018-05-11T15:46:28.770Z,27.10
2018-05-11T15:48:57.239Z,27.20
2018-05-11T15:51:25.341Z,26.30
2018-05-11T15:56:24.669Z,24.50
2018-05-11T15:58:52.850Z,24.00
2018-05-11T16:01:21.442Z,23.70
2018-05-11T16:03:49.457Z,24.00
2018-05-11T16:06:18.022Z,23.30
2018-05-11T16:08:45.973Z,23.50
2018-05-11T16:11:13.986Z,22.90
2018-05-11T16:13:42.277Z,23.10
2018-05-11T16:16:10.450Z,22.90
2018-05-11T16:18:38.440Z,22.80
2018-05-11T16:21:06.566Z,23.00
2018-05-11T16:23:34.665Z,22.90
2018-05-11T16:26:03.432Z,22.90
2018-05-11T16:28:31.449Z,23.30
2018-05-11T16:30:59.783Z,23.70
2018-05-11T16:33:27.755Z,23.50
2018-05-11T16:35:55.828Z,24.10
2018-05-11T16:38:23.736Z,23.90
2018-05-11T16:40:51.805Z,24.20
2018-05-11T16:43:20.434Z,23.90
2018-05-11T16:45:48.430Z,24.30
2018-05-11T16:48:16.350Z,24.00
2018-05-11T16:50:44.252Z,24.60
2018-05-11T16:53:12.790Z,24.20
2018-05-11T16:55:40.694Z,24.00
2018-05-11T16:58:09.466Z,24.30
2018-05-11T17:00:37.574Z,23.60
2018-05-11T17:03:05.751Z,23.90
2018-05-11T17:05:33.679Z,23.50
2018-05-11T17:08:01.719Z,23.50
2018-05-11T17:10:33.506Z,23.10
2018-05-11T17:13:01.738Z,22.70
2018-05-11T17:15:30.211Z,22.50
2018-05-11T17:17:58.114Z,22.40
2018-05-11T17:20:26.028Z,22.40
2018-05-11T17:22:54.318Z,22.30
2018-05-11T17:25:22.698Z,22.30
2018-05-11T17:27:50.885Z,22.30
2018-05-11T17:30:19.076Z,22.30
2018-05-11T17:32:47.023Z,22.10
2018-05-11T17:35:14.942Z,22.00
2018-05-11T17:37:42.934Z,22.00
2018-05-11T17:40:11.621Z,22.00
2018-05-11T17:42:39.517Z,22.00
2018-05-11T17:45:07.445Z,22.00
2018-05-11T17:51:00.382Z,21.90
2018-05-11T17:53:28.277Z,21.90
2018-05-11T17:55:56.182Z,21.90
2018-05-11T17:58:24.097Z,21.90
2018-05-11T18:00:52.002Z,21.80
