createdAt,value
2024-05-09T00:00:54.523Z,81.36
2024-05-09T00:03:26.705Z,81.81
2024-05-09T00:05:53.836Z,81.59
2024-05-09T00:08:21.256Z,81.45
2024-05-09T00:10:52.972Z,81.21
2024-05-09T00:13:20.200Z,80.79
2024-05-09T00:15:49.670Z,80.33
2024-05-09T00:18:16.945Z,80.38
2024-05-09T00:20:48.419Z,80.39
2024-05-09T00:23:18.035Z,80.22
2024-05-09T00:25:47.848Z,79.59
2024-05-09T00:28:17.263Z,79.67
2024-05-09T00:30:46.972Z,79.62
2024-05-09T00:33:16.881Z,79.44
2024-05-09T00:35:44.355Z,78.79
2024-05-09T00:38:13.845Z,79.30
2024-05-09T00:40:43.858Z,79.10
2024-05-09T00:43:14.899Z,78.78
2024-05-09T00:45:43.387Z,79.36
2024-05-09T00:48:17.537Z,79.29
2024-05-09T00:50:54.158Z,78.77
2024-05-09T00:53:26.778Z,78.96
2024-05-09T00:55:58.921Z,79.09
2024-05-09T00:58:28.278Z,79.73
2024-05-09T01:01:01.751Z,79.55
2024-05-09T01:03:29.192Z,79.75
2024-05-09T01:05:56.538Z,80.14
2024-05-09T01:08:30.836Z,80.69
2024-05-09T01:11:03.077Z,80.27
2024-05-09T01:13:35.796Z,80.23
2024-05-09T01:16:03.317Z,79.97
2024-05-09T01:18:35.327Z,79.65
2024-05-09T01:21:10.292Z,79.71
2024-05-09T01:23:42.180Z,79.34
2024-05-09T01:26:11.981Z,79.35
2024-05-09T01:28:43.883Z,79.38
2024-05-09T01:31:18.120Z,79.11
2024-05-09T01:33:45.496Z,80.95
2024-05-09T01:36:18.195Z,80.90
2024-05-09T01:38:47.763Z,81.15
2024-05-09T01:41:19.578Z,81.60
2024-05-09T01:43:46.974Z,82.04
2024-05-09T01:46:19.564Z,81.66
2024-05-09T01:48:49.848Z,81.55
2024-05-09T01:51:21.493Z,81.36
2024-05-09T01:53:52.372Z,80.73
2024-05-09T01:56:21.901Z,80.28
2024-05-09T01:58:51.323Z,79.94
2024-05-09T02:01:20.991Z,80.12
2024-05-09T02:03:53.086Z,80.38
2024-05-09T02:06:27.341Z,80.43
2024-05-09T02:08:54.451Z,80.13
2024-05-09T02:11:28.721Z,80.62
2024-05-09T02:13:58.249Z,80.11
2024-05-09T02:16:25.465Z,80.20
2024-05-09T02:18:54.989Z,79.95
2024-05-09T02:21:22.233Z,79.99
2024-05-09T02:23:49.455Z,80.33
2024-05-09T02:26:19.046Z,80.19
2024-05-09T02:28:50.819Z,79.66
2024-05-09T02:31:22.337Z,79.20
2024-05-09T02:33:54.850Z,78.65
2024-05-09T02:36:26.526Z,79.66
2024-05-09T02:38:55.792Z,79.48
2024-05-09T02:41:25.481Z,79.14
2024-05-09T02:43:54.787Z,78.39
2024-05-09T02:46:24.169Z,78.70
2024-05-09T02:48:54.412Z,79.10
2024-05-09T02:51:23.719Z,79.36
2024-05-09T02:53:53.121Z,79.47
2024-05-09T02:56:23.432Z,79.25
2024-05-09T02:58:56.864Z,79.17
2024-05-09T03:01:24.070Z,79.44
2024-05-09T03:03:53.553Z,79.04
2024-05-09T03:06:20.848Z,79.17
2024-05-09T03:08:48.161Z,79.35
2024-05-09T03:11:23.448Z,79.07
2024-05-09T03:13:57.453Z,78.82
2024-05-09T03:16:24.661Z,78.85
2024-05-09T03:18:59.932Z,78.76
2024-05-09T03:21:27.264Z,78.80
2024-05-09T03:23:54.525Z,78.90
2024-05-09T03:26:23.876Z,79.02
2024-05-09T03:28:51.092Z,79.07
2024-05-09T03:31:19.588Z,79.31
2024-05-09T03:33:49.317Z,79.14
2024-05-09T03:36:16.623Z,79.46
2024-05-09T03:38:43.845Z,79.71
2024-05-09T03:41:12.665Z,79.55
2024-05-09T03:43:42.138Z,79.38
2024-05-09T03:46:09.292Z,79.58
2024-05-09T03:48:38.974Z,80.05
2024-05-09T03:51:07.054Z,79.76
2024-05-09T03:53:39.412Z,79.80
2024-05-09T03:56:07.689Z,79.84
2024-05-09T03:58:34.978Z,79.86
2024-05-09T04:01:02.147Z,79.86
2024-05-09T04:03:31.655Z,80.27
2024-05-09T04:06:03.806Z,80.35
2024-05-09T04:08:31.237Z,80.28
2024-05-09T04:10:58.415Z,80.25
2024-05-09T04:13:25.661Z,79.65
2024-05-09T04:15:52.905Z,80.05
2024-05-09T04:18:22.430Z,80.19
2024-05-09T04:20:49.708Z,79.99
2024-05-09T04:23:16.964Z,80.31
2024-05-09T04:25:45.464Z,80.76
2024-05-09T04:28:17.925Z,80.57
2024-05-09T04:30:47.568Z,80.76
2024-05-09T04:33:18.707Z,80.52
2024-05-09T04:35:49.574Z,80.41
2024-05-09T04:38:21.033Z,80.26
2024-05-09T04:40:48.476Z,80.12
2024-05-09T04:43:18.699Z,80.31
2024-05-09T04:45:46.518Z,80.17
2024-05-09T04:48:16.836Z,79.90
2024-05-09T04:50:44.478Z,79.99
2024-05-09T04:53:17.643Z,79.45
2024-05-09T04:55:45.640Z,79.29
2024-05-09T04:58:17.488Z,79.30
2024-05-09T05:00:47.676Z,79.44
2024-05-09T05:03:16.351Z,79.44
2024-05-09T05:05:45.465Z,78.73
2024-05-09T05:08:21.070Z,76.91
2024-05-09T05:10:50.697Z,74.17
2024-05-09T05:13:24.128Z,72.50
2024-05-09T05:15:58.398Z,70.76
2024-05-09T05:18:29.247Z,68.24
2024-05-09T05:20:57.108Z,66.85
2024-05-09T05:23:24.539Z,63.51
2024-05-09T05:25:55.198Z,61.15
2024-05-09T05:28:27.508Z,58.93
2024-05-09T05:30:57.084Z,58.75
2024-05-09T05:33:24.349Z,59.49
2024-05-09T05:35:53.817Z,59.20
2024-05-09T05:38:26.272Z,58.04
2024-05-09T05:40:55.447Z,57.92
2024-05-09T05:43:22.637Z,57.36
2024-05-09T05:45:52.030Z,56.33
2024-05-09T05:48:21.432Z,54.50
2024-05-09T05:50:53.570Z,54.38
2024-05-09T05:53:22.895Z,52.94
2024-05-09T05:55:52.259Z,51.89
2024-05-09T05:58:22.556Z,51.71
2024-05-09T06:00:53.530Z,52.25
2024-05-09T06:03:20.870Z,52.11
2024-05-09T06:05:52.536Z,50.23
2024-05-09T06:08:19.685Z,49.54
2024-05-09T06:10:49.329Z,46.90
2024-05-09T06:13:20.804Z,47.40
2024-05-09T06:15:50.177Z,47.14
2024-05-09T06:18:17.563Z,47.48
2024-05-09T06:20:45.146Z,46.81
2024-05-09T06:23:17.203Z,46.94
2024-05-09T06:25:51.104Z,48.05
2024-05-09T06:28:18.255Z,47.37
2024-05-09T06:30:47.875Z,46.96
2024-05-09T06:33:19.964Z,46.19
2024-05-09T06:35:49.363Z,45.02
2024-05-09T06:38:16.523Z,45.66
2024-05-09T06:40:48.315Z,43.26
2024-05-09T06:43:18.230Z,43.62
2024-05-09T06:45:52.528Z,44.15
2024-05-09T06:48:23.416Z,44.59
2024-05-09T06:50:55.969Z,45.86
2024-05-09T06:53:28.193Z,43.09
2024-05-09T06:55:55.367Z,43.69
2024-05-09T06:58:22.529Z,42.41
2024-05-09T07:00:51.849Z,43.36
2024-05-09T07:03:26.081Z,41.68
2024-05-09T07:05:53.301Z,42.68
2024-05-09T07:08:22.847Z,42.78
2024-05-09T07:10:50.249Z,42.84
2024-05-09T07:13:17.854Z,42.19
2024-05-09T07:15:47.335Z,42.97
2024-05-09T07:18:18.574Z,42.48
2024-05-09T07:20:49.856Z,41.88
2024-05-09T07:23:22.353Z,42.49
2024-05-09T07:25:49.574Z,43.80
2024-05-09T07:28:20.053Z,43.74
2024-05-09T07:30:51.609Z,42.94
2024-05-09T07:33:21.844Z,43.16
2024-05-09T07:35:53.796Z,43.53
2024-05-09T07:38:25.293Z,43.52
2024-05-09T07:40:54.912Z,43.56
2024-05-09T07:43:28.010Z,43.90
2024-05-09T07:46:00.906Z,43.37
2024-05-09T07:53:50.811Z,44.05
2024-05-09T07:56:26.113Z,45.08
2024-05-09T07:58:58.165Z,43.96
2024-05-09T08:01:30.363Z,43.21
2024-05-09T08:04:00.276Z,46.43
2024-05-09T08:06:30.043Z,44.86
2024-05-09T08:08:59.229Z,45.38
2024-05-09T08:11:34.687Z,45.86
2024-05-09T08:14:04.099Z,44.81
2024-05-09T08:16:35.868Z,46.30
2024-05-09T08:19:03.321Z,49.82
2024-05-09T08:21:32.840Z,50.82
2024-05-09T08:24:02.084Z,49.40
2024-05-09T08:26:31.676Z,49.61
2024-05-09T08:29:03.588Z,48.88
2024-05-09T08:31:30.849Z,51.61
2024-05-09T08:34:03.287Z,53.26
2024-05-09T08:36:33.403Z,51.93
2024-05-09T08:39:05.172Z,50.53
2024-05-09T08:41:41.756Z,49.69
2024-05-09T08:44:14.179Z,49.60
2024-05-09T08:46:42.442Z,50.34
2024-05-09T08:49:10.277Z,51.69
2024-05-09T08:51:37.621Z,52.50
2024-05-09T08:54:07.437Z,51.87
2024-05-09T08:56:36.026Z,52.45
2024-05-09T08:59:06.800Z,52.50
2024-05-09T09:01:35.778Z,51.07
2024-05-09T09:04:10.240Z,53.08
2024-05-09T09:06:41.355Z,50.30
2024-05-09T09:09:11.869Z,53.11
2024-05-09T09:11:39.078Z,52.55
2024-05-09T09:14:06.200Z,51.56
2024-05-09T09:16:36.178Z,49.57
2024-05-09T09:19:05.905Z,50.02
2024-05-09T09:21:36.873Z,52.60
2024-05-09T09:24:09.945Z,52.84
2024-05-09T09:26:44.604Z,53.12
2024-05-09T09:29:11.785Z,54.08
2024-05-09T09:31:42.177Z,52.91
2024-05-09T09:34:11.904Z,51.59
2024-05-09T09:36:39.340Z,53.33
2024-05-09T09:39:07.493Z,51.96
2024-05-09T09:41:37.046Z,52.64
2024-05-09T09:44:09.130Z,51.16
2024-05-09T09:46:39.591Z,49.38
2024-05-09T09:49:07.392Z,49.46
2024-05-09T09:51:35.570Z,50.09
2024-05-09T09:54:03.869Z,53.66
2024-05-09T09:56:37.857Z,50.83
2024-05-09T09:59:10.819Z,50.11
2024-05-09T10:01:38.074Z,48.50
2024-05-09T10:04:08.068Z,52.33
2024-05-09T10:06:41.326Z,52.95
2024-05-09T10:09:13.414Z,49.81
2024-05-09T10:11:45.391Z,49.31
2024-05-09T10:14:22.637Z,52.12
2024-05-09T10:16:52.024Z,51.94
2024-05-09T10:19:25.652Z,51.37
2024-05-09T10:22:04.640Z,50.83
2024-05-09T10:24:51.540Z,51.02
2024-05-09T10:27:30.629Z,52.25
2024-05-09T10:30:06.912Z,50.50
2024-05-09T10:32:41.827Z,51.07
2024-05-09T10:35:12.739Z,50.09
2024-05-09T10:37:42.264Z,47.40
2024-05-09T10:40:23.084Z,47.83
2024-05-09T10:43:02.572Z,46.59
2024-05-09T10:45:35.282Z,49.02
2024-05-09T10:48:03.177Z,53.01
2024-05-09T10:50:34.491Z,50.30
2024-05-09T10:53:02.547Z,50.24
2024-05-09T10:55:34.163Z,50.08
2024-05-09T10:58:01.373Z,48.60
2024-05-09T11:00:36.360Z,50.00
2024-05-09T11:03:06.429Z,49.04
2024-05-09T11:05:44.559Z,49.13
2024-05-09T11:08:14.834Z,45.18
2024-05-09T11:10:43.444Z,46.30
2024-05-09T11:13:13.180Z,47.31
2024-05-09T11:15:43.577Z,50.26
2024-05-09T11:18:24.243Z,48.59
2024-05-09T11:20:56.434Z,48.10
2024-05-09T11:23:27.733Z,49.31
2024-05-09T11:25:55.959Z,47.99
2024-05-09T11:28:27.082Z,47.01
2024-05-09T11:31:05.347Z,45.47
2024-05-09T11:33:40.420Z,46.54
2024-05-09T11:36:10.426Z,44.98
2024-05-09T11:38:45.022Z,46.58
2024-05-09T11:41:18.924Z,45.50
2024-05-09T11:43:48.561Z,44.26
2024-05-09T11:46:20.911Z,45.46
2024-05-09T11:48:50.558Z,45.21
2024-05-09T11:51:20.174Z,45.73
2024-05-09T11:53:49.786Z,48.08
2024-05-09T11:56:19.217Z,46.82
2024-05-09T11:58:46.439Z,48.09
2024-05-09T12:01:13.655Z,47.08
2024-05-09T12:03:45.789Z,48.42
2024-05-09T12:06:15.371Z,47.38
2024-05-09T12:08:45.072Z,47.06
2024-05-09T12:11:16.463Z,47.99
2024-05-09T12:13:46.041Z,47.71
2024-05-09T12:16:17.695Z,48.61
2024-05-09T12:18:47.301Z,48.14
2024-05-09T12:21:17.389Z,49.23
2024-05-09T12:23:44.584Z,47.12
2024-05-09T12:26:11.785Z,49.94
2024-05-09T12:28:43.915Z,49.39
2024-05-09T12:31:11.041Z,48.66
2024-05-09T12:33:40.436Z,49.57
2024-05-09T12:36:11.823Z,49.79
2024-05-09T12:38:46.059Z,50.26
2024-05-09T12:41:15.466Z,49.55
2024-05-09T12:43:42.682Z,51.70
2024-05-09T12:46:15.478Z,50.51
2024-05-09T12:48:45.073Z,51.12
2024-05-09T12:51:14.562Z,50.60
2024-05-09T12:53:46.106Z,51.37
2024-05-09T12:56:15.865Z,53.26
2024-05-09T12:58:43.024Z,52.21
2024-05-09T13:01:10.281Z,52.77
2024-05-09T13:03:39.776Z,53.10
2024-05-09T13:06:07.162Z,53.64
2024-05-09T13:08:34.586Z,52.91
2024-05-09T13:11:04.286Z,52.78
2024-05-09T13:13:31.343Z,51.45
2024-05-09T13:16:05.428Z,52.15
2024-05-09T13:18:37.405Z,54.46
2024-05-09T13:21:08.966Z,51.29
2024-05-09T13:23:40.733Z,50.82
2024-05-09T13:26:10.740Z,50.58
2024-05-09T13:28:40.234Z,52.17
2024-05-09T13:31:09.571Z,51.14
2024-05-09T13:33:41.105Z,51.81
2024-05-09T13:36:10.505Z,52.38
2024-05-09T13:38:42.240Z,50.77
2024-05-09T13:41:11.754Z,51.01
2024-05-09T13:43:39.008Z,51.65
2024-05-09T13:46:06.564Z,50.95
2024-05-09T13:48:36.006Z,50.10
2024-05-09T13:51:07.764Z,50.54
2024-05-09T13:53:35.701Z,50.33
2024-05-09T13:56:05.495Z,50.25
2024-05-09T13:58:37.140Z,52.65
2024-05-09T14:01:07.317Z,52.06
2024-05-09T14:03:37.087Z,50.83
2024-05-09T14:06:04.652Z,53.15
2024-05-09T14:08:31.863Z,54.11
2024-05-09T14:11:01.432Z,53.45
2024-05-09T14:13:28.699Z,54.06
2024-05-09T14:15:56.005Z,54.03
2024-05-09T14:18:27.801Z,53.24
2024-05-09T14:20:55.055Z,53.09
2024-05-09T14:23:24.637Z,52.65
2024-05-09T14:25:56.396Z,53.35
2024-05-09T14:28:30.673Z,52.90
2024-05-09T14:31:01.381Z,53.92
2024-05-09T14:33:30.747Z,55.34
2024-05-09T14:35:58.096Z,54.23
2024-05-09T14:38:25.389Z,53.96
2024-05-09T14:40:52.597Z,55.16
2024-05-09T14:43:24.678Z,54.68
2024-05-09T14:45:57.035Z,53.86
2024-05-09T14:48:27.189Z,54.21
2024-05-09T14:50:56.899Z,54.58
2024-05-09T14:53:24.013Z,54.51
2024-05-09T14:55:53.710Z,55.40
2024-05-09T14:58:21.049Z,56.23
2024-05-09T15:00:50.947Z,55.49
2024-05-09T15:03:23.257Z,55.95
2024-05-09T15:05:53.086Z,56.63
2024-05-09T15:08:22.915Z,55.45
2024-05-09T15:10:53.330Z,55.15
2024-05-09T15:13:21.104Z,54.74
2024-05-09T15:15:50.595Z,54.69
2024-05-09T15:18:20.770Z,55.15
2024-05-09T15:20:54.997Z,57.09
2024-05-09T15:23:29.084Z,56.41
2024-05-09T15:25:56.243Z,57.29
2024-05-09T15:28:26.014Z,55.40
2024-05-09T15:30:57.945Z,56.54
2024-05-09T15:33:27.950Z,55.97
2024-05-09T15:35:55.175Z,54.65
2024-05-09T15:38:26.431Z,55.28
2024-05-09T15:40:53.914Z,55.02
2024-05-09T15:43:25.111Z,56.18
2024-05-09T15:45:54.768Z,55.25
2024-05-09T15:48:26.662Z,54.64
2024-05-09T15:50:56.364Z,56.01
2024-05-09T15:53:30.587Z,55.60
2024-05-09T15:55:57.781Z,55.87
2024-05-09T15:58:25.693Z,55.06
2024-05-09T16:00:55.526Z,55.51
2024-05-09T16:03:28.367Z,56.65
2024-05-09T16:06:02.740Z,56.16
2024-05-09T16:08:32.158Z,56.40
2024-05-09T16:10:59.419Z,55.99
2024-05-09T16:13:28.816Z,55.69
2024-05-09T16:15:56.221Z,55.36
2024-05-09T16:18:25.823Z,54.67
2024-05-09T16:21:00.164Z,56.30
2024-05-09T16:23:27.652Z,55.44
2024-05-09T16:25:56.104Z,55.57
2024-05-09T16:28:28.480Z,57.55
2024-05-09T16:30:59.422Z,57.75
2024-05-09T16:33:31.378Z,57.62
2024-05-09T16:36:01.031Z,57.19
2024-05-09T16:38:28.176Z,57.24
2024-05-09T16:40:55.335Z,55.82
2024-05-09T16:43:22.737Z,56.67
2024-05-09T16:45:53.042Z,57.19
2024-05-09T16:48:20.298Z,56.66
2024-05-09T16:50:52.212Z,56.50
2024-05-09T16:53:21.746Z,56.96
2024-05-09T16:55:51.607Z,58.19
2024-05-09T16:58:21.072Z,57.96
2024-05-09T17:00:50.725Z,58.51
2024-05-09T17:03:18.250Z,57.08
2024-05-09T17:05:50.749Z,57.15
2024-05-09T17:08:18.352Z,57.85
2024-05-09T17:10:49.928Z,58.80
2024-05-09T17:13:22.696Z,57.15
2024-05-09T17:15:53.181Z,57.30
2024-05-09T17:18:22.662Z,57.74
2024-05-09T17:20:51.510Z,58.84
2024-05-09T17:23:20.999Z,59.63
2024-05-09T17:25:50.872Z,60.28
2024-05-09T17:28:18.693Z,59.77
2024-05-09T17:30:45.974Z,59.39
2024-05-09T17:33:15.634Z,59.71
2024-05-09T17:35:50.604Z,58.66
2024-05-09T17:38:18.489Z,59.35
2024-05-09T17:40:47.967Z,59.27
2024-05-09T17:43:17.710Z,59.43
2024-05-09T17:45:44.959Z,59.02
2024-05-09T17:48:12.593Z,59.11
2024-05-09T17:50:40.489Z,59.18
2024-05-09T17:53:11.549Z,59.63
2024-05-09T17:55:41.275Z,59.06
2024-05-09T17:58:12.798Z,58.98
2024-05-09T18:00:44.540Z,59.39
2024-05-09T18:03:14.751Z,59.66
2024-05-09T18:05:43.438Z,59.35
2024-05-09T18:08:14.073Z,59.98
2024-05-09T18:10:44.315Z,60.37
2024-05-09T18:13:16.100Z,61.36
2024-05-09T18:15:44.850Z,61.48
2024-05-09T18:18:13.107Z,61.64
2024-05-09T18:20:44.513Z,61.90
2024-05-09T18:23:20.092Z,62.23
2024-05-09T18:25:54.730Z,62.55
2024-05-09T18:28:24.375Z,63.81
2024-05-09T18:30:58.559Z,63.34
2024-05-09T18:33:30.340Z,63.71
2024-05-09T18:35:57.522Z,64.80
2024-05-09T18:38:26.999Z,64.55
2024-05-09T18:40:58.853Z,64.33
2024-05-09T18:43:35.061Z,65.13
2024-05-09T18:46:14.498Z,65.97
2024-05-09T18:48:44.338Z,64.25
2024-05-09T18:51:14.780Z,64.93
2024-05-09T18:53:43.357Z,64.44
2024-05-09T18:56:12.694Z,64.77
2024-05-09T18:58:44.565Z,65.27
2024-05-09T19:01:11.816Z,65.88
2024-05-09T19:03:43.808Z,65.69
2024-05-09T19:06:15.691Z,67.14
2024-05-09T19:08:42.904Z,66.95
2024-05-09T19:11:12.300Z,67.20
2024-05-09T19:13:44.078Z,67.33
2024-05-09T19:16:11.858Z,67.16
2024-05-09T19:18:46.783Z,67.52
2024-05-09T19:21:14.459Z,67.29
2024-05-09T19:23:52.241Z,67.75
2024-05-09T19:26:22.245Z,67.93
2024-05-09T19:28:52.272Z,67.33
2024-05-09T19:31:23.173Z,67.68
2024-05-09T19:33:52.889Z,67.83
2024-05-09T19:36:26.872Z,68.26
2024-05-09T19:38:56.230Z,67.83
2024-05-09T19:41:23.411Z,68.08
2024-05-09T19:43:55.244Z,68.44
2024-05-09T19:46:25.388Z,68.57
2024-05-09T19:48:52.783Z,68.47
2024-05-09T19:51:22.543Z,68.47
2024-05-09T19:53:51.862Z,68.45
2024-05-09T19:56:19.205Z,68.97
2024-05-09T19:58:46.446Z,68.75
2024-05-09T20:01:13.879Z,69.16
2024-05-09T20:03:43.571Z,68.43
2024-05-09T20:06:10.883Z,68.37
2024-05-09T20:08:43.372Z,68.55
2024-05-09T20:11:10.801Z,69.03
2024-05-09T20:13:40.005Z,69.44
2024-05-09T20:16:08.167Z,69.48
2024-05-09T20:18:35.606Z,69.93
2024-05-09T20:21:06.537Z,69.53
2024-05-09T20:23:33.872Z,69.11
2024-05-09T20:26:06.001Z,69.71
2024-05-09T20:28:33.599Z,69.29
2024-05-09T20:31:01.022Z,69.82
2024-05-09T20:33:30.641Z,70.16
2024-05-09T20:36:02.161Z,70.50
2024-05-09T20:38:29.849Z,70.94
2024-05-09T20:40:59.369Z,70.54
2024-05-09T20:43:31.980Z,70.76
2024-05-09T20:46:03.594Z,70.78
2024-05-09T20:48:30.988Z,71.34
2024-05-09T20:51:00.646Z,71.42
2024-05-09T20:53:30.166Z,71.48
2024-05-09T20:55:59.524Z,71.78
2024-05-09T20:58:30.542Z,71.89
2024-05-09T21:00:57.705Z,72.25
2024-05-09T21:03:25.075Z,72.69
2024-05-09T21:05:54.636Z,72.92
2024-05-09T21:08:25.826Z,73.20
2024-05-09T21:10:59.051Z,73.63
2024-05-09T21:13:28.398Z,73.68
2024-05-09T21:15:58.404Z,73.14
2024-05-09T21:18:27.968Z,73.21
2024-05-09T21:20:55.197Z,73.49
2024-05-09T21:23:27.170Z,73.38
2024-05-09T21:25:54.266Z,73.04
2024-05-09T21:28:21.587Z,72.04
2024-05-09T21:30:48.979Z,72.05
2024-05-09T21:33:19.480Z,72.00
2024-05-09T21:35:50.964Z,72.43
2024-05-09T21:38:20.480Z,73.03
2024-05-09T21:40:47.739Z,73.52
2024-05-09T21:43:17.942Z,73.86
2024-05-09T21:45:45.279Z,73.58
2024-05-09T21:48:15.381Z,73.94
2024-05-09T21:50:45.147Z,74.44
2024-05-09T21:53:16.698Z,73.93
2024-05-09T21:55:43.860Z,74.79
2024-05-09T21:58:18.883Z,75.24
2024-05-09T22:00:48.888Z,74.89
2024-05-09T22:03:20.813Z,75.67
2024-05-09T22:05:50.091Z,75.19
2024-05-09T22:08:19.385Z,75.41
2024-05-09T22:10:51.059Z,75.11
2024-05-09T22:13:20.814Z,75.01
2024-05-09T22:15:48.046Z,75.70
2024-05-09T22:18:21.997Z,75.92
2024-05-09T22:20:55.209Z,76.04
2024-05-09T22:23:24.795Z,76.19
2024-05-09T22:25:56.611Z,76.81
2024-05-09T22:28:26.185Z,76.67
2024-05-09T22:30:58.297Z,76.91
2024-05-09T22:33:25.487Z,77.26
2024-05-09T22:35:52.596Z,77.03
2024-05-09T22:38:24.413Z,77.20
2024-05-09T22:40:58.654Z,76.88
2024-05-09T22:43:28.141Z,76.88
2024-05-09T22:45:55.720Z,76.63
2024-05-09T22:48:24.498Z,76.45
2024-05-09T22:50:54.764Z,76.29
2024-05-09T22:53:24.212Z,76.55
2024-05-09T22:55:51.322Z,76.29
2024-05-09T22:58:19.155Z,76.20
2024-05-09T23:00:53.301Z,77.07
2024-05-09T23:03:21.702Z,77.67
2024-05-09T23:05:54.188Z,77.84
2024-05-09T23:08:23.500Z,78.01
2024-05-09T23:10:50.925Z,78.10
2024-05-09T23:13:23.230Z,77.63
2024-05-09T23:15:50.626Z,77.32
2024-05-09T23:18:20.054Z,77.30
2024-05-09T23:20:47.296Z,76.87
2024-05-09T23:23:14.449Z,76.96
2024-05-09T23:25:47.557Z,76.65
2024-05-09T23:28:19.314Z,76.22
2024-05-09T23:30:49.049Z,76.91
2024-05-09T23:33:18.958Z,77.40
2024-05-09T23:35:48.315Z,77.08
2024-05-09T23:38:19.530Z,76.89
2024-05-09T23:40:50.656Z,76.65
2024-05-09T23:43:21.647Z,76.99
2024-05-09T23:45:48.893Z,76.88
2024-05-09T23:48:16.150Z,76.86
2024-05-09T23:50:43.287Z,76.78
2024-05-09T23:53:15.255Z,76.77
2024-05-09T23:55:42.389Z,76.48
2024-05-09T23:58:12.524Z,75.87
