createdAt,value
2022-12-22T00:12:06.637Z,7.1
2022-12-22T00:16:59.131Z,7.1
2022-12-22T00:21:56.645Z,7.1
2022-12-22T00:29:12.628Z,7.1
2022-12-22T00:36:33.066Z,7.1
2022-12-22T00:38:59.886Z,7.1
2022-12-22T00:41:26.747Z,7.1
2022-12-22T00:43:53.553Z,7.1
2022-12-22T00:48:47.321Z,7.1
2022-12-22T00:51:12.650Z,7.1
2022-12-22T00:53:39.494Z,7.1
2022-12-22T00:58:33.179Z,7
2022-12-22T01:01:00.023Z,7
2022-12-22T01:03:26.885Z,7
2022-12-22T01:05:53.742Z,7
2022-12-22T01:08:20.539Z,7
2022-12-22T01:10:47.361Z,7
2022-12-22T01:13:12.779Z,7
2022-12-22T01:15:39.714Z,7
2022-12-22T01:20:33.309Z,7
2022-12-22T01:23:00.175Z,7
2022-12-22T01:25:26.989Z,7
2022-12-22T01:27:53.821Z,7
2022-12-22T01:30:20.720Z,7
2022-12-22T01:32:47.510Z,7
2022-12-22T01:35:14.355Z,7
2022-12-22T01:37:41.179Z,7
2022-12-22T01:42:34.895Z,7
2022-12-22T01:47:27.126Z,6.9
2022-12-22T01:49:53.966Z,7
2022-12-22T01:54:47.652Z,6.9
2022-12-22T01:57:14.508Z,6.9
2022-12-22T01:59:41.328Z,6.9
2022-12-22T02:04:35.002Z,6.9
2022-12-22T02:07:01.855Z,6.9
2022-12-22T02:09:28.685Z,6.9
2022-12-22T02:11:55.551Z,6.9
2022-12-22T02:14:22.402Z,6.9
2022-12-22T02:16:49.280Z,6.9
2022-12-22T02:19:14.644Z,6.9
2022-12-22T02:21:41.469Z,6.9
2022-12-22T02:26:35.143Z,6.9
2022-12-22T02:29:01.981Z,6.9
2022-12-22T02:33:55.662Z,6.9
2022-12-22T02:36:22.520Z,6.9
2022-12-22T02:38:49.356Z,6.9
2022-12-22T02:41:16.194Z,6.9
2022-12-22T02:43:43.043Z,6.9
2022-12-22T02:46:09.877Z,6.9
2022-12-22T02:48:36.724Z,6.9
2022-12-22T02:51:03.527Z,6.9
2022-12-22T02:53:28.944Z,6.9
2022-12-22T03:00:49.469Z,6.9
2022-12-22T03:03:16.313Z,6.9
2022-12-22T03:05:43.147Z,6.9
2022-12-22T03:08:09.983Z,6.9
2022-12-22T03:10:36.813Z,6.9
2022-12-22T03:13:03.663Z,6.9
2022-12-22T03:15:30.505Z,6.9
2022-12-22T03:17:57.396Z,6.9
2022-12-22T03:20:24.188Z,6.9
2022-12-22T03:22:51.007Z,6.9
2022-12-22T03:27:44.706Z,6.9
2022-12-22T03:30:11.544Z,6.9
2022-12-22T03:32:37.022Z,6.9
2022-12-22T03:35:03.789Z,6.9
2022-12-22T03:37:30.645Z,6.9
2022-12-22T03:39:57.483Z,6.9
2022-12-22T03:42:24.419Z,6.9
2022-12-22T03:44:51.158Z,6.9
2022-12-22T03:47:17.983Z,6.9
2022-12-22T03:49:44.898Z,6.9
2022-12-22T03:52:10.339Z,6.9
2022-12-22T03:54:35.719Z,6.9
2022-12-22T03:57:02.541Z,6.9
2022-12-22T03:59:29.388Z,6.9
2022-12-22T04:01:56.236Z,6.9
2022-12-22T04:04:23.084Z,7
2022-12-22T04:06:49.904Z,6.9
2022-12-22T04:09:16.758Z,7
2022-12-22T04:11:43.591Z,6.9
2022-12-22T04:14:10.477Z,7
2022-12-22T04:16:37.261Z,7
2022-12-22T04:19:02.735Z,7
2022-12-22T04:21:28.144Z,7
2022-12-22T04:23:54.993Z,7
2022-12-22T04:26:21.849Z,7
2022-12-22T04:28:48.672Z,7
2022-12-22T04:31:15.511Z,7
2022-12-22T04:33:42.355Z,7
2022-12-22T04:41:02.869Z,6.9
2022-12-22T04:43:29.723Z,7
2022-12-22T04:45:56.567Z,7
2022-12-22T04:48:23.391Z,7
2022-12-22T04:50:50.241Z,7
2022-12-22T04:53:15.685Z,7
2022-12-22T04:55:41.111Z,7
2022-12-22T05:00:34.790Z,7
2022-12-22T05:03:01.630Z,7
2022-12-22T05:05:28.457Z,7
2022-12-22T05:07:55.306Z,7
2022-12-22T05:10:22.171Z,7
2022-12-22T05:12:48.978Z,7
2022-12-22T05:15:15.834Z,7
2022-12-22T05:17:42.669Z,7
2022-12-22T05:20:09.508Z,7
2022-12-22T05:22:36.345Z,7
2022-12-22T05:25:03.188Z,7
2022-12-22T05:27:28.598Z,7
2022-12-22T05:29:55.444Z,7
2022-12-22T05:32:22.292Z,7
2022-12-22T05:34:49.119Z,7
2022-12-22T05:37:15.970Z,7
2022-12-22T05:39:42.791Z,7
2022-12-22T05:42:09.652Z,7
2022-12-22T05:44:36.485Z,7
2022-12-22T05:47:01.940Z,7.1
2022-12-22T05:49:27.356Z,7.1
2022-12-22T05:51:54.187Z,7.1
2022-12-22T05:54:21.044Z,7.1
2022-12-22T05:56:47.865Z,7.1
2022-12-22T05:59:14.747Z,7.1
2022-12-22T06:01:41.571Z,7.1
2022-12-22T06:04:08.407Z,7.1
2022-12-22T06:06:35.242Z,7.1
2022-12-22T06:09:02.080Z,7.1
2022-12-22T06:11:28.944Z,7.1
2022-12-22T06:13:55.755Z,7.1
2022-12-22T06:16:22.714Z,7.1
2022-12-22T06:18:49.436Z,7.1
2022-12-22T06:21:14.922Z,7.1
2022-12-22T06:23:41.747Z,7.1
2022-12-22T06:26:08.613Z,7.1
2022-12-22T06:28:35.381Z,7.1
2022-12-22T06:31:02.209Z,7.1
2022-12-22T06:33:29.109Z,7.1
2022-12-22T06:35:55.889Z,7.1
2022-12-22T06:38:22.734Z,7.1
2022-12-22T06:40:49.649Z,7.1
2022-12-22T06:43:16.551Z,7.1
2022-12-22T06:45:43.388Z,7.1
2022-12-22T06:48:10.163Z,7.1
2022-12-22T06:50:36.946Z,7.1
2022-12-22T06:53:03.851Z,7.1
2022-12-22T06:55:30.612Z,7.1
2022-12-22T06:57:57.029Z,7.1
2022-12-22T07:02:50.705Z,7.1
2022-12-22T07:05:17.606Z,7.2
2022-12-22T07:07:44.582Z,7.2
2022-12-22T07:10:11.203Z,7.2
2022-12-22T07:12:38.079Z,7.2
2022-12-22T07:15:04.979Z,7.2
2022-12-22T07:17:31.763Z,7.2
2022-12-22T07:19:58.575Z,7.2
2022-12-22T07:22:25.468Z,7.2
2022-12-22T07:24:52.232Z,7.2
2022-12-22T07:27:19.083Z,7.2
2022-12-22T07:29:44.541Z,7.2
2022-12-22T07:32:11.412Z,7.2
2022-12-22T07:34:38.161Z,7.2
2022-12-22T07:37:05.080Z,7.2
2022-12-22T07:39:31.934Z,7.2
2022-12-22T07:41:58.739Z,7.2
2022-12-22T07:44:25.606Z,7.2
2022-12-22T07:46:52.447Z,7.2
2022-12-22T07:49:19.204Z,7.2
2022-12-22T07:51:46.038Z,7.2
2022-12-22T07:54:12.907Z,7.2
2022-12-22T07:56:39.739Z,7.2
2022-12-22T07:59:06.584Z,7.2
2022-12-22T08:01:32.010Z,7.2
2022-12-22T08:03:58.879Z,7.2
2022-12-22T08:06:25.810Z,7.2
2022-12-22T08:08:52.543Z,7.2
2022-12-22T08:11:19.533Z,7.2
2022-12-22T08:13:46.291Z,7.2
2022-12-22T08:16:13.118Z,7.2
2022-12-22T08:18:39.972Z,7.2
2022-12-22T08:21:06.803Z,7.2
2022-12-22T08:23:33.681Z,7.2
2022-12-22T08:26:00.393Z,7.2
2022-12-22T08:28:27.272Z,7.2
2022-12-22T08:30:54.114Z,7.2
2022-12-22T08:33:19.508Z,7.3
2022-12-22T08:35:46.387Z,7.3
2022-12-22T08:38:13.234Z,7.3
2022-12-22T08:40:40.073Z,7.3
2022-12-22T08:43:06.969Z,7.3
2022-12-22T08:45:33.769Z,7.3
2022-12-22T08:48:00.529Z,7.4
2022-12-22T08:50:27.360Z,7.4
2022-12-22T08:52:54.209Z,7.4
2022-12-22T08:55:21.137Z,7.4
2022-12-22T08:57:47.888Z,7.4
2022-12-22T09:00:14.818Z,7.4
2022-12-22T09:02:41.561Z,7.4
2022-12-22T09:05:08.506Z,7.4
2022-12-22T09:07:33.821Z,7.4
2022-12-22T09:10:00.683Z,7.4
2022-12-22T09:12:27.595Z,7.4
2022-12-22T09:14:54.337Z,7.4
2022-12-22T09:17:21.175Z,7.5
2022-12-22T09:19:48.128Z,7.5
2022-12-22T09:24:41.767Z,7.6
2022-12-22T09:27:07.129Z,7.6
2022-12-22T09:29:33.972Z,7.6
2022-12-22T09:32:00.809Z,7.6
2022-12-22T09:34:27.652Z,7.7
2022-12-22T09:36:54.539Z,7.7
2022-12-22T09:39:21.335Z,7.7
2022-12-22T09:41:48.230Z,7.7
2022-12-22T09:44:15.014Z,7.8
2022-12-22T09:46:41.849Z,7.8
2022-12-22T09:49:08.687Z,7.8
2022-12-22T09:51:35.543Z,7.8
2022-12-22T09:54:02.376Z,7.8
2022-12-22T09:56:29.231Z,7.8
2022-12-22T09:58:54.722Z,7.9
2022-12-22T10:01:21.472Z,7.8
2022-12-22T10:03:48.304Z,7.8
2022-12-22T10:11:08.866Z,7.8
2022-12-22T10:13:34.312Z,7.8
2022-12-22T10:18:26.549Z,7.8
2022-12-22T10:20:53.382Z,7.8
2022-12-22T10:23:20.294Z,7.8
2022-12-22T10:25:47.145Z,7.8
2022-12-22T10:28:13.905Z,7.8
2022-12-22T10:30:40.743Z,7.8
2022-12-22T10:33:07.588Z,7.8
2022-12-22T10:35:34.485Z,7.8
2022-12-22T10:38:01.354Z,7.7
2022-12-22T10:42:54.993Z,7.7
2022-12-22T10:45:21.777Z,7.7
2022-12-22T10:47:48.618Z,7.7
2022-12-22T10:50:14.039Z,7.7
2022-12-22T10:52:40.890Z,7.7
2022-12-22T10:55:07.730Z,7.7
2022-12-22T10:57:34.569Z,7.7
2022-12-22T11:00:01.385Z,7.7
2022-12-22T11:02:28.247Z,7.7
2022-12-22T11:04:55.079Z,7.7
2022-12-22T11:07:21.919Z,7.7
2022-12-22T11:09:48.759Z,7.7
2022-12-22T11:14:41.050Z,7.7
2022-12-22T11:17:07.911Z,7.7
2022-12-22T11:19:33.311Z,7.7
2022-12-22T11:22:00.139Z,7.7
2022-12-22T11:24:26.989Z,7.7
2022-12-22T11:26:53.838Z,7.7
2022-12-22T11:29:20.673Z,7.7
2022-12-22T11:31:47.517Z,7.7
2022-12-22T11:34:12.980Z,7.8
2022-12-22T11:39:05.242Z,7.8
2022-12-22T11:41:32.062Z,7.8
2022-12-22T11:43:58.906Z,7.8
2022-12-22T11:46:25.747Z,7.8
2022-12-22T11:48:52.590Z,7.8
2022-12-22T11:51:19.433Z,7.8
2022-12-22T11:53:46.343Z,7.8
2022-12-22T11:58:40.061Z,7.8
2022-12-22T12:01:06.790Z,7.8
2022-12-22T12:03:33.658Z,7.8
2022-12-22T12:08:27.308Z,7.8
2022-12-22T12:10:52.765Z,7.8
2022-12-22T12:13:19.617Z,7.8
2022-12-22T12:15:45.021Z,7.8
2022-12-22T12:18:11.865Z,7.8
2022-12-22T12:20:38.690Z,7.8
2022-12-22T12:23:05.541Z,7.8
2022-12-22T12:25:32.379Z,7.8
2022-12-22T12:30:26.063Z,7.8
2022-12-22T12:32:52.912Z,7.8
2022-12-22T12:35:19.746Z,7.8
2022-12-22T12:37:46.572Z,7.8
2022-12-22T12:40:13.418Z,7.8
2022-12-22T12:42:40.260Z,7.8
2022-12-22T12:45:07.099Z,7.8
2022-12-22T12:54:53.039Z,7.8
2022-12-22T12:59:46.740Z,7.8
2022-12-22T13:02:12.169Z,7.8
2022-12-22T13:04:39.016Z,7.9
2022-12-22T13:07:04.426Z,7.9
2022-12-22T13:16:51.967Z,7.9
2022-12-22T13:19:18.647Z,7.9
2022-12-22T13:21:45.491Z,7.9
2022-12-22T13:26:39.159Z,7.9
2022-12-22T13:31:32.833Z,7.9
2022-12-22T13:33:59.669Z,7.9
2022-12-22T13:38:53.503Z,7.9
2022-12-22T13:41:18.913Z,7.9
2022-12-22T13:43:45.647Z,7.9
2022-12-22T13:48:39.310Z,7.9
2022-12-22T13:51:06.286Z,7.9
2022-12-22T13:53:32.970Z,7.9
2022-12-22T13:55:59.813Z,7.9
2022-12-22T14:00:53.549Z,7.9
2022-12-22T14:03:20.334Z,7.9
2022-12-22T14:05:47.178Z,7.9
2022-12-22T14:10:40.860Z,7.9
2022-12-22T14:13:07.714Z,7.9
2022-12-22T14:15:33.172Z,7.9
2022-12-22T14:18:00.071Z,7.9
2022-12-22T14:22:53.630Z,7.9
2022-12-22T14:25:20.568Z,7.9
2022-12-22T14:27:47.322Z,7.9
2022-12-22T14:30:14.160Z,8
2022-12-22T14:35:07.841Z,8
2022-12-22T14:37:34.677Z,8
2022-12-22T14:44:55.191Z,8
2022-12-22T14:47:20.676Z,8
2022-12-22T14:57:07.975Z,8
2022-12-22T14:59:34.815Z,8
2022-12-22T15:02:01.657Z,8
2022-12-22T15:09:22.180Z,8
2022-12-22T15:14:16.033Z,8
2022-12-22T15:16:42.687Z,8
2022-12-22T15:19:09.552Z,8
2022-12-22T15:21:35.029Z,8
2022-12-22T15:24:01.788Z,8
2022-12-22T15:28:55.468Z,8
2022-12-22T15:33:49.150Z,8
2022-12-22T15:41:09.685Z,8.1
2022-12-22T15:48:30.199Z,8
2022-12-22T15:50:57.027Z,8.1
2022-12-22T15:53:23.456Z,8
2022-12-22T15:55:50.301Z,8.1
2022-12-22T15:58:17.125Z,8.1
2022-12-22T16:03:10.823Z,8
2022-12-22T16:05:37.643Z,8.1
2022-12-22T16:08:04.489Z,8
2022-12-22T16:15:25.016Z,8
2022-12-22T16:17:51.902Z,8.1
2022-12-22T16:20:18.691Z,8.1
2022-12-22T16:22:45.524Z,8.1
2022-12-22T16:25:10.951Z,8.1
2022-12-22T16:27:37.854Z,8.1
2022-12-22T16:30:04.623Z,8.1
2022-12-22T16:32:31.476Z,8.1
2022-12-22T16:34:58.363Z,8.1
2022-12-22T16:37:25.164Z,8.1
2022-12-22T16:39:52.012Z,8.1
2022-12-22T16:46:25.842Z,8.1
2022-12-22T16:46:28.226Z,8.1
2022-12-22T16:47:12.543Z,8.1
2022-12-22T16:49:39.347Z,8.1
2022-12-22T16:52:06.188Z,8.1
2022-12-22T16:54:33.058Z,8.1
2022-12-22T16:56:58.431Z,8.1
2022-12-22T16:59:25.253Z,8.1
2022-12-22T17:01:50.718Z,8.1
2022-12-22T17:04:16.185Z,8.1
2022-12-22T17:06:42.985Z,8.1
2022-12-22T17:09:09.876Z,8.1
2022-12-22T17:11:36.666Z,8.1
2022-12-22T17:14:03.502Z,8.1
2022-12-22T17:16:30.320Z,8.1
2022-12-22T17:18:57.166Z,8.1
2022-12-22T17:21:24.034Z,8.1
2022-12-22T17:23:50.917Z,8.1
2022-12-22T17:31:11.342Z,8.1
2022-12-22T17:33:36.788Z,8.1
2022-12-22T17:36:02.216Z,8.1
2022-12-22T17:40:54.503Z,8.1
2022-12-22T17:43:19.947Z,8.1
2022-12-22T17:45:46.782Z,8.1
2022-12-22T17:48:13.772Z,8.1
2022-12-22T17:53:07.301Z,8.1
2022-12-22T17:55:34.138Z,8.1
2022-12-22T17:58:00.984Z,8.1
2022-12-22T18:00:27.850Z,8.1
2022-12-22T18:02:54.658Z,8.1
2022-12-22T18:05:21.487Z,8.1
2022-12-22T18:07:48.386Z,8.1
2022-12-22T18:10:15.171Z,8.1
2022-12-22T18:12:42.090Z,8.1
2022-12-22T18:15:07.434Z,8.1
2022-12-22T18:17:34.339Z,8.1
2022-12-22T18:20:01.118Z,8.1
2022-12-22T18:22:27.979Z,8.1
2022-12-22T18:24:54.815Z,8.1
2022-12-22T18:29:48.524Z,8.1
2022-12-22T18:32:15.304Z,8.1
2022-12-22T18:34:42.185Z,8.1
2022-12-22T18:37:09.005Z,8.1
2022-12-22T18:39:35.829Z,8.1
2022-12-22T18:42:02.835Z,8.1
2022-12-22T18:46:56.410Z,8
2022-12-22T18:49:21.766Z,8.1
2022-12-22T18:51:48.672Z,8.1
2022-12-22T18:54:15.445Z,8.1
2022-12-22T18:56:42.298Z,8.1
2022-12-22T18:59:09.139Z,8.1
2022-12-22T19:01:35.982Z,8.1
2022-12-22T19:04:02.967Z,8.1
2022-12-22T19:06:29.666Z,8.1
2022-12-22T19:08:56.504Z,8.1
2022-12-22T19:11:23.329Z,8.1
2022-12-22T19:13:50.163Z,8.1
2022-12-22T19:16:17.105Z,8.1
2022-12-22T19:18:43.855Z,8.1
2022-12-22T19:21:10.657Z,8.1
2022-12-22T19:23:37.538Z,8.1
2022-12-22T19:26:04.346Z,8.1
2022-12-22T19:30:56.700Z,8.1
2022-12-22T19:33:23.456Z,8.1
2022-12-22T19:38:15.694Z,8.1
2022-12-22T19:40:42.529Z,8.1
2022-12-22T19:43:09.772Z,8.1
2022-12-22T19:45:36.225Z,8.1
2022-12-22T19:48:03.105Z,8.1
2022-12-22T19:52:56.745Z,8.1
2022-12-22T19:55:25.421Z,8.1
2022-12-22T19:57:50.416Z,8.1
2022-12-22T20:00:17.267Z,8.1
2022-12-22T20:02:44.101Z,8.1
2022-12-22T20:05:10.951Z,8.1
2022-12-22T20:07:36.368Z,8.1
2022-12-22T20:10:03.205Z,8.1
2022-12-22T20:12:30.126Z,8.1
2022-12-22T20:14:56.882Z,8.1
2022-12-22T20:22:17.433Z,8.1
2022-12-22T20:24:44.233Z,8.1
2022-12-22T20:27:11.071Z,8.1
2022-12-22T20:32:04.764Z,8.1
2022-12-22T20:34:31.673Z,8.1
2022-12-22T20:36:58.451Z,8.1
2022-12-22T20:39:25.353Z,8.1
2022-12-22T20:44:17.592Z,8.1
2022-12-22T20:46:44.362Z,8.1
2022-12-22T20:49:11.229Z,8.1
2022-12-22T20:51:38.167Z,8.1
2022-12-22T20:54:04.940Z,8.1
2022-12-22T20:58:58.585Z,8.1
2022-12-22T21:01:25.480Z,8.1
2022-12-22T21:06:19.111Z,8.1
2022-12-22T21:08:45.942Z,8.1
2022-12-22T21:11:12.778Z,8.1
2022-12-22T21:13:38.191Z,8.1
2022-12-22T21:16:05.037Z,8.1
2022-12-22T21:18:31.930Z,8.1
2022-12-22T21:20:58.713Z,8.1
2022-12-22T21:23:25.552Z,8.1
2022-12-22T21:25:52.390Z,8.1
2022-12-22T21:28:19.235Z,8.1
2022-12-22T21:30:46.086Z,8.1
2022-12-22T21:33:12.927Z,8.1
2022-12-22T21:35:39.759Z,8.1
2022-12-22T21:38:06.602Z,8.1
2022-12-22T21:43:00.276Z,8
2022-12-22T21:45:25.689Z,8.1
2022-12-22T21:50:19.379Z,8.1
2022-12-22T21:52:46.252Z,8.1
2022-12-22T21:55:13.064Z,8.1
2022-12-22T22:00:06.758Z,8.1
2022-12-22T22:02:33.578Z,8.1
2022-12-22T22:05:00.414Z,8.1
2022-12-22T22:07:27.250Z,8.1
2022-12-22T22:09:54.095Z,8.1
2022-12-22T22:14:47.808Z,8.1
2022-12-22T22:17:14.620Z,8.1
2022-12-22T22:19:40.052Z,8.1
2022-12-22T22:22:06.884Z,8.1
2022-12-22T22:27:00.623Z,8.1
2022-12-22T22:29:27.384Z,8
2022-12-22T22:31:54.231Z,8.1
2022-12-22T22:34:21.089Z,8.1
2022-12-22T22:36:47.909Z,8.1
2022-12-22T22:39:14.799Z,8.1
2022-12-22T22:41:41.582Z,8.1
2022-12-22T22:44:08.422Z,8
2022-12-22T22:46:35.270Z,8.1
2022-12-22T22:49:02.116Z,8.1
2022-12-22T22:51:27.524Z,8.1
2022-12-22T22:53:54.357Z,8.1
2022-12-22T22:56:21.207Z,8.1
2022-12-22T22:58:48.069Z,8
2022-12-22T23:01:14.895Z,8
2022-12-22T23:03:41.769Z,8.1
2022-12-22T23:06:07.177Z,8
2022-12-22T23:08:32.605Z,8
2022-12-22T23:10:59.432Z,8
2022-12-22T23:13:26.277Z,8.1
2022-12-22T23:15:53.113Z,8
2022-12-22T23:18:19.962Z,8
2022-12-22T23:20:46.801Z,8
2022-12-22T23:23:13.639Z,8
2022-12-22T23:25:40.473Z,8
2022-12-22T23:28:07.310Z,8.1
2022-12-22T23:30:34.214Z,8
2022-12-22T23:33:00.972Z,8
2022-12-22T23:35:26.607Z,8
2022-12-22T23:37:53.242Z,8
2022-12-22T23:40:18.653Z,8.1
2022-12-22T23:42:45.488Z,8
2022-12-22T23:45:12.341Z,8
2022-12-22T23:47:39.163Z,8
2022-12-22T23:50:06.001Z,8
2022-12-22T23:52:32.857Z,8
2022-12-22T23:54:59.699Z,8
2022-12-22T23:57:26.624Z,8
2022-12-22T23:59:53.368Z,8
