createdAt,value
2022-12-08T00:06:10.674Z,1.70
2022-12-08T00:16:13.731Z,1.40
2022-12-08T00:26:17.881Z,1.15
2022-12-08T00:36:20.616Z,1.10
2022-12-08T00:46:24.722Z,1.63
2022-12-08T00:56:27.839Z,1.27
2022-12-08T01:06:31.976Z,1.33
2022-12-08T01:16:37.076Z,0.98
2022-12-08T01:26:41.768Z,0.50
2022-12-08T01:36:44.733Z,1.30
2022-12-08T01:46:49.197Z,0.80
2022-12-08T01:56:59.682Z,0.90
2022-12-08T02:07:08.149Z,0.70
2022-12-08T02:17:25.649Z,0.68
2022-12-08T02:27:44.135Z,1.25
2022-12-08T02:37:55.624Z,1.08
2022-12-08T02:47:59.965Z,0.75
2022-12-08T02:58:30.868Z,1.10
2022-12-08T03:08:40.459Z,1.10
2022-12-08T03:18:51.061Z,1.10
2022-12-08T03:28:53.977Z,0.80
2022-12-08T03:38:58.039Z,0.65
2022-12-08T03:49:01.021Z,1.00
2022-12-08T03:59:06.205Z,0.75
2022-12-08T04:09:08.911Z,1.20
2022-12-08T04:19:12.899Z,0.73
2022-12-08T04:29:15.659Z,0.50
2022-12-08T04:39:19.829Z,0.88
2022-12-08T04:49:22.523Z,0.55
2022-12-08T04:59:26.633Z,0.70
2022-12-08T05:09:30.293Z,0.70
2022-12-08T05:19:34.343Z,0.70
2022-12-08T05:29:37.095Z,0.93
2022-12-08T05:39:41.187Z,0.77
2022-12-08T05:49:43.868Z,0.70
2022-12-08T05:59:47.916Z,0.70
2022-12-08T06:09:50.580Z,0.90
2022-12-08T06:19:54.629Z,1.10
2022-12-08T06:29:57.563Z,0.80
2022-12-08T06:40:02.093Z,0.93
2022-12-08T06:50:06.287Z,0.93
2022-12-08T07:00:12.376Z,1.05
2022-12-08T07:10:15.067Z,0.70
2022-12-08T07:20:19.332Z,1.17
2022-12-08T07:30:22.030Z,0.70
2022-12-08T07:40:26.049Z,1.25
2022-12-08T07:50:28.800Z,1.45
2022-12-08T08:00:32.813Z,1.52
2022-12-08T08:10:35.497Z,1.90
2022-12-08T08:20:39.529Z,1.27
2022-12-08T08:30:42.371Z,1.20
2022-12-08T08:40:46.653Z,1.52
2022-12-08T08:50:49.363Z,0.68
2022-12-08T09:00:53.423Z,1.17
2022-12-08T09:10:57.030Z,1.55
2022-12-08T09:21:06.822Z,1.10
2022-12-08T09:31:09.561Z,1.30
2022-12-08T09:41:17.589Z,0.98
2022-12-08T09:51:20.633Z,1.42
2022-12-08T10:01:28.590Z,1.60
2022-12-08T10:11:40.321Z,1.92
2022-12-08T10:21:44.365Z,1.77
2022-12-08T10:31:47.171Z,1.27
2022-12-08T10:41:52.638Z,1.67
2022-12-08T10:51:55.381Z,1.95
2022-12-08T11:02:01.125Z,1.77
2022-12-08T11:12:09.084Z,1.40
2022-12-08T11:22:25.061Z,2.17
2022-12-08T11:32:27.718Z,1.40
2022-12-08T11:42:36.310Z,1.40
2022-12-08T11:52:46.050Z,1.00
2022-12-08T12:02:57.483Z,1.25
2022-12-08T12:13:10.755Z,1.45
2022-12-08T12:23:20.730Z,1.00
2022-12-08T12:33:24.127Z,1.30
2022-12-08T12:43:32.668Z,1.05
2022-12-08T12:53:50.264Z,1.00
2022-12-08T13:04:05.847Z,1.10
2022-12-08T13:14:33.451Z,0.95
2022-12-08T13:24:37.607Z,1.00
2022-12-08T13:34:42.473Z,1.00
2022-12-08T13:45:19.104Z,1.92
2022-12-08T14:16:07.237Z,1.27
2022-12-08T14:26:13.839Z,1.13
2022-12-08T14:36:18.191Z,1.27
2022-12-08T14:46:23.800Z,1.65
2022-12-08T14:56:29.496Z,1.05
2022-12-08T15:06:33.710Z,2.92
2022-12-08T15:16:42.793Z,1.88
2022-12-08T15:26:48.923Z,3.30
2022-12-08T15:36:53.459Z,3.55
2022-12-08T15:46:58.996Z,8.15
2022-12-08T16:07:27.967Z,21.17
2022-12-08T16:17:31.073Z,7.30
2022-12-08T16:38:01.072Z,3.63
2022-12-08T16:48:05.548Z,4.35
2022-12-08T16:58:08.294Z,3.97
2022-12-08T17:08:13.923Z,6.22
2022-12-08T17:18:16.629Z,8.02
2022-12-08T17:28:37.286Z,6.82
2022-12-08T17:38:43.747Z,6.20
2022-12-08T17:48:47.953Z,6.30
2022-12-08T17:58:54.679Z,6.78
2022-12-08T18:09:00.101Z,8.02
2022-12-08T18:19:02.770Z,7.95
2022-12-08T18:29:06.937Z,8.38
2022-12-08T18:39:22.455Z,6.70
2022-12-08T18:49:26.549Z,6.60
2022-12-08T18:59:29.240Z,7.38
2022-12-08T19:09:33.261Z,6.97
2022-12-08T19:19:36.417Z,7.03
2022-12-08T19:29:40.438Z,7.05
2022-12-08T19:40:00.488Z,8.10
2022-12-08T19:50:23.591Z,6.68
2022-12-08T20:00:26.637Z,7.20
2022-12-08T20:10:33.816Z,8.60
2022-12-08T20:20:36.623Z,7.93
2022-12-08T20:30:42.031Z,7.43
2022-12-08T20:40:47.236Z,8.32
2022-12-08T20:50:53.134Z,7.78
2022-12-08T21:00:56.028Z,7.72
2022-12-08T21:11:00.249Z,7.90
2022-12-08T21:21:04.566Z,6.82
2022-12-08T21:31:09.881Z,7.70
2022-12-08T21:41:14.581Z,5.22
2022-12-08T21:51:18.847Z,6.60
2022-12-08T22:01:21.556Z,6.30
2022-12-08T22:11:26.078Z,7.05
2022-12-08T22:21:29.389Z,6.03
2022-12-08T22:31:33.530Z,5.50
2022-12-08T22:41:37.057Z,6.07
2022-12-08T22:51:41.258Z,5.20
2022-12-08T23:01:44.053Z,7.15
2022-12-08T23:11:48.497Z,5.88
2022-12-08T23:21:51.702Z,5.63
2022-12-08T23:31:56.145Z,5.50
2022-12-08T23:41:58.894Z,5.40
2022-12-08T23:52:03.118Z,6.25
