createdAt,value
2019-04-27T00:00:14.818Z,5.58
2019-04-27T00:02:47.892Z,5.65
2019-04-27T00:05:19.062Z,5.83
2019-04-27T00:07:56.222Z,6.03
2019-04-27T00:10:27.009Z,5.65
2019-04-27T00:12:53.025Z,4.07
2019-04-27T00:15:28.169Z,5.87
2019-04-27T00:17:58.538Z,4.62
2019-04-27T00:20:29.885Z,6.08
2019-04-27T00:25:26.914Z,5.35
2019-04-27T00:27:53.547Z,6.12
2019-04-27T00:30:20.075Z,6.75
2019-04-27T00:32:46.408Z,7.15
2019-04-27T00:35:15.826Z,6.92
2019-04-27T00:37:47.594Z,7.50
2019-04-27T00:40:16.223Z,7.92
2019-04-27T00:42:44.079Z,7.45
2019-04-27T00:45:13.511Z,7.95
2019-04-27T00:47:39.983Z,8.08
2019-04-27T00:50:06.904Z,8.40
2019-04-27T00:52:34.831Z,7.97
2019-04-27T00:55:03.034Z,8.43
2019-04-27T00:57:34.486Z,8.43
2019-04-27T01:00:05.643Z,8.85
2019-04-27T01:02:39.838Z,8.25
2019-04-27T01:05:08.418Z,7.85
2019-04-27T01:07:34.595Z,8.30
2019-04-27T01:10:05.335Z,8.05
2019-04-27T01:12:33.373Z,9.30
2019-04-27T01:14:59.989Z,7.60
2019-04-27T01:17:26.169Z,8.50
2019-04-27T01:19:53.639Z,7.95
2019-04-27T01:22:20.036Z,8.18
2019-04-27T01:24:46.253Z,8.25
2019-04-27T01:27:20.350Z,9.10
2019-04-27T01:29:46.540Z,8.23
2019-04-27T01:32:14.839Z,8.23
2019-04-27T01:34:41.101Z,8.28
2019-04-27T01:37:07.311Z,8.45
2019-04-27T01:39:33.647Z,8.70
2019-04-27T01:42:00.076Z,8.15
2019-04-27T01:44:26.441Z,8.13
2019-04-27T01:46:52.692Z,9.03
2019-04-27T01:49:19.448Z,8.65
2019-04-27T01:51:45.836Z,8.28
2019-04-27T01:54:14.113Z,8.55
2019-04-27T01:56:40.293Z,8.98
2019-04-27T01:59:06.561Z,8.98
2019-04-27T02:01:40.561Z,9.10
2019-04-27T02:04:25.120Z,9.38
2019-04-27T02:06:53.337Z,9.60
2019-04-27T02:09:20.271Z,9.88
2019-04-27T02:11:46.880Z,9.93
2019-04-27T02:14:13.108Z,9.53
2019-04-27T02:16:39.471Z,9.20
2019-04-27T02:19:05.633Z,10.10
2019-04-27T02:21:31.784Z,9.98
2019-04-27T02:23:59.670Z,9.23
2019-04-27T02:26:45.365Z,10.10
2019-04-27T02:29:31.978Z,11.15
2019-04-27T02:32:05.878Z,10.58
2019-04-27T02:34:33.973Z,11.28
2019-04-27T02:37:02.624Z,10.20
2019-04-27T02:39:29.830Z,10.43
2019-04-27T02:41:56.205Z,10.32
2019-04-27T02:44:24.582Z,10.70
2019-04-27T02:46:50.969Z,10.20
2019-04-27T02:49:17.334Z,10.70
2019-04-27T02:51:59.408Z,11.22
2019-04-27T02:54:25.438Z,10.82
2019-04-27T02:56:52.793Z,11.22
2019-04-27T02:59:19.873Z,12.05
2019-04-27T03:01:54.463Z,11.30
2019-04-27T03:04:20.604Z,11.25
2019-04-27T03:06:46.844Z,11.00
2019-04-27T03:09:13.246Z,11.85
2019-04-27T03:11:39.747Z,12.23
2019-04-27T03:14:32.628Z,10.40
2019-04-27T03:17:00.897Z,10.72
2019-04-27T03:19:35.066Z,12.37
2019-04-27T03:22:12.212Z,11.50
2019-04-27T03:25:00.041Z,11.43
2019-04-27T03:27:30.356Z,11.57
2019-04-27T03:29:56.747Z,12.10
2019-04-27T03:32:23.482Z,13.13
2019-04-27T03:34:52.261Z,12.98
2019-04-27T03:37:20.290Z,12.40
2019-04-27T03:39:46.415Z,12.90
2019-04-27T03:42:13.575Z,13.32
2019-04-27T03:44:40.054Z,12.93
2019-04-27T03:47:06.474Z,13.53
2019-04-27T03:49:37.715Z,13.85
2019-04-27T03:52:20.138Z,14.83
2019-04-27T03:55:00.782Z,14.83
2019-04-27T03:57:49.692Z,10.65
2019-04-27T04:00:19.932Z,13.88
2019-04-27T04:02:45.971Z,11.10
2019-04-27T04:05:12.446Z,15.43
2019-04-27T04:07:40.257Z,15.50
2019-04-27T04:10:06.743Z,15.13
2019-04-27T04:12:43.905Z,15.15
2019-04-27T04:15:12.350Z,16.62
2019-04-27T04:17:40.222Z,16.25
2019-04-27T04:20:07.050Z,16.90
2019-04-27T04:22:33.160Z,15.95
2019-04-27T04:25:00.047Z,15.58
2019-04-27T04:27:26.396Z,16.12
2019-04-27T04:29:52.587Z,16.55
2019-04-27T04:32:19.421Z,16.17
2019-04-27T04:34:45.734Z,16.52
2019-04-27T04:37:12.979Z,15.83
2019-04-27T04:39:40.307Z,17.45
2019-04-27T04:42:19.712Z,16.45
2019-04-27T04:44:50.596Z,17.07
2019-04-27T04:47:33.778Z,16.02
2019-04-27T04:50:11.217Z,15.50
2019-04-27T04:52:29.465Z,17.32
2019-04-27T04:54:55.971Z,17.42
2019-04-27T04:57:22.230Z,16.97
2019-04-27T04:59:51.069Z,17.23
2019-04-27T05:02:16.600Z,17.77
2019-04-27T05:04:42.709Z,17.65
2019-04-27T05:07:09.281Z,17.80
2019-04-27T05:09:35.494Z,17.67
2019-04-27T05:12:01.777Z,18.23
2019-04-27T05:14:28.931Z,18.35
2019-04-27T05:16:55.299Z,17.48
2019-04-27T05:19:21.902Z,18.00
2019-04-27T05:21:49.121Z,17.65
2019-04-27T05:24:15.489Z,17.67
2019-04-27T05:26:41.602Z,17.20
2019-04-27T05:29:09.137Z,17.70
2019-04-27T05:31:35.472Z,17.80
2019-04-27T05:34:01.710Z,18.25
2019-04-27T05:36:29.603Z,18.67
2019-04-27T05:38:55.890Z,17.20
2019-04-27T05:41:22.042Z,18.17
2019-04-27T05:43:56.224Z,16.67
2019-04-27T05:46:31.264Z,16.95
2019-04-27T05:48:55.159Z,16.85
2019-04-27T05:51:21.374Z,18.15
2019-04-27T05:53:47.539Z,17.92
2019-04-27T05:56:13.880Z,18.15
2019-04-27T05:58:40.330Z,16.97
2019-04-27T06:01:06.713Z,17.62
2019-04-27T06:03:32.953Z,16.67
2019-04-27T06:06:01.670Z,18.82
2019-04-27T06:08:29.150Z,17.65
2019-04-27T06:10:55.460Z,18.70
2019-04-27T06:13:21.816Z,16.97
2019-04-27T06:15:49.594Z,17.77
2019-04-27T06:18:16.381Z,18.25
2019-04-27T06:20:51.243Z,17.65
2019-04-27T06:23:10.789Z,17.77
2019-04-27T06:25:36.893Z,18.10
2019-04-27T06:28:03.284Z,17.50
2019-04-27T06:30:29.664Z,17.65
2019-04-27T06:32:56.061Z,17.15
2019-04-27T06:35:22.539Z,19.30
2019-04-27T06:37:49.234Z,19.30
2019-04-27T06:40:15.803Z,17.67
2019-04-27T06:42:41.913Z,17.60
2019-04-27T06:45:09.945Z,17.98
2019-04-27T06:47:39.083Z,17.02
2019-04-27T06:50:05.010Z,17.82
2019-04-27T06:52:31.114Z,16.73
2019-04-27T06:54:57.503Z,16.37
2019-04-27T06:57:23.892Z,17.17
2019-04-27T06:59:50.652Z,18.12
2019-04-27T07:02:16.889Z,18.00
2019-04-27T07:04:43.082Z,17.27
2019-04-27T07:07:09.764Z,16.27
2019-04-27T07:09:36.758Z,17.60
2019-04-27T07:12:03.298Z,17.42
2019-04-27T07:14:29.634Z,17.42
2019-04-27T07:16:55.959Z,16.67
2019-04-27T07:19:22.265Z,18.02
2019-04-27T07:21:49.774Z,17.65
2019-04-27T07:24:16.390Z,17.05
2019-04-27T07:26:42.712Z,17.32
2019-04-27T07:29:09.803Z,17.02
2019-04-27T07:31:36.104Z,16.60
2019-04-27T07:34:02.784Z,15.80
2019-04-27T07:36:29.177Z,16.82
2019-04-27T07:38:55.387Z,18.15
2019-04-27T07:41:21.468Z,17.45
2019-04-27T07:43:55.623Z,17.50
2019-04-27T07:46:21.789Z,16.30
2019-04-27T07:48:49.212Z,16.93
2019-04-27T07:51:29.590Z,16.77
2019-04-27T07:53:44.878Z,16.77
2019-04-27T07:56:11.114Z,17.32
2019-04-27T07:58:37.374Z,17.62
2019-04-27T08:01:03.678Z,16.23
2019-04-27T08:03:29.804Z,15.23
2019-04-27T08:05:58.741Z,15.18
2019-04-27T08:08:25.098Z,15.48
2019-04-27T08:10:51.615Z,15.10
2019-04-27T08:13:19.504Z,15.38
2019-04-27T08:15:46.731Z,13.90
2019-04-27T08:18:13.060Z,14.93
2019-04-27T08:20:39.210Z,15.30
2019-04-27T08:23:05.413Z,14.58
2019-04-27T08:25:31.570Z,14.47
2019-04-27T08:28:10.470Z,13.80
2019-04-27T08:30:48.915Z,13.78
2019-04-27T08:33:16.037Z,14.33
2019-04-27T08:35:42.357Z,13.78
2019-04-27T08:38:09.048Z,14.15
2019-04-27T08:40:35.492Z,13.50
2019-04-27T08:43:01.949Z,13.58
2019-04-27T08:45:29.308Z,13.32
2019-04-27T08:47:56.035Z,13.88
2019-04-27T08:50:22.321Z,12.60
2019-04-27T08:52:50.114Z,12.58
2019-04-27T08:55:16.740Z,13.32
2019-04-27T08:57:43.064Z,13.08
2019-04-27T09:00:09.855Z,12.15
2019-04-27T09:02:44.028Z,11.97
2019-04-27T09:05:04.552Z,11.45
2019-04-27T09:07:35.373Z,11.93
2019-04-27T09:10:12.489Z,10.53
2019-04-27T09:12:43.705Z,11.30
2019-04-27T09:15:19.239Z,11.25
2019-04-27T09:17:50.625Z,10.28
2019-04-27T09:20:18.740Z,10.38
2019-04-27T09:22:45.164Z,11.10
2019-04-27T09:25:11.400Z,10.13
2019-04-27T09:27:39.053Z,12.03
2019-04-27T09:30:08.378Z,11.15
2019-04-27T09:32:35.156Z,9.95
2019-04-27T09:35:01.529Z,9.35
2019-04-27T09:37:27.861Z,10.13
2019-04-27T09:39:56.007Z,10.50
2019-04-27T09:42:22.293Z,10.00
2019-04-27T09:44:48.413Z,10.13
2019-04-27T09:47:16.334Z,10.43
2019-04-27T09:49:42.613Z,9.60
2019-04-27T09:52:08.831Z,9.58
2019-04-27T09:54:36.600Z,10.13
2019-04-27T09:57:03.188Z,10.25
2019-04-27T09:59:30.394Z,12.55
2019-04-27T10:01:57.633Z,9.60
2019-04-27T10:04:24.101Z,9.43
2019-04-27T10:06:50.478Z,11.05
2019-04-27T10:09:16.729Z,11.68
2019-04-27T10:11:42.976Z,9.60
2019-04-27T10:14:09.203Z,9.33
2019-04-27T10:16:36.633Z,10.00
2019-04-27T10:19:03.335Z,9.45
2019-04-27T10:21:29.649Z,8.75
2019-04-27T10:23:56.784Z,8.90
2019-04-27T10:26:23.139Z,8.65
2019-04-27T10:28:49.299Z,7.87
2019-04-27T10:31:15.600Z,8.05
2019-04-27T10:33:41.710Z,7.90
2019-04-27T10:36:08.957Z,7.33
2019-04-27T10:38:35.966Z,7.83
2019-04-27T10:41:02.400Z,7.70
2019-04-27T10:43:28.615Z,7.28
2019-04-27T10:45:56.440Z,6.80
2019-04-27T10:48:23.491Z,6.53
2019-04-27T10:50:49.691Z,27.82
2019-04-27T10:53:16.906Z,6.37
2019-04-27T10:55:43.240Z,7.10
2019-04-27T10:58:09.471Z,6.20
2019-04-27T11:00:44.080Z,6.25
2019-04-27T11:03:11.360Z,6.72
2019-04-27T11:05:48.446Z,6.28
2019-04-27T11:08:16.595Z,5.85
2019-04-27T11:10:42.842Z,5.95
2019-04-27T11:13:09.059Z,5.53
2019-04-27T11:15:37.117Z,23.80
2019-04-27T11:18:03.947Z,7.83
2019-04-27T11:20:30.116Z,5.03
2019-04-27T11:23:06.691Z,3.50
2019-04-27T11:25:26.246Z,3.20
2019-04-27T11:27:52.462Z,3.25
2019-04-27T11:30:19.221Z,3.25
2019-04-27T11:32:45.388Z,3.30
2019-04-27T11:35:20.203Z,2.90
2019-04-27T11:37:46.519Z,2.62
2019-04-27T11:40:13.564Z,3.10
2019-04-27T11:42:39.995Z,2.67
2019-04-27T11:45:07.196Z,2.40
2019-04-27T11:47:33.469Z,2.08
2019-04-27T11:50:00.797Z,1.95
2019-04-27T11:52:26.910Z,1.77
2019-04-27T11:54:53.247Z,2.00
2019-04-27T11:57:19.665Z,2.10
2019-04-27T11:59:45.941Z,2.90
2019-04-27T12:02:12.154Z,1.25
2019-04-27T12:04:38.386Z,0.95
2019-04-27T12:07:06.452Z,1.00
2019-04-27T12:09:32.807Z,1.60
2019-04-27T12:12:12.450Z,1.57
2019-04-27T12:14:27.103Z,1.50
2019-04-27T12:16:53.501Z,1.95
2019-04-27T12:19:19.799Z,1.77
2019-04-27T12:21:46.417Z,2.20
2019-04-27T12:24:12.837Z,2.50
2019-04-27T12:29:19.114Z,1.80
2019-04-27T12:31:48.746Z,1.72
2019-04-27T12:34:13.716Z,1.70
2019-04-27T12:36:39.919Z,1.85
2019-04-27T12:39:12.315Z,1.75
2019-04-27T12:41:39.399Z,2.30
2019-04-27T12:44:07.160Z,1.80
2019-04-27T12:46:33.623Z,1.70
2019-04-27T12:48:59.836Z,1.47
2019-04-27T12:51:26.351Z,1.37
2019-04-27T12:53:57.304Z,1.47
2019-04-27T12:56:41.983Z,1.30
2019-04-27T12:59:10.016Z,2.55
2019-04-27T13:01:37.441Z,3.22
2019-04-27T13:04:03.604Z,4.75
2019-04-27T13:06:29.809Z,1.40
2019-04-27T13:08:56.079Z,1.70
2019-04-27T13:11:22.987Z,1.70
2019-04-27T13:13:49.404Z,1.77
2019-04-27T13:16:16.632Z,3.95
2019-04-27T13:18:43.008Z,2.00
2019-04-27T13:21:09.358Z,1.55
2019-04-27T13:23:37.151Z,1.20
2019-04-27T13:26:06.273Z,1.30
2019-04-27T13:28:32.602Z,0.80
2019-04-27T13:30:58.910Z,0.80
2019-04-27T13:33:26.312Z,0.90
2019-04-27T13:35:52.637Z,1.00
2019-04-27T13:38:18.873Z,0.70
2019-04-27T13:40:47.094Z,0.65
2019-04-27T13:43:27.470Z,0.70
2019-04-27T13:48:27.951Z,0.70
2019-04-27T13:51:11.522Z,0.55
2019-04-27T13:53:37.889Z,0.60
2019-04-27T13:56:17.314Z,0.50
2019-04-27T13:58:44.358Z,0.60
2019-04-27T14:01:11.785Z,0.75
2019-04-27T14:03:39.205Z,0.60
2019-04-27T14:06:05.406Z,0.55
2019-04-27T14:08:31.705Z,0.70
2019-04-27T14:10:58.829Z,0.70
2019-04-27T14:13:25.916Z,0.72
2019-04-27T14:15:52.034Z,0.80
2019-04-27T14:18:18.933Z,0.80
2019-04-27T14:20:45.539Z,0.70
2019-04-27T14:23:13.660Z,0.70
2019-04-27T14:25:39.842Z,4.12
2019-04-27T14:28:06.119Z,4.08
2019-04-27T14:30:32.383Z,1.00
2019-04-27T14:32:59.788Z,35.45
2019-04-27T14:35:26.034Z,4.90
2019-04-27T14:37:53.212Z,0.70
2019-04-27T14:40:19.529Z,0.50
2019-04-27T14:42:45.735Z,0.40
2019-04-27T14:45:12.150Z,0.57
2019-04-27T14:47:39.950Z,0.60
2019-04-27T14:50:08.853Z,0.55
2019-04-27T14:52:35.281Z,0.55
2019-04-27T14:55:01.813Z,0.60
2019-04-27T14:57:29.165Z,0.50
2019-04-27T14:59:55.594Z,39.70
2019-04-27T15:02:21.822Z,5.55
2019-04-27T15:04:48.088Z,1.67
2019-04-27T15:07:15.232Z,1.10
2019-04-27T15:09:41.546Z,0.70
2019-04-27T15:12:07.807Z,0.80
2019-04-27T15:14:34.409Z,0.95
2019-04-27T15:17:01.521Z,0.60
2019-04-27T15:19:35.596Z,0.70
2019-04-27T15:22:02.013Z,0.80
2019-04-27T15:24:28.249Z,0.68
2019-04-27T15:26:58.489Z,0.70
2019-04-27T15:29:25.201Z,0.88
2019-04-27T15:32:01.416Z,0.80
2019-04-27T15:34:29.079Z,0.80
2019-04-27T15:36:58.382Z,0.70
2019-04-27T15:39:30.612Z,14.60
2019-04-27T15:42:08.154Z,2.37
2019-04-27T15:44:36.544Z,0.70
2019-04-27T15:47:03.576Z,0.72
2019-04-27T15:49:29.160Z,0.68
2019-04-27T15:51:56.262Z,0.68
2019-04-27T15:54:29.137Z,0.70
2019-04-27T15:56:51.602Z,0.62
2019-04-27T15:59:19.783Z,0.70
2019-04-27T16:01:48.618Z,0.60
2019-04-27T16:04:14.886Z,0.70
2019-04-27T16:06:42.945Z,0.50
2019-04-27T16:09:11.500Z,0.60
2019-04-27T16:11:37.846Z,0.70
2019-04-27T16:14:06.740Z,0.62
2019-04-27T16:16:33.722Z,0.70
2019-04-27T16:19:03.589Z,0.80
2019-04-27T16:21:31.349Z,0.60
2019-04-27T16:23:58.170Z,0.42
2019-04-27T16:26:24.547Z,0.57
2019-04-27T16:28:53.439Z,0.42
2019-04-27T16:31:20.418Z,0.40
2019-04-27T16:33:48.065Z,0.50
2019-04-27T16:36:15.254Z,0.40
2019-04-27T16:38:43.883Z,0.40
2019-04-27T16:41:10.318Z,0.33
2019-04-27T16:43:38.532Z,0.40
2019-04-27T16:46:05.484Z,0.30
2019-04-27T16:48:34.715Z,0.30
2019-04-27T16:51:01.950Z,0.50
2019-04-27T16:53:30.189Z,0.40
2019-04-27T16:56:06.189Z,0.50
2019-04-27T16:58:35.075Z,0.40
2019-04-27T17:01:06.788Z,0.40
2019-04-27T17:03:31.649Z,0.40
2019-04-27T17:05:59.363Z,0.40
2019-04-27T17:08:29.097Z,0.57
2019-04-27T17:10:59.294Z,0.45
2019-04-27T17:13:24.280Z,0.60
2019-04-27T17:15:53.844Z,0.40
2019-04-27T17:18:30.909Z,0.47
2019-04-27T17:21:00.899Z,0.40
2019-04-27T17:23:31.266Z,0.50
2019-04-27T17:26:02.178Z,0.40
2019-04-27T17:28:27.590Z,0.40
2019-04-27T17:30:54.536Z,0.33
2019-04-27T17:33:31.459Z,0.40
2019-04-27T17:35:59.567Z,0.40
2019-04-27T17:38:25.805Z,0.50
2019-04-27T17:40:52.708Z,0.30
2019-04-27T17:43:19.299Z,0.50
2019-04-27T17:45:45.677Z,0.40
2019-04-27T17:48:14.175Z,0.30
2019-04-27T17:50:40.119Z,0.30
2019-04-27T17:53:07.974Z,0.40
2019-04-27T17:55:34.237Z,0.40
2019-04-27T17:58:05.086Z,0.57
2019-04-27T18:00:32.989Z,0.30
2019-04-27T18:02:57.989Z,0.40
2019-04-27T18:05:24.337Z,0.30
2019-04-27T18:07:51.280Z,0.40
2019-04-27T18:10:23.898Z,0.40
2019-04-27T18:12:48.827Z,0.50
2019-04-27T18:15:16.362Z,0.40
2019-04-27T18:17:48.234Z,0.45
2019-04-27T18:20:18.411Z,0.40
2019-04-27T18:22:46.655Z,0.40
2019-04-27T18:25:13.066Z,0.50
2019-04-27T18:27:48.216Z,0.50
2019-04-27T18:30:20.342Z,0.30
2019-04-27T18:32:48.604Z,0.50
2019-04-27T18:35:20.029Z,0.60
2019-04-27T18:37:44.161Z,0.35
2019-04-27T18:40:10.414Z,0.55
2019-04-27T18:42:38.441Z,0.60
2019-04-27T18:45:07.041Z,0.60
2019-04-27T18:47:35.368Z,0.62
2019-04-27T18:50:11.154Z,0.40
2019-04-27T18:52:47.466Z,0.60
2019-04-27T18:55:16.870Z,0.60
2019-04-27T18:57:39.544Z,0.60
2019-04-27T19:00:08.670Z,0.60
2019-04-27T19:02:35.980Z,0.50
2019-04-27T19:05:03.886Z,0.60
2019-04-27T19:07:31.568Z,0.62
2019-04-27T19:09:59.151Z,0.60
2019-04-27T19:12:25.555Z,0.85
2019-04-27T19:14:51.733Z,0.60
2019-04-27T19:17:19.745Z,0.50
2019-04-27T19:19:46.006Z,0.60
2019-04-27T19:22:12.219Z,0.40
2019-04-27T19:24:38.405Z,0.60
2019-04-27T19:27:16.247Z,0.60
2019-04-27T19:29:38.165Z,0.40
2019-04-27T19:32:04.844Z,0.57
2019-04-27T19:34:31.064Z,0.50
2019-04-27T19:36:59.091Z,0.45
2019-04-27T19:39:25.848Z,0.40
2019-04-27T19:42:00.453Z,0.57
2019-04-27T19:44:20.666Z,0.47
2019-04-27T19:46:49.074Z,0.50
2019-04-27T19:49:15.104Z,0.50
2019-04-27T19:51:41.478Z,0.60
2019-04-27T19:54:09.030Z,0.40
2019-04-27T19:56:38.249Z,0.57
2019-04-27T19:59:06.182Z,0.55
2019-04-27T20:01:34.355Z,0.50
2019-04-27T20:04:11.519Z,0.65
2019-04-27T20:06:38.464Z,0.45
2019-04-27T20:09:23.827Z,0.30
2019-04-27T20:11:50.141Z,0.50
2019-04-27T20:14:16.272Z,0.45
2019-04-27T20:16:42.457Z,0.40
2019-04-27T20:19:08.658Z,0.40
2019-04-27T20:21:34.868Z,0.50
2019-04-27T20:24:01.729Z,0.40
2019-04-27T20:26:28.150Z,0.40
2019-04-27T20:28:54.267Z,0.42
2019-04-27T20:31:20.531Z,0.50
2019-04-27T20:33:46.647Z,0.50
2019-04-27T20:36:13.977Z,0.60
2019-04-27T20:38:41.447Z,0.45
2019-04-27T20:41:08.178Z,0.30
2019-04-27T20:43:34.268Z,0.60
2019-04-27T20:46:00.936Z,0.50
2019-04-27T20:48:27.191Z,0.50
2019-04-27T20:50:53.458Z,0.40
2019-04-27T20:53:21.738Z,0.40
2019-04-27T20:55:47.884Z,0.45
2019-04-27T20:58:14.077Z,0.40
2019-04-27T21:00:41.863Z,0.50
2019-04-27T21:03:11.951Z,0.47
2019-04-27T21:05:46.010Z,0.53
2019-04-27T21:08:14.410Z,0.60
2019-04-27T21:10:41.397Z,0.45
2019-04-27T21:13:07.661Z,0.40
2019-04-27T21:15:33.889Z,0.40
2019-04-27T21:18:01.276Z,0.50
2019-04-27T21:20:27.978Z,0.50
2019-04-27T21:22:54.183Z,0.40
2019-04-27T21:25:21.691Z,0.50
2019-04-27T21:27:48.526Z,0.42
2019-04-27T21:30:14.732Z,0.50
2019-04-27T21:32:40.946Z,0.40
2019-04-27T21:35:07.984Z,0.45
2019-04-27T21:37:34.271Z,0.40
2019-04-27T21:40:21.396Z,0.50
2019-04-27T21:42:47.990Z,0.57
2019-04-27T21:45:15.615Z,0.50
2019-04-27T21:47:43.164Z,0.50
2019-04-27T21:50:12.061Z,0.50
2019-04-27T21:52:43.293Z,0.40
2019-04-27T21:55:12.619Z,0.50
2019-04-27T21:57:38.893Z,0.40
2019-04-27T22:00:10.978Z,0.50
2019-04-27T22:02:40.982Z,0.60
2019-04-27T22:05:07.624Z,0.40
2019-04-27T22:07:34.078Z,0.60
2019-04-27T22:10:02.012Z,0.50
2019-04-27T22:12:28.757Z,0.60
2019-04-27T22:14:55.086Z,0.60
2019-04-27T22:17:22.303Z,0.90
2019-04-27T22:19:48.695Z,0.70
2019-04-27T22:22:16.855Z,0.70
2019-04-27T22:24:43.173Z,0.70
2019-04-27T22:27:09.475Z,0.80
2019-04-27T22:29:35.661Z,0.70
2019-04-27T22:32:01.823Z,0.68
2019-04-27T22:34:27.992Z,0.62
2019-04-27T22:36:55.209Z,0.70
2019-04-27T22:39:23.457Z,0.60
2019-04-27T22:41:54.151Z,0.75
2019-04-27T22:44:22.343Z,0.70
2019-04-27T22:46:53.364Z,1.00
2019-04-27T22:51:47.355Z,0.90
2019-04-27T22:54:13.772Z,1.07
2019-04-27T22:56:42.234Z,0.98
2019-04-27T22:59:11.435Z,0.90
2019-04-27T23:01:46.905Z,0.90
2019-04-27T23:04:15.026Z,1.00
2019-04-27T23:06:41.837Z,0.90
2019-04-27T23:09:08.425Z,1.00
2019-04-27T23:11:36.446Z,1.00
2019-04-27T23:14:02.948Z,0.90
2019-04-27T23:16:30.953Z,0.90
2019-04-27T23:18:58.250Z,1.65
2019-04-27T23:21:24.352Z,1.55
2019-04-27T23:23:51.725Z,1.02
2019-04-27T23:26:17.964Z,1.45
2019-04-27T23:28:44.284Z,1.12
2019-04-27T23:31:15.261Z,1.35
2019-04-27T23:33:43.417Z,1.25
2019-04-27T23:36:11.391Z,1.15
2019-04-27T23:38:37.860Z,1.85
2019-04-27T23:41:04.068Z,1.30
2019-04-27T23:43:30.270Z,1.50
2019-04-27T23:45:57.791Z,1.40
2019-04-27T23:48:24.998Z,1.37
2019-04-27T23:50:53.239Z,1.77
2019-04-27T23:53:21.925Z,1.67
2019-04-27T23:55:48.266Z,1.70
2019-04-27T23:58:14.463Z,1.70
