createdAt,value
2023-03-01T00:00:09.058Z,3.67
2023-03-01T00:10:13.453Z,3.92
2023-03-01T00:20:16.211Z,3.80
2023-03-01T00:30:20.479Z,4.30
2023-03-01T00:40:23.072Z,4.47
2023-03-01T00:50:27.739Z,5.43
2023-03-01T01:00:30.338Z,5.18
2023-03-01T01:10:35.578Z,5.47
2023-03-01T01:20:38.562Z,5.90
2023-03-01T01:30:42.604Z,5.80
2023-03-01T01:40:45.852Z,5.90
2023-03-01T01:50:57.463Z,4.95
2023-03-01T02:01:01.865Z,4.57
2023-03-01T02:11:07.229Z,5.32
2023-03-01T02:21:30.991Z,5.57
2023-03-01T02:31:44.159Z,4.82
2023-03-01T02:41:51.496Z,5.30
2023-03-01T02:52:08.091Z,4.95
2023-03-01T03:02:21.700Z,4.50
2023-03-01T03:12:25.739Z,4.50
2023-03-01T03:22:29.661Z,6.05
2023-03-01T03:32:33.635Z,4.90
2023-03-01T03:42:36.225Z,5.45
2023-03-01T03:52:40.370Z,4.68
2023-03-01T04:02:43.940Z,4.70
2023-03-01T04:12:47.912Z,4.57
2023-03-01T04:22:50.492Z,4.90
2023-03-01T04:32:54.430Z,4.00
2023-03-01T04:42:57.066Z,5.68
2023-03-01T04:53:01.373Z,18.75
2023-03-01T05:03:04.172Z,9.88
2023-03-01T05:13:08.518Z,9.00
2023-03-01T05:23:11.279Z,13.65
2023-03-01T05:33:15.229Z,7.72
2023-03-01T05:43:19.917Z,18.85
2023-03-01T05:53:23.841Z,14.02
2023-03-01T06:03:26.594Z,10.73
2023-03-01T06:13:30.678Z,13.00
2023-03-01T06:23:34.061Z,9.75
2023-03-01T06:33:38.069Z,14.13
2023-03-01T06:43:40.790Z,9.50
2023-03-01T06:53:44.793Z,20.88
2023-03-01T07:03:47.401Z,7.35
2023-03-01T07:13:51.358Z,7.78
2023-03-01T07:23:53.945Z,11.82
2023-03-01T07:33:58.289Z,7.40
2023-03-01T07:44:01.178Z,9.80
2023-03-01T07:54:05.416Z,8.82
2023-03-01T08:04:09.560Z,9.35
2023-03-01T08:14:13.562Z,8.73
2023-03-01T08:24:16.348Z,10.02
2023-03-01T08:34:20.529Z,11.55
2023-03-01T08:44:23.127Z,10.98
2023-03-01T08:54:27.118Z,12.07
2023-03-01T09:04:29.844Z,12.55
2023-03-01T09:14:33.922Z,11.82
2023-03-01T09:24:36.598Z,12.13
2023-03-01T09:34:54.602Z,11.38
2023-03-01T09:45:02.094Z,14.52
2023-03-01T09:55:13.488Z,15.15
2023-03-01T10:05:31.704Z,15.98
2023-03-01T10:15:41.282Z,15.15
2023-03-01T10:25:55.790Z,12.73
2023-03-01T10:35:59.827Z,11.05
2023-03-01T10:46:02.760Z,12.30
2023-03-01T10:56:09.366Z,8.57
2023-03-01T11:06:23.317Z,9.55
2023-03-01T11:16:38.635Z,6.78
2023-03-01T11:26:44.322Z,6.53
2023-03-01T11:36:54.729Z,6.60
2023-03-01T11:47:13.349Z,7.88
2023-03-01T11:57:41.139Z,8.88
2023-03-01T12:07:50.123Z,8.95
2023-03-01T12:18:34.205Z,8.98
2023-03-01T12:28:52.911Z,10.00
2023-03-01T12:39:04.393Z,9.77
2023-03-01T12:49:14.398Z,10.20
2023-03-01T12:59:21.737Z,9.77
2023-03-01T13:09:33.684Z,10.30
2023-03-01T13:19:37.070Z,10.55
2023-03-01T13:29:48.401Z,10.60
2023-03-01T13:39:52.260Z,9.95
2023-03-01T13:49:59.700Z,9.52
2023-03-01T14:00:02.304Z,9.77
2023-03-01T14:10:08.358Z,11.30
2023-03-01T14:20:16.330Z,10.98
2023-03-01T14:30:24.830Z,11.23
2023-03-01T14:40:29.929Z,9.90
2023-03-01T14:50:35.518Z,9.43
2023-03-01T15:00:38.805Z,9.95
2023-03-01T15:10:44.521Z,10.25
2023-03-01T15:20:48.405Z,10.52
2023-03-01T15:31:00.683Z,11.73
2023-03-01T15:41:05.219Z,13.15
2023-03-01T15:51:15.593Z,12.02
2023-03-01T16:01:19.433Z,12.73
2023-03-01T16:11:23.601Z,11.77
2023-03-01T16:21:27.092Z,11.60
2023-03-01T16:31:31.994Z,11.10
2023-03-01T16:41:35.045Z,10.48
2023-03-01T16:51:39.040Z,11.15
2023-03-01T17:01:42.084Z,13.95
2023-03-01T17:11:46.125Z,12.15
2023-03-01T17:21:48.772Z,9.63
2023-03-01T17:31:54.809Z,9.45
2023-03-01T17:41:58.421Z,9.85
2023-03-01T17:52:02.682Z,8.88
2023-03-01T18:02:05.477Z,8.43
2023-03-01T18:12:10.560Z,8.68
2023-03-01T18:22:13.399Z,11.35
2023-03-01T18:32:17.416Z,11.70
2023-03-01T18:42:21.763Z,13.27
2023-03-01T18:52:25.749Z,13.45
2023-03-01T19:02:28.478Z,12.38
2023-03-01T19:12:34.390Z,11.35
2023-03-01T19:22:37.754Z,10.13
2023-03-01T19:32:45.105Z,9.32
2023-03-01T19:42:47.762Z,8.70
2023-03-01T19:52:52.542Z,8.23
2023-03-01T20:02:56.262Z,8.10
2023-03-01T20:13:02.470Z,8.50
2023-03-01T20:23:05.305Z,7.82
2023-03-01T20:33:09.311Z,7.85
2023-03-01T20:43:12.062Z,7.65
2023-03-01T20:53:16.138Z,7.47
2023-03-01T21:03:18.717Z,9.10
2023-03-01T21:13:23.282Z,8.90
2023-03-01T21:23:25.893Z,8.55
2023-03-01T21:33:29.861Z,8.48
2023-03-01T21:43:32.671Z,8.80
2023-03-01T21:53:37.990Z,8.93
2023-03-01T22:03:45.210Z,8.15
2023-03-01T22:13:52.231Z,7.88
2023-03-01T22:23:56.224Z,7.93
2023-03-01T22:34:00.375Z,7.55
2023-03-01T22:44:03.071Z,7.55
2023-03-01T22:54:07.931Z,8.68
2023-03-01T23:04:10.536Z,7.63
2023-03-01T23:14:15.589Z,6.63
2023-03-01T23:24:19.998Z,7.32
2023-03-01T23:34:24.057Z,8.13
2023-03-01T23:44:27.271Z,7.88
2023-03-01T23:54:31.366Z,9.02
