createdAt,value
2022-08-01T00:01:16.266Z,0.90
2022-08-01T00:03:44.395Z,1.30
2022-08-01T00:06:12.590Z,1.40
2022-08-01T00:08:40.495Z,1.20
2022-08-01T00:11:10.223Z,1.10
2022-08-01T00:13:37.999Z,1.20
2022-08-01T00:16:05.850Z,1.10
2022-08-01T00:18:33.759Z,1.50
2022-08-01T00:21:01.620Z,1.30
2022-08-01T00:23:29.448Z,1.50
2022-08-01T00:25:57.209Z,1.10
2022-08-01T00:28:24.900Z,1.10
2022-08-01T00:30:52.858Z,1.60
2022-08-01T00:33:20.565Z,1.30
2022-08-01T00:35:48.259Z,1.20
2022-08-01T00:38:16.041Z,1.20
2022-08-01T00:40:43.806Z,1.30
2022-08-01T00:43:11.536Z,1.40
2022-08-01T00:45:39.239Z,1.50
2022-08-01T00:48:07.006Z,2.00
2022-08-01T00:50:35.006Z,1.30
2022-08-01T00:53:03.620Z,1.30
2022-08-01T00:55:32.463Z,1.20
2022-08-01T00:58:02.833Z,2.10
2022-08-01T01:00:52.104Z,1.40
2022-08-01T01:03:55.899Z,1.10
2022-08-01T01:06:24.648Z,1.30
2022-08-01T01:09:03.526Z,1.60
2022-08-01T01:11:41.548Z,1.20
2022-08-01T01:14:17.762Z,1.10
2022-08-01T01:16:46.659Z,1.20
2022-08-01T01:19:22.265Z,1.20
2022-08-01T01:22:20.008Z,1.10
2022-08-01T01:25:15.172Z,1.00
2022-08-01T01:28:03.134Z,1.10
2022-08-01T01:30:34.156Z,0.90
2022-08-01T01:33:06.893Z,0.70
2022-08-01T01:35:39.611Z,1.00
2022-08-01T01:38:18.337Z,0.80
2022-08-01T01:40:48.773Z,1.00
2022-08-01T01:43:17.781Z,0.60
2022-08-01T01:45:48.098Z,0.90
2022-08-01T01:48:20.605Z,0.90
2022-08-01T01:50:49.913Z,0.70
2022-08-01T01:53:21.437Z,0.70
2022-08-01T01:55:53.427Z,1.00
2022-08-01T01:58:23.304Z,0.80
2022-08-01T02:00:53.333Z,0.90
2022-08-01T02:03:23.210Z,0.60
2022-08-01T02:05:54.959Z,0.50
2022-08-01T02:08:24.414Z,0.70
2022-08-01T02:11:14.889Z,0.90
2022-08-01T02:13:43.525Z,0.50
2022-08-01T02:16:14.952Z,1.20
2022-08-01T02:18:43.097Z,2.20
2022-08-01T02:21:14.858Z,1.10
2022-08-01T02:23:43.624Z,1.30
2022-08-01T02:26:16.863Z,1.80
2022-08-01T02:28:50.519Z,1.70
2022-08-01T02:31:21.647Z,1.80
2022-08-01T02:34:06.628Z,2.60
2022-08-01T02:36:36.487Z,2.60
2022-08-01T02:39:10.490Z,3.10
2022-08-01T02:41:43.576Z,3.20
2022-08-01T02:46:51.244Z,3.30
2022-08-01T02:49:22.149Z,3.50
2022-08-01T02:51:52.000Z,3.70
2022-08-01T02:54:22.569Z,3.70
2022-08-01T02:56:52.489Z,4.20
2022-08-01T02:59:25.757Z,4.50
2022-08-01T03:01:56.557Z,4.70
2022-08-01T03:04:26.206Z,4.70
2022-08-01T03:06:56.135Z,4.30
2022-08-01T03:09:24.789Z,4.40
2022-08-01T03:11:55.023Z,3.40
2022-08-01T03:14:26.341Z,2.90
2022-08-01T03:16:56.152Z,2.60
2022-08-01T03:19:27.031Z,2.30
2022-08-01T03:21:56.862Z,2.30
2022-08-01T03:24:26.047Z,1.90
2022-08-01T03:26:55.937Z,1.70
2022-08-01T03:29:26.515Z,2.00
2022-08-01T03:31:56.361Z,1.40
2022-08-01T03:34:24.371Z,1.30
2022-08-01T03:37:16.995Z,1.90
2022-08-01T03:39:49.754Z,1.20
2022-08-01T03:42:21.863Z,1.30
2022-08-01T03:44:56.096Z,1.20
2022-08-01T03:47:30.715Z,0.90
2022-08-01T03:49:59.493Z,1.20
2022-08-01T03:52:30.156Z,1.00
2022-08-01T03:55:00.511Z,0.80
2022-08-01T03:57:36.733Z,0.80
2022-08-01T04:00:10.652Z,0.90
2022-08-01T04:02:38.804Z,0.80
2022-08-01T04:05:07.076Z,1.30
2022-08-01T04:07:40.241Z,1.90
2022-08-01T04:12:36.165Z,1.40
2022-08-01T04:15:05.204Z,1.70
2022-08-01T04:17:33.339Z,1.70
2022-08-01T04:20:01.162Z,1.50
2022-08-01T04:22:29.395Z,1.50
2022-08-01T04:24:59.686Z,1.60
2022-08-01T04:27:50.121Z,1.70
2022-08-01T04:30:27.191Z,1.70
2022-08-01T04:32:57.755Z,2.40
2022-08-01T04:36:03.705Z,2.10
2022-08-01T04:38:19.711Z,3.80
2022-08-01T04:40:48.014Z,4.90
2022-08-01T04:43:16.034Z,4.80
2022-08-01T04:45:44.838Z,5.10
2022-08-01T04:48:16.648Z,5.50
2022-08-01T04:50:44.621Z,5.30
2022-08-01T04:53:17.948Z,5.30
2022-08-01T04:55:47.346Z,5.40
2022-08-01T04:58:18.708Z,5.20
2022-08-01T05:00:48.054Z,5.30
2022-08-01T05:03:16.801Z,5.90
2022-08-01T05:05:44.865Z,6.90
2022-08-01T05:08:12.661Z,6.90
2022-08-01T05:10:40.442Z,6.70
2022-08-01T05:13:08.186Z,7.10
2022-08-01T05:15:37.970Z,8.70
2022-08-01T05:18:06.022Z,8.50
2022-08-01T05:20:37.952Z,8.80
2022-08-01T05:23:06.347Z,9.70
2022-08-01T05:25:56.818Z,9.30
2022-08-01T05:28:26.023Z,9.20
2022-08-01T05:30:56.064Z,9.70
2022-08-01T05:33:24.527Z,10.30
2022-08-01T05:35:52.308Z,11.10
2022-08-01T05:38:20.171Z,10.50
2022-08-01T05:40:47.883Z,11.60
2022-08-01T05:43:15.897Z,10.70
2022-08-01T05:45:43.685Z,11.70
2022-08-01T05:48:11.401Z,11.70
2022-08-01T05:50:39.137Z,11.70
2022-08-01T05:53:06.930Z,10.90
2022-08-01T05:55:36.179Z,10.10
2022-08-01T05:58:05.222Z,9.60
2022-08-01T06:00:33.264Z,8.50
2022-08-01T06:03:02.556Z,9.50
2022-08-01T06:05:30.483Z,9.20
2022-08-01T06:07:59.125Z,10.10
2022-08-01T06:10:27.323Z,10.30
2022-08-01T06:12:55.650Z,10.70
2022-08-01T06:15:23.522Z,9.20
2022-08-01T06:17:51.267Z,8.60
2022-08-01T06:20:19.021Z,12.20
2022-08-01T06:22:51.724Z,12.20
2022-08-01T06:25:21.349Z,11.00
2022-08-01T06:27:50.808Z,11.50
2022-08-01T06:30:18.676Z,11.70
2022-08-01T06:32:46.816Z,11.20
2022-08-01T06:35:15.727Z,12.10
2022-08-01T06:37:43.589Z,11.80
2022-08-01T06:40:16.931Z,11.50
2022-08-01T06:42:46.929Z,13.50
2022-08-01T06:45:15.881Z,13.80
2022-08-01T06:47:50.434Z,14.90
2022-08-01T06:50:19.126Z,16.80
2022-08-01T06:52:47.000Z,14.80
2022-08-01T06:55:15.637Z,16.90
2022-08-01T06:57:48.068Z,17.10
2022-08-01T07:00:19.668Z,17.00
2022-08-01T07:02:47.929Z,15.50
2022-08-01T07:05:15.850Z,16.70
2022-08-01T07:07:43.603Z,16.80
2022-08-01T07:10:11.846Z,16.60
2022-08-01T07:12:40.503Z,16.20
2022-08-01T07:15:11.046Z,16.90
2022-08-01T07:17:41.123Z,14.60
2022-08-01T07:20:10.633Z,16.20
2022-08-01T07:22:38.906Z,15.30
2022-08-01T07:25:07.219Z,14.60
2022-08-01T07:27:35.154Z,15.10
2022-08-01T07:30:04.283Z,14.50
2022-08-01T07:32:32.241Z,13.80
2022-08-01T07:35:00.429Z,14.40
2022-08-01T07:37:48.519Z,14.10
2022-08-01T07:40:16.399Z,13.00
2022-08-01T07:42:45.922Z,14.10
2022-08-01T07:45:15.264Z,14.10
2022-08-01T07:47:43.280Z,13.50
2022-08-01T07:50:11.612Z,12.90
2022-08-01T07:52:39.601Z,13.00
2022-08-01T07:55:08.242Z,14.00
2022-08-01T07:57:36.581Z,13.60
2022-08-01T08:00:07.379Z,12.80
2022-08-01T08:02:35.237Z,12.30
2022-08-01T08:05:04.940Z,12.00
2022-08-01T08:07:33.445Z,12.00
2022-08-01T08:10:01.308Z,10.60
2022-08-01T08:12:29.800Z,11.10
2022-08-01T08:14:59.962Z,10.90
2022-08-01T08:17:28.459Z,8.90
2022-08-01T08:19:56.227Z,9.20
2022-08-01T08:22:24.157Z,9.90
2022-08-01T08:24:52.357Z,8.80
2022-08-01T08:27:20.204Z,8.50
2022-08-01T08:29:47.949Z,7.70
2022-08-01T08:32:15.755Z,8.30
2022-08-01T08:34:43.563Z,7.40
2022-08-01T08:37:11.471Z,7.00
2022-08-01T08:39:41.253Z,7.30
2022-08-01T08:42:12.005Z,9.10
2022-08-01T08:44:43.882Z,9.00
2022-08-01T08:47:19.021Z,10.50
2022-08-01T08:49:49.827Z,9.60
2022-08-01T08:52:20.593Z,10.50
2022-08-01T08:54:50.469Z,9.80
2022-08-01T08:57:20.984Z,9.40
2022-08-01T08:59:49.421Z,8.20
2022-08-01T09:02:17.121Z,8.70
2022-08-01T09:04:45.381Z,8.30
2022-08-01T09:07:15.083Z,7.50
2022-08-01T09:09:42.952Z,7.40
2022-08-01T09:12:12.130Z,6.80
2022-08-01T09:14:46.779Z,6.80
2022-08-01T09:17:14.774Z,6.10
2022-08-01T09:19:48.921Z,6.00
2022-08-01T09:22:23.502Z,7.00
2022-08-01T09:25:01.460Z,6.60
2022-08-01T09:27:29.400Z,7.10
2022-08-01T09:30:11.178Z,6.30
2022-08-01T09:32:58.778Z,5.20
2022-08-01T09:35:43.243Z,4.50
2022-08-01T09:38:23.417Z,5.20
2022-08-01T09:40:58.052Z,4.40
2022-08-01T09:43:29.733Z,4.50
2022-08-01T09:46:01.036Z,5.90
2022-08-01T09:48:30.258Z,5.50
2022-08-01T09:51:04.305Z,4.90
2022-08-01T09:54:02.592Z,4.40
2022-08-01T09:56:40.135Z,3.40
2022-08-01T09:59:07.886Z,3.60
2022-08-01T10:01:47.439Z,4.00
2022-08-01T10:04:18.358Z,3.90
2022-08-01T10:06:53.788Z,4.50
2022-08-01T10:09:39.993Z,4.50
2022-08-01T10:12:15.408Z,3.60
2022-08-01T10:14:46.570Z,4.30
2022-08-01T10:17:20.559Z,3.70
2022-08-01T10:19:58.247Z,3.80
2022-08-01T10:22:28.594Z,4.30
2022-08-01T10:24:58.347Z,3.30
2022-08-01T10:27:38.382Z,3.70
2022-08-01T10:30:19.489Z,3.40
2022-08-01T10:32:51.176Z,3.70
2022-08-01T10:35:45.801Z,3.90
2022-08-01T10:38:10.642Z,3.90
2022-08-01T10:40:43.130Z,4.60
2022-08-01T10:43:12.085Z,4.40
2022-08-01T10:45:41.196Z,5.00
2022-08-01T10:48:29.735Z,5.00
2022-08-01T10:51:01.510Z,5.10
2022-08-01T10:53:31.778Z,5.30
2022-08-01T10:56:12.836Z,5.50
2022-08-01T10:58:44.602Z,5.50
2022-08-01T11:01:28.066Z,5.30
2022-08-01T11:04:04.033Z,5.30
2022-08-01T11:06:34.984Z,5.50
2022-08-01T11:09:06.585Z,5.30
2022-08-01T11:11:58.328Z,5.60
2022-08-01T11:14:26.638Z,5.50
2022-08-01T11:17:37.856Z,4.90
2022-08-01T11:20:13.039Z,3.90
2022-08-01T11:23:00.378Z,4.30
2022-08-01T11:26:03.470Z,4.40
2022-08-01T11:28:34.788Z,3.90
2022-08-01T11:31:03.394Z,3.60
2022-08-01T11:33:46.842Z,3.30
2022-08-01T11:36:16.776Z,3.10
2022-08-01T11:38:49.884Z,3.60
2022-08-01T11:44:11.987Z,3.30
2022-08-01T11:47:09.083Z,3.30
2022-08-01T11:49:38.505Z,3.70
2022-08-01T11:52:10.751Z,3.80
2022-08-01T11:54:40.689Z,5.00
2022-08-01T11:57:23.008Z,3.70
2022-08-01T12:00:02.899Z,4.40
2022-08-01T12:02:37.287Z,4.20
2022-08-01T12:05:05.557Z,4.30
2022-08-01T12:07:37.757Z,5.30
2022-08-01T12:10:16.245Z,4.50
2022-08-01T12:12:47.019Z,4.90
2022-08-01T12:15:15.031Z,4.50
2022-08-01T12:17:58.063Z,4.50
2022-08-01T12:20:31.228Z,4.70
2022-08-01T12:23:10.985Z,4.70
2022-08-01T12:25:49.419Z,4.80
2022-08-01T12:28:18.996Z,4.30
2022-08-01T12:30:49.075Z,4.50
2022-08-01T12:33:19.990Z,4.50
2022-08-01T12:35:48.243Z,4.40
2022-08-01T12:38:18.491Z,4.10
2022-08-01T12:40:51.556Z,4.10
2022-08-01T12:43:28.186Z,4.90
2022-08-01T12:46:00.136Z,4.20
2022-08-01T12:48:31.115Z,5.00
2022-08-01T12:51:01.490Z,4.10
2022-08-01T12:53:40.593Z,4.40
2022-08-01T12:56:11.742Z,3.80
2022-08-01T12:58:40.353Z,3.90
2022-08-01T13:01:13.207Z,4.40
2022-08-01T13:06:16.808Z,4.30
2022-08-01T13:08:46.206Z,3.90
2022-08-01T13:11:16.537Z,3.70
2022-08-01T13:13:49.516Z,4.60
2022-08-01T13:16:30.762Z,3.80
2022-08-01T13:19:07.102Z,3.90
2022-08-01T13:21:54.425Z,3.70
2022-08-01T13:24:28.101Z,3.80
2022-08-01T13:27:01.028Z,4.20
2022-08-01T13:29:39.132Z,4.20
2022-08-01T13:32:28.659Z,4.50
2022-08-01T13:35:03.674Z,4.70
2022-08-01T13:37:32.266Z,3.90
2022-08-01T13:40:00.567Z,4.10
2022-08-01T13:42:30.278Z,4.10
2022-08-01T13:44:58.845Z,4.40
2022-08-01T13:47:31.801Z,4.00
2022-08-01T13:50:04.184Z,3.70
2022-08-01T13:52:32.387Z,3.90
2022-08-01T13:55:00.592Z,4.00
2022-08-01T13:57:36.354Z,4.40
2022-08-01T14:00:07.830Z,4.80
2022-08-01T14:02:35.561Z,4.30
2022-08-01T14:05:03.689Z,4.70
2022-08-01T14:07:31.607Z,4.60
2022-08-01T14:10:18.876Z,4.00
2022-08-01T14:12:48.902Z,4.60
2022-08-01T14:15:37.472Z,4.80
2022-08-01T14:18:07.144Z,4.40
2022-08-01T14:20:36.317Z,4.80
2022-08-01T14:23:04.096Z,4.50
2022-08-01T14:26:00.348Z,4.60
2022-08-01T14:28:29.564Z,4.30
2022-08-01T14:30:59.124Z,4.50
2022-08-01T14:33:27.526Z,4.50
2022-08-01T14:36:05.610Z,4.50
2022-08-01T14:38:34.890Z,4.70
2022-08-01T14:41:04.538Z,5.20
2022-08-01T14:43:35.229Z,5.30
2022-08-01T14:46:04.699Z,4.40
2022-08-01T14:48:33.060Z,5.20
2022-08-01T14:51:03.975Z,4.10
2022-08-01T14:53:34.271Z,4.30
2022-08-01T14:56:05.478Z,4.60
2022-08-01T14:58:34.407Z,4.80
2022-08-01T15:01:02.243Z,4.60
2022-08-01T15:03:30.131Z,4.60
2022-08-01T15:05:57.835Z,4.30
2022-08-01T15:08:25.565Z,4.10
2022-08-01T15:10:53.455Z,4.20
2022-08-01T15:13:21.283Z,4.00
2022-08-01T15:15:49.098Z,4.00
2022-08-01T15:18:17.102Z,4.20
2022-08-01T15:20:46.138Z,3.80
2022-08-01T15:23:14.648Z,4.00
2022-08-01T15:25:42.468Z,4.00
2022-08-01T15:28:11.259Z,3.90
2022-08-01T15:30:39.434Z,3.90
2022-08-01T15:33:07.933Z,3.90
2022-08-01T15:35:35.733Z,3.40
2022-08-01T15:38:03.653Z,4.40
2022-08-01T15:40:35.554Z,3.60
2022-08-01T15:43:03.689Z,3.70
2022-08-01T15:45:47.022Z,3.70
2022-08-01T15:48:17.361Z,3.80
2022-08-01T15:50:45.676Z,3.70
2022-08-01T15:53:13.543Z,3.80
2022-08-01T15:55:41.472Z,3.70
2022-08-01T15:58:11.225Z,3.80
2022-08-01T16:00:39.989Z,3.70
2022-08-01T16:03:10.232Z,3.80
2022-08-01T16:05:42.948Z,4.60
2022-08-01T16:08:13.208Z,4.00
2022-08-01T16:10:41.587Z,3.80
2022-08-01T16:13:10.237Z,4.20
2022-08-01T16:15:39.356Z,4.30
2022-08-01T16:18:08.732Z,3.90
2022-08-01T16:20:40.235Z,4.20
2022-08-01T16:23:12.808Z,4.70
2022-08-01T16:25:40.608Z,3.70
2022-08-01T16:28:09.974Z,4.10
2022-08-01T16:30:48.548Z,3.50
2022-08-01T16:33:47.663Z,3.20
2022-08-01T16:36:16.991Z,3.60
2022-08-01T16:38:46.050Z,3.30
2022-08-01T16:41:19.370Z,3.40
2022-08-01T16:43:53.643Z,3.40
2022-08-01T16:46:24.020Z,3.20
2022-08-01T16:48:51.842Z,3.30
2022-08-01T16:51:20.051Z,3.30
2022-08-01T16:53:47.831Z,3.80
2022-08-01T16:56:15.755Z,3.00
2022-08-01T16:58:43.737Z,2.90
2022-08-01T17:01:58.982Z,3.50
2022-08-01T17:04:02.015Z,3.30
2022-08-01T17:06:30.358Z,3.10
2022-08-01T17:08:58.662Z,3.40
2022-08-01T17:11:26.735Z,3.40
2022-08-01T17:13:54.499Z,3.30
2022-08-01T17:16:23.151Z,3.20
2022-08-01T17:18:50.919Z,3.50
2022-08-01T17:21:18.729Z,4.10
2022-08-01T17:23:46.548Z,3.70
2022-08-01T17:26:14.425Z,3.30
2022-08-01T17:28:42.988Z,3.50
2022-08-01T17:31:10.948Z,3.20
2022-08-01T17:33:45.665Z,3.40
2022-08-01T17:36:17.728Z,3.20
2022-08-01T17:38:45.541Z,3.60
2022-08-01T17:41:14.164Z,3.50
2022-08-01T17:43:42.198Z,3.30
2022-08-01T17:46:10.093Z,3.80
2022-08-01T17:48:38.311Z,4.10
2022-08-01T17:51:06.678Z,3.70
2022-08-01T17:53:34.693Z,3.60
2022-08-01T17:56:05.778Z,3.60
2022-08-01T17:58:51.960Z,3.60
2022-08-01T18:01:22.059Z,3.50
2022-08-01T18:03:57.646Z,3.60
2022-08-01T18:06:26.639Z,4.10
2022-08-01T18:08:56.505Z,4.30
2022-08-01T18:11:27.512Z,3.50
2022-08-01T18:13:59.740Z,3.40
2022-08-01T18:16:28.503Z,3.70
2022-08-01T18:18:56.388Z,4.30
2022-08-01T18:21:24.212Z,4.10
2022-08-01T18:23:52.498Z,4.00
2022-08-01T18:26:21.816Z,3.90
2022-08-01T18:28:49.955Z,3.70
2022-08-01T18:31:20.288Z,4.00
2022-08-01T18:33:48.340Z,4.00
2022-08-01T18:36:33.052Z,3.90
2022-08-01T18:39:10.127Z,4.50
2022-08-01T18:41:40.540Z,4.40
2022-08-01T18:44:09.101Z,4.50
2022-08-01T18:46:38.824Z,4.70
2022-08-01T18:49:08.946Z,5.30
2022-08-01T18:51:43.840Z,4.60
2022-08-01T18:54:14.692Z,4.80
2022-08-01T18:56:44.712Z,4.40
2022-08-01T18:59:13.956Z,4.80
2022-08-01T19:01:41.928Z,4.40
2022-08-01T19:04:11.112Z,5.30
2022-08-01T19:06:40.343Z,4.60
2022-08-01T19:09:09.054Z,4.30
2022-08-01T19:11:37.345Z,4.60
2022-08-01T19:14:05.235Z,4.50
2022-08-01T19:16:33.975Z,4.80
2022-08-01T19:19:05.049Z,4.80
2022-08-01T19:21:35.841Z,4.20
2022-08-01T19:24:23.796Z,5.20
2022-08-01T19:26:55.316Z,4.80
2022-08-01T19:29:35.679Z,4.70
2022-08-01T19:32:12.730Z,5.60
2022-08-01T19:34:54.697Z,4.60
2022-08-01T19:37:27.004Z,4.40
2022-08-01T19:39:56.591Z,6.40
2022-08-01T19:42:25.946Z,4.80
2022-08-01T19:44:54.821Z,4.80
2022-08-01T19:47:23.001Z,5.00
2022-08-01T19:49:50.943Z,5.20
2022-08-01T19:52:25.061Z,5.60
2022-08-01T19:54:56.380Z,5.30
2022-08-01T19:57:27.129Z,5.00
2022-08-01T20:00:27.677Z,5.80
2022-08-01T20:02:57.145Z,5.40
2022-08-01T20:05:25.145Z,5.20
2022-08-01T20:07:53.825Z,5.70
2022-08-01T20:10:22.022Z,5.70
2022-08-01T20:12:50.258Z,5.70
2022-08-01T20:15:18.064Z,5.60
2022-08-01T20:17:45.836Z,6.00
2022-08-01T20:20:13.802Z,5.90
2022-08-01T20:22:42.132Z,6.60
2022-08-01T20:25:10.707Z,5.80
2022-08-01T20:27:40.013Z,6.10
2022-08-01T20:30:08.368Z,6.20
2022-08-01T20:32:40.221Z,5.70
2022-08-01T20:35:08.604Z,6.60
2022-08-01T20:38:05.603Z,5.90
2022-08-01T20:40:30.850Z,6.70
2022-08-01T20:42:59.443Z,5.90
2022-08-01T20:45:27.673Z,6.50
2022-08-01T20:47:56.324Z,5.80
2022-08-01T20:50:54.345Z,6.10
2022-08-01T20:53:24.423Z,6.00
2022-08-01T20:56:20.981Z,5.90
2022-08-01T20:58:59.289Z,5.60
2022-08-01T21:01:29.898Z,5.50
2022-08-01T21:04:09.030Z,5.10
2022-08-01T21:06:41.853Z,5.10
2022-08-01T21:09:13.975Z,5.00
2022-08-01T21:11:54.796Z,5.00
2022-08-01T21:14:35.124Z,5.60
2022-08-01T21:17:13.063Z,5.70
2022-08-01T21:19:45.307Z,6.00
2022-08-01T21:22:38.186Z,6.00
2022-08-01T21:25:08.492Z,5.40
2022-08-01T21:27:37.571Z,5.50
2022-08-01T21:30:08.081Z,5.20
2022-08-01T21:32:37.564Z,6.00
2022-08-01T21:35:07.208Z,6.10
2022-08-01T21:37:51.837Z,6.70
2022-08-01T21:40:23.529Z,5.70
2022-08-01T21:42:53.659Z,5.80
2022-08-01T21:45:27.373Z,5.60
2022-08-01T21:47:57.050Z,6.00
2022-08-01T21:50:25.226Z,5.20
2022-08-01T21:53:32.246Z,5.70
2022-08-01T21:56:14.835Z,5.00
2022-08-01T21:59:04.028Z,5.40
2022-08-01T22:01:51.540Z,5.40
2022-08-01T22:04:32.993Z,5.00
2022-08-01T22:07:02.836Z,4.60
2022-08-01T22:09:32.281Z,5.10
2022-08-01T22:12:05.628Z,5.20
2022-08-01T22:14:39.515Z,5.50
2022-08-01T22:17:08.858Z,5.40
2022-08-01T22:19:45.651Z,5.70
2022-08-01T22:22:44.422Z,6.70
2022-08-01T22:25:02.911Z,7.40
2022-08-01T22:28:06.303Z,6.70
2022-08-01T22:30:19.275Z,6.80
2022-08-01T22:33:15.357Z,6.70
2022-08-01T22:35:36.198Z,6.90
2022-08-01T22:38:07.925Z,7.00
2022-08-01T22:40:45.168Z,6.80
2022-08-01T22:43:25.131Z,5.90
2022-08-01T22:46:17.496Z,6.40
2022-08-01T22:48:56.567Z,7.00
2022-08-01T22:51:27.705Z,6.80
2022-08-01T22:54:04.460Z,6.90
2022-08-01T22:56:55.692Z,8.20
2022-08-01T22:59:42.287Z,7.70
2022-08-01T23:02:16.013Z,7.40
2022-08-01T23:04:46.859Z,8.30
2022-08-01T23:07:24.062Z,7.80
2022-08-01T23:09:55.283Z,8.70
2022-08-01T23:12:25.576Z,8.50
2022-08-01T23:14:56.373Z,8.70
2022-08-01T23:17:29.789Z,8.20
2022-08-01T23:20:07.428Z,8.40
2022-08-01T23:22:36.921Z,8.20
2022-08-01T23:25:08.170Z,8.70
2022-08-01T23:28:03.791Z,9.00
2022-08-01T23:30:32.272Z,9.40
2022-08-01T23:33:00.273Z,8.60
2022-08-01T23:35:29.429Z,8.50
2022-08-01T23:37:58.554Z,8.40
2022-08-01T23:40:34.983Z,8.60
2022-08-01T23:43:04.371Z,8.10
2022-08-01T23:45:58.578Z,7.50
2022-08-01T23:48:20.410Z,7.20
2022-08-01T23:50:48.189Z,7.40
2022-08-01T23:53:15.986Z,8.10
2022-08-01T23:55:44.544Z,8.20
2022-08-01T23:58:12.587Z,8.10
