createdAt,value
2022-08-09T00:00:32.778Z,70.56
2022-08-09T00:10:35.607Z,71.32
2022-08-09T00:20:37.144Z,71.39
2022-08-09T00:30:43.016Z,71.55
2022-08-09T00:40:53.249Z,72.29
2022-08-09T00:50:55.061Z,72.63
2022-08-09T01:00:57.107Z,73.13
2022-08-09T01:11:31.359Z,72.93
2022-08-09T01:21:59.687Z,73.50
2022-08-09T01:32:31.281Z,74.35
2022-08-09T01:42:27.221Z,74.55
2022-08-09T01:52:33.085Z,74.89
2022-08-09T02:02:40.550Z,74.79
2022-08-09T02:12:43.870Z,75.22
2022-08-09T02:22:52.355Z,75.41
2022-08-09T02:32:56.440Z,76.10
2022-08-09T02:43:02.703Z,76.63
2022-08-09T02:53:17.364Z,76.66
2022-08-09T03:04:13.179Z,76.91
2022-08-09T03:14:01.359Z,77.42
2022-08-09T03:24:04.668Z,77.84
2022-08-09T03:34:07.697Z,77.58
2022-08-09T03:44:13.405Z,77.77
2022-08-09T03:54:18.354Z,77.88
2022-08-09T04:04:36.062Z,78.03
2022-08-09T04:15:00.963Z,77.96
2022-08-09T04:25:03.083Z,77.98
2022-08-09T04:35:08.726Z,77.70
2022-08-09T04:45:12.961Z,77.74
2022-08-09T04:55:14.478Z,78.06
2022-08-09T05:05:23.165Z,77.47
2022-08-09T05:15:39.098Z,66.03
2022-08-09T05:25:51.038Z,69.69
2022-08-09T05:35:52.700Z,78.23
2022-08-09T05:45:57.159Z,64.79
2022-08-09T05:55:59.484Z,61.96
2022-08-09T06:06:05.855Z,59.32
2022-08-09T06:16:08.055Z,57.75
2022-08-09T06:26:09.470Z,53.61
2022-08-09T06:36:11.876Z,53.11
2022-08-09T06:46:39.233Z,52.08
2022-08-09T06:56:38.134Z,53.13
2022-08-09T07:06:39.683Z,47.73
2022-08-09T07:16:48.997Z,48.04
2022-08-09T07:26:54.975Z,46.88
2022-08-09T07:36:56.760Z,44.82
2022-08-09T07:47:04.049Z,45.21
2022-08-09T07:57:11.677Z,44.35
2022-08-09T08:08:06.047Z,46.95
2022-08-09T08:17:54.651Z,44.13
2022-08-09T08:27:56.783Z,46.31
2022-08-09T08:38:09.221Z,45.13
2022-08-09T08:48:16.847Z,45.91
2022-08-09T08:58:27.215Z,46.39
2022-08-09T09:08:37.799Z,45.29
2022-08-09T09:18:48.055Z,44.81
2022-08-09T09:29:04.508Z,44.75
2022-08-09T09:39:12.146Z,46.64
2022-08-09T09:49:31.676Z,44.77
2022-08-09T09:59:43.104Z,43.81
2022-08-09T10:09:54.756Z,44.31
2022-08-09T10:19:56.987Z,45.85
2022-08-09T10:30:43.551Z,43.97
2022-08-09T10:40:31.326Z,43.74
2022-08-09T10:50:54.319Z,43.41
2022-08-09T11:03:02.044Z,45.15
2022-08-09T11:11:19.107Z,44.96
2022-08-09T11:21:55.107Z,46.25
2022-08-09T11:32:06.824Z,46.21
2022-08-09T11:42:09.062Z,45.12
2022-08-09T11:53:03.701Z,43.26
2022-08-09T12:02:51.014Z,44.62
2022-08-09T12:12:54.165Z,43.56
2022-08-09T12:23:01.217Z,43.31
2022-08-09T12:33:03.811Z,43.65
2022-08-09T12:43:05.274Z,44.50
2022-08-09T12:53:37.057Z,44.03
2022-08-09T13:03:53.458Z,43.85
2022-08-09T13:14:42.609Z,42.85
2022-08-09T13:24:48.470Z,42.94
2022-08-09T13:34:52.621Z,42.98
2022-08-09T13:44:54.039Z,44.10
2022-08-09T13:55:00.028Z,44.28
2022-08-09T14:05:06.100Z,43.16
2022-08-09T14:15:19.812Z,43.20
2022-08-09T14:25:31.331Z,43.18
2022-08-09T14:35:52.909Z,42.07
2022-08-09T14:46:57.565Z,42.54
2022-08-09T14:56:16.252Z,42.40
2022-08-09T15:06:17.676Z,41.91
2022-08-09T15:16:21.074Z,41.90
2022-08-09T15:26:31.798Z,41.46
2022-08-09T15:36:33.529Z,42.02
2022-08-09T15:46:35.297Z,41.80
2022-08-09T15:56:36.747Z,41.57
2022-08-09T16:06:38.805Z,41.42
2022-08-09T16:16:48.046Z,43.14
2022-08-09T16:26:49.788Z,44.06
2022-08-09T16:36:51.440Z,44.17
2022-08-09T16:46:55.174Z,44.50
2022-08-09T16:56:57.029Z,44.92
2022-08-09T17:08:41.527Z,46.19
2022-08-09T17:17:26.829Z,46.25
2022-08-09T17:27:29.090Z,46.32
2022-08-09T17:37:30.987Z,46.91
2022-08-09T17:47:54.917Z,47.01
2022-08-09T17:58:03.203Z,48.03
2022-08-09T18:08:06.117Z,49.46
2022-08-09T18:18:25.324Z,51.32
2022-08-09T18:30:35.326Z,52.88
2022-08-09T18:38:49.718Z,53.39
2022-08-09T18:48:51.157Z,55.42
2022-08-09T18:58:55.628Z,55.83
2022-08-09T19:09:02.838Z,56.45
2022-08-09T19:19:25.725Z,56.48
2022-08-09T19:29:27.506Z,56.60
2022-08-09T19:40:02.501Z,57.61
2022-08-09T19:50:06.793Z,59.04
2022-08-09T20:00:13.070Z,59.52
2022-08-09T20:10:17.775Z,59.71
2022-08-09T20:20:24.953Z,59.78
2022-08-09T20:30:28.778Z,60.30
2022-08-09T20:40:30.589Z,60.62
2022-08-09T20:50:47.224Z,60.79
2022-08-09T21:01:14.285Z,60.48
2022-08-09T21:21:42.037Z,61.76
2022-08-09T21:31:54.653Z,62.75
2022-08-09T21:42:05.610Z,62.70
2022-08-09T21:52:14.675Z,63.00
2022-08-09T22:02:29.724Z,63.20
2022-08-09T22:12:39.344Z,63.39
2022-08-09T22:22:44.408Z,64.24
2022-08-09T22:32:49.982Z,64.24
2022-08-09T22:42:51.893Z,64.43
2022-08-09T22:52:54.879Z,64.61
2022-08-09T23:02:59.528Z,64.79
2022-08-09T23:13:01.062Z,64.89
2022-08-09T23:23:02.510Z,66.03
2022-08-09T23:33:03.903Z,66.83
2022-08-09T23:43:05.337Z,66.60
2022-08-09T23:53:07.134Z,67.28
