createdAt,value
2017-10-03T00:00:36.935Z,0
2017-10-03T00:01:45.633Z,0
2017-10-03T00:02:54.646Z,0
2017-10-03T00:04:03.659Z,0
2017-10-03T00:05:12.999Z,0
2017-10-03T00:06:22.329Z,0
2017-10-03T00:07:31.686Z,0
2017-10-03T00:08:40.676Z,0
2017-10-03T00:09:49.371Z,0
2017-10-03T00:10:58.064Z,0
2017-10-03T00:12:07.395Z,0
2017-10-03T00:13:16.413Z,0
2017-10-03T00:14:25.108Z,0
2017-10-03T00:15:34.443Z,0
2017-10-03T00:16:43.784Z,0
2017-10-03T00:17:52.479Z,0
2017-10-03T00:19:01.494Z,0
2017-10-03T00:20:10.505Z,0
2017-10-03T00:21:19.516Z,0
2017-10-03T00:22:29.161Z,0
2017-10-03T00:23:38.811Z,0
2017-10-03T00:24:47.822Z,0
2017-10-03T00:25:56.836Z,0
2017-10-03T00:27:06.175Z,0
2017-10-03T00:28:15.194Z,0
2017-10-03T00:29:23.894Z,0
2017-10-03T00:30:32.912Z,0
2017-10-03T00:31:42.250Z,0
2017-10-03T00:32:50.943Z,0
2017-10-03T00:34:00.278Z,0
2017-10-03T00:35:09.292Z,0
2017-10-03T00:36:18.626Z,0
2017-10-03T00:37:27.646Z,0
2017-10-03T00:38:36.975Z,0
2017-10-03T00:39:46.306Z,0
2017-10-03T00:40:55.641Z,0
2017-10-03T00:42:04.650Z,0
2017-10-03T00:43:13.666Z,0
2017-10-03T00:44:23.002Z,0
2017-10-03T00:45:31.698Z,0
2017-10-03T00:46:40.707Z,0
2017-10-03T00:47:50.036Z,0
2017-10-03T00:48:59.050Z,0
2017-10-03T00:50:07.744Z,0
2017-10-03T00:51:16.759Z,0
2017-10-03T00:52:25.768Z,0
2017-10-03T00:53:34.463Z,0
2017-10-03T00:54:43.162Z,0
2017-10-03T00:55:51.858Z,0
2017-10-03T00:57:01.514Z,0
2017-10-03T00:58:10.851Z,0
2017-10-03T00:59:19.866Z,0
2017-10-03T01:00:28.875Z,0
2017-10-03T01:01:38.209Z,0
2017-10-03T01:02:48.185Z,0
2017-10-03T01:03:57.836Z,0
2017-10-03T01:05:06.852Z,0
2017-10-03T01:06:16.187Z,0
2017-10-03T01:07:25.204Z,0
2017-10-03T01:08:34.543Z,0
2017-10-03T01:09:43.561Z,0
2017-10-03T01:10:52.893Z,0
2017-10-03T01:12:02.867Z,0
2017-10-03T01:13:12.519Z,0
2017-10-03T01:14:21.845Z,0
2017-10-03T01:15:31.175Z,0
2017-10-03T01:16:40.828Z,0
2017-10-03T01:17:49.527Z,0
2017-10-03T01:18:58.221Z,0
2017-10-03T01:20:07.251Z,0
2017-10-03T01:21:15.944Z,0
2017-10-03T01:22:24.960Z,0
2017-10-03T01:23:33.985Z,0
2017-10-03T01:24:43.001Z,0
2017-10-03T01:25:51.700Z,0
2017-10-03T01:27:01.359Z,0
2017-10-03T01:28:10.050Z,0
2017-10-03T01:29:19.704Z,0
2017-10-03T01:30:28.719Z,0
2017-10-03T01:31:37.415Z,0
2017-10-03T01:32:46.431Z,0
2017-10-03T01:33:55.124Z,0
2017-10-03T01:35:03.826Z,0
2017-10-03T01:36:13.491Z,0
2017-10-03T01:37:22.176Z,0
2017-10-03T01:38:31.510Z,0
2017-10-03T01:39:40.206Z,0
2017-10-03T01:40:49.216Z,0
2017-10-03T01:41:58.229Z,0
2017-10-03T01:43:07.879Z,0
2017-10-03T01:44:16.894Z,0
2017-10-03T01:45:25.910Z,0
2017-10-03T01:46:35.244Z,0
2017-10-03T01:47:44.257Z,0
2017-10-03T01:48:54.220Z,0
2017-10-03T01:50:03.872Z,0
2017-10-03T01:51:12.890Z,0
2017-10-03T01:52:21.901Z,0
2017-10-03T01:53:31.239Z,0
2017-10-03T01:54:40.253Z,0
2017-10-03T01:55:49.264Z,0
2017-10-03T01:56:58.606Z,0
2017-10-03T01:58:07.937Z,0
2017-10-03T01:59:18.229Z,0
2017-10-03T02:00:27.242Z,0
2017-10-03T02:01:36.579Z,0
2017-10-03T02:02:45.588Z,0
2017-10-03T02:03:54.600Z,0
2017-10-03T02:05:03.930Z,0
2017-10-03T02:06:12.628Z,0
2017-10-03T02:07:21.967Z,0
2017-10-03T02:08:31.309Z,0
2017-10-03T02:09:40.987Z,0
2017-10-03T02:10:50.963Z,0
2017-10-03T02:12:00.294Z,0
2017-10-03T02:13:09.309Z,0
2017-10-03T02:14:18.007Z,0
2017-10-03T02:15:27.019Z,0
2017-10-03T02:16:36.031Z,0
2017-10-03T02:17:45.373Z,0
2017-10-03T02:18:54.389Z,0
2017-10-03T02:20:03.722Z,0
2017-10-03T02:21:12.744Z,0
2017-10-03T02:22:22.076Z,0
2017-10-03T02:23:30.778Z,0
2017-10-03T02:24:40.109Z,0
2017-10-03T02:25:48.802Z,0
2017-10-03T02:26:57.817Z,0
2017-10-03T02:28:07.475Z,0
2017-10-03T02:29:16.489Z,0
2017-10-03T02:30:25.184Z,0
2017-10-03T02:31:34.513Z,0
2017-10-03T02:32:43.212Z,0
2017-10-03T02:33:52.229Z,0
2017-10-03T02:35:01.243Z,0
2017-10-03T02:36:10.259Z,0
2017-10-03T02:37:19.599Z,0
2017-10-03T02:38:28.934Z,0
2017-10-03T02:39:38.265Z,0
2017-10-03T02:40:47.284Z,0
2017-10-03T02:41:56.300Z,0
2017-10-03T02:43:05.317Z,0
2017-10-03T02:44:14.650Z,0
2017-10-03T02:45:23.985Z,0
2017-10-03T02:46:33.639Z,0
2017-10-03T02:47:43.299Z,0
2017-10-03T02:48:52.947Z,0
2017-10-03T02:50:01.964Z,0
2017-10-03T02:51:11.304Z,0
2017-10-03T02:52:20.634Z,0
2017-10-03T02:53:29.326Z,0
2017-10-03T02:54:38.667Z,0
2017-10-03T02:55:47.683Z,0
2017-10-03T02:56:57.331Z,0
2017-10-03T02:58:06.348Z,0
2017-10-03T02:59:15.371Z,0
2017-10-03T03:00:24.382Z,0
2017-10-03T03:01:33.395Z,0
2017-10-03T03:02:42.734Z,0
2017-10-03T03:03:52.066Z,0
2017-10-03T03:05:01.412Z,0
2017-10-03T03:06:10.743Z,0
2017-10-03T03:07:20.403Z,0
2017-10-03T03:08:29.420Z,0
2017-10-03T03:09:38.432Z,0
2017-10-03T03:10:47.454Z,0
2017-10-03T03:11:56.467Z,0
2017-10-03T03:13:05.799Z,0
2017-10-03T03:14:15.130Z,0
2017-10-03T03:15:23.824Z,0
2017-10-03T03:16:32.839Z,0
2017-10-03T03:17:41.853Z,0
2017-10-03T03:18:51.187Z,0
2017-10-03T03:20:00.525Z,0
2017-10-03T03:21:09.220Z,0
2017-10-03T03:22:18.232Z,0
2017-10-03T03:23:27.242Z,0
2017-10-03T03:24:36.262Z,0
2017-10-03T03:25:45.596Z,0
2017-10-03T03:26:54.611Z,0
2017-10-03T03:28:03.307Z,0
2017-10-03T03:29:12.656Z,0
2017-10-03T03:30:21.671Z,0
2017-10-03T03:31:30.685Z,0
2017-10-03T03:32:40.022Z,0
2017-10-03T03:33:49.356Z,0
2017-10-03T03:34:58.684Z,0
2017-10-03T03:36:07.699Z,0
2017-10-03T03:37:17.036Z,0
2017-10-03T03:38:26.049Z,0
2017-10-03T03:39:35.071Z,0
2017-10-03T03:40:44.407Z,0
2017-10-03T03:41:53.735Z,0
2017-10-03T03:43:03.070Z,0
2017-10-03T03:44:12.404Z,0
2017-10-03T03:45:21.416Z,0
2017-10-03T03:46:30.109Z,0
2017-10-03T03:47:39.125Z,0
2017-10-03T03:48:47.826Z,0
2017-10-03T03:49:57.158Z,0
2017-10-03T03:51:06.176Z,0
2017-10-03T03:52:15.185Z,0
2017-10-03T03:53:24.837Z,0
2017-10-03T03:54:34.172Z,0
2017-10-03T03:55:42.867Z,0
2017-10-03T03:56:51.566Z,0
2017-10-03T03:58:00.582Z,0
2017-10-03T03:59:09.595Z,0
2017-10-03T04:00:18.929Z,0
2017-10-03T04:01:27.625Z,0
2017-10-03T04:02:36.961Z,0
2017-10-03T04:03:46.297Z,0
2017-10-03T04:04:55.312Z,0
2017-10-03T04:06:04.326Z,0
2017-10-03T04:07:13.019Z,0
2017-10-03T04:08:22.057Z,0
2017-10-03T04:09:31.395Z,0
2017-10-03T04:10:40.726Z,0
2017-10-03T04:11:50.061Z,0
2017-10-03T04:12:59.391Z,0
2017-10-03T04:14:08.724Z,0
2017-10-03T04:15:17.736Z,0
2017-10-03T04:16:26.749Z,0
2017-10-03T04:17:35.441Z,0
2017-10-03T04:18:44.458Z,0
2017-10-03T04:19:53.798Z,0
2017-10-03T04:21:03.137Z,0
2017-10-03T04:22:12.468Z,0
2017-10-03T04:23:21.483Z,0
2017-10-03T04:24:30.505Z,0
2017-10-03T04:25:39.840Z,0
2017-10-03T04:26:48.856Z,0
2017-10-03T04:27:57.868Z,0
2017-10-03T04:29:06.884Z,0
2017-10-03T04:30:15.893Z,0
2017-10-03T04:31:25.543Z,0
2017-10-03T04:32:34.878Z,0
2017-10-03T04:33:43.893Z,0
2017-10-03T04:34:53.538Z,0
2017-10-03T04:36:02.236Z,0
2017-10-03T04:37:11.562Z,0
2017-10-03T04:38:20.905Z,0
2017-10-03T04:39:29.603Z,0
2017-10-03T04:40:38.615Z,0
2017-10-03T04:41:47.311Z,0
2017-10-03T04:42:56.325Z,0
2017-10-03T04:44:05.688Z,0
2017-10-03T04:45:14.702Z,0
2017-10-03T04:46:24.357Z,0
2017-10-03T04:47:33.055Z,0
2017-10-03T04:48:43.023Z,0
2017-10-03T04:49:52.044Z,0
2017-10-03T04:51:01.082Z,0
2017-10-03T04:52:09.753Z,0
2017-10-03T04:53:19.402Z,0
2017-10-03T04:54:28.415Z,0
2017-10-03T04:55:37.111Z,0
2017-10-03T04:56:46.127Z,0
2017-10-03T04:57:55.449Z,0
2017-10-03T04:59:04.462Z,0
2017-10-03T05:00:13.798Z,0
2017-10-03T05:01:22.494Z,0
2017-10-03T05:02:31.505Z,0
2017-10-03T05:03:40.208Z,0
2017-10-03T05:04:49.223Z,0
2017-10-03T05:05:57.914Z,0
2017-10-03T05:07:07.266Z,0
2017-10-03T05:08:16.262Z,0
2017-10-03T05:09:24.961Z,0
2017-10-03T05:10:34.609Z,0
2017-10-03T05:11:43.947Z,0
2017-10-03T05:12:52.960Z,0
2017-10-03T05:14:01.976Z,0
2017-10-03T05:15:10.674Z,0
2017-10-03T05:16:19.684Z,0
2017-10-03T05:17:28.699Z,0
2017-10-03T05:18:38.034Z,4
2017-10-03T05:19:46.725Z,0
2017-10-03T05:20:55.737Z,0
2017-10-03T05:22:04.753Z,0
2017-10-03T05:23:13.447Z,0
2017-10-03T05:24:22.462Z,0
2017-10-03T05:25:31.160Z,0
2017-10-03T05:26:40.490Z,0
2017-10-03T05:27:49.855Z,0
2017-10-03T05:28:59.193Z,4
2017-10-03T05:30:08.210Z,4
2017-10-03T05:31:17.229Z,4
2017-10-03T05:32:26.564Z,0
2017-10-03T05:33:35.897Z,4
2017-10-03T05:34:45.228Z,4
2017-10-03T05:35:54.562Z,8
2017-10-03T05:37:04.216Z,4
2017-10-03T05:38:13.551Z,8
2017-10-03T05:39:22.565Z,8
2017-10-03T05:40:31.576Z,12
2017-10-03T05:41:40.907Z,12
2017-10-03T05:42:50.559Z,12
2017-10-03T05:43:59.253Z,12
2017-10-03T05:45:08.587Z,16
2017-10-03T05:46:17.920Z,12
2017-10-03T05:47:27.253Z,16
2017-10-03T05:48:36.268Z,28
2017-10-03T05:49:45.924Z,44
2017-10-03T05:50:54.620Z,32
2017-10-03T05:52:03.949Z,12
2017-10-03T05:53:12.961Z,8
2017-10-03T05:54:21.977Z,8
2017-10-03T05:55:30.673Z,8
2017-10-03T05:57:49.021Z,20
2017-10-03T05:58:57.720Z,16
2017-10-03T06:00:07.053Z,20
2017-10-03T06:01:16.068Z,32
2017-10-03T06:02:25.399Z,28
2017-10-03T06:03:34.413Z,16
2017-10-03T06:04:43.764Z,28
2017-10-03T06:05:53.093Z,28
2017-10-03T06:07:02.106Z,28
2017-10-03T06:08:11.437Z,16
2017-10-03T06:09:20.132Z,28
2017-10-03T06:10:29.784Z,28
2017-10-03T06:11:38.798Z,48
2017-10-03T06:12:47.492Z,36
2017-10-03T06:13:56.832Z,40
2017-10-03T06:15:06.163Z,56
2017-10-03T06:16:14.855Z,52
2017-10-03T06:17:24.506Z,52
2017-10-03T06:18:33.203Z,28
2017-10-03T06:19:42.218Z,36
2017-10-03T06:20:51.551Z,32
2017-10-03T06:22:00.249Z,28
2017-10-03T06:23:09.263Z,64
2017-10-03T06:24:17.953Z,80
2017-10-03T06:25:26.966Z,68
2017-10-03T06:26:36.300Z,80
2017-10-03T06:27:45.001Z,104
2017-10-03T06:28:54.018Z,120
2017-10-03T06:30:02.713Z,88
2017-10-03T06:31:12.369Z,68
2017-10-03T06:32:21.709Z,76
2017-10-03T06:33:31.041Z,80
2017-10-03T06:34:39.738Z,120
2017-10-03T06:35:49.069Z,128
2017-10-03T06:36:57.766Z,100
2017-10-03T06:38:07.095Z,136
2017-10-03T06:39:15.789Z,136
2017-10-03T06:40:24.807Z,156
2017-10-03T06:41:34.137Z,136
2017-10-03T06:42:42.860Z,220
2017-10-03T06:43:52.168Z,196
2017-10-03T06:45:01.500Z,172
2017-10-03T06:46:11.150Z,148
2017-10-03T06:47:19.845Z,200
2017-10-03T06:48:29.178Z,204
2017-10-03T06:49:38.510Z,164
2017-10-03T06:50:47.844Z,112
2017-10-03T06:51:57.495Z,136
2017-10-03T06:53:06.832Z,204
2017-10-03T06:54:15.846Z,208
2017-10-03T06:55:24.856Z,180
2017-10-03T06:56:34.512Z,164
2017-10-03T06:57:43.522Z,304
2017-10-03T06:58:52.860Z,204
2017-10-03T07:00:01.872Z,192
2017-10-03T07:01:10.894Z,272
2017-10-03T07:02:19.913Z,164
2017-10-03T07:03:29.562Z,204
2017-10-03T07:04:39.530Z,248
2017-10-03T07:05:48.545Z,164
2017-10-03T07:06:57.556Z,176
2017-10-03T07:08:06.884Z,140
2017-10-03T07:09:16.544Z,80
2017-10-03T07:10:25.244Z,116
2017-10-03T07:11:34.894Z,224
2017-10-03T07:12:44.553Z,172
2017-10-03T07:13:54.211Z,184
2017-10-03T07:15:03.541Z,288
2017-10-03T07:16:12.554Z,428
2017-10-03T07:17:22.210Z,240
2017-10-03T07:18:31.224Z,192
2017-10-03T07:19:40.237Z,188
2017-10-03T07:20:49.576Z,244
2017-10-03T07:21:58.913Z,152
2017-10-03T07:23:07.606Z,176
2017-10-03T07:24:16.618Z,220
2017-10-03T07:25:25.314Z,244
2017-10-03T07:26:34.968Z,444
2017-10-03T07:27:43.985Z,556
2017-10-03T07:28:52.677Z,200
2017-10-03T07:30:02.016Z,128
2017-10-03T07:31:11.039Z,148
2017-10-03T07:32:19.745Z,296
2017-10-03T07:33:28.429Z,184
2017-10-03T07:34:37.764Z,196
2017-10-03T07:35:46.783Z,196
2017-10-03T07:36:55.798Z,140
2017-10-03T07:38:05.130Z,144
2017-10-03T07:39:13.825Z,168
2017-10-03T07:40:22.526Z,160
2017-10-03T07:41:31.544Z,96
2017-10-03T07:42:40.239Z,80
2017-10-03T07:43:48.937Z,56
2017-10-03T07:44:57.949Z,60
2017-10-03T07:46:06.963Z,56
2017-10-03T07:47:15.658Z,96
2017-10-03T07:48:24.673Z,72
2017-10-03T07:49:34.010Z,88
2017-10-03T07:50:43.342Z,144
2017-10-03T07:51:52.358Z,188
2017-10-03T07:53:01.695Z,164
2017-10-03T07:54:10.709Z,288
2017-10-03T07:55:19.403Z,472
2017-10-03T07:56:29.369Z,376
2017-10-03T07:57:38.067Z,612
2017-10-03T07:58:47.410Z,512
2017-10-03T07:59:57.065Z,192
2017-10-03T08:01:05.756Z,288
2017-10-03T08:02:14.448Z,220
2017-10-03T08:03:23.458Z,332
2017-10-03T08:04:32.801Z,644
2017-10-03T08:05:41.818Z,544
2017-10-03T08:06:51.155Z,204
2017-10-03T08:08:00.491Z,204
2017-10-03T08:09:09.831Z,144
2017-10-03T08:10:19.471Z,260
2017-10-03T08:11:28.492Z,392
2017-10-03T08:12:37.513Z,1268
2017-10-03T08:13:46.848Z,1296
2017-10-03T08:14:56.183Z,760
2017-10-03T08:16:04.881Z,580
2017-10-03T08:17:13.575Z,368
2017-10-03T08:18:22.904Z,272
2017-10-03T08:19:31.595Z,260
2017-10-03T08:20:40.609Z,184
2017-10-03T08:21:49.941Z,128
2017-10-03T08:22:58.637Z,192
2017-10-03T08:24:07.662Z,184
2017-10-03T08:25:16.997Z,176
2017-10-03T08:26:26.646Z,236
2017-10-03T08:27:35.662Z,200
2017-10-03T08:28:44.360Z,156
2017-10-03T08:29:54.021Z,196
2017-10-03T08:31:03.676Z,280
2017-10-03T08:32:12.697Z,292
2017-10-03T08:33:21.716Z,464
2017-10-03T08:34:30.417Z,320
2017-10-03T08:35:40.068Z,352
2017-10-03T08:36:48.768Z,436
2017-10-03T08:37:58.104Z,348
2017-10-03T08:39:06.800Z,128
2017-10-03T08:40:16.143Z,116
2017-10-03T08:41:25.479Z,140
2017-10-03T08:42:34.494Z,248
2017-10-03T08:43:43.836Z,336
2017-10-03T08:44:52.530Z,584
2017-10-03T08:46:01.545Z,292
2017-10-03T08:47:10.882Z,168
2017-10-03T08:48:19.573Z,208
2017-10-03T08:49:28.591Z,364
2017-10-03T08:50:37.600Z,416
2017-10-03T08:51:46.620Z,380
2017-10-03T08:52:55.312Z,324
2017-10-03T08:54:04.643Z,208
2017-10-03T08:55:13.661Z,204
2017-10-03T08:56:22.995Z,588
2017-10-03T08:57:32.014Z,780
2017-10-03T08:58:41.024Z,1612
2017-10-03T08:59:50.042Z,1276
2017-10-03T09:00:59.375Z,744
2017-10-03T09:02:09.052Z,688
2017-10-03T09:03:18.067Z,1248
2017-10-03T09:04:27.081Z,796
2017-10-03T09:05:36.735Z,548
2017-10-03T09:06:46.077Z,496
2017-10-03T09:07:55.104Z,664
2017-10-03T09:09:04.761Z,516
2017-10-03T09:10:14.096Z,440
2017-10-03T09:11:23.112Z,432
2017-10-03T09:12:31.807Z,492
2017-10-03T09:13:41.140Z,448
2017-10-03T09:14:49.838Z,352
2017-10-03T09:15:58.533Z,284
2017-10-03T09:17:07.863Z,352
2017-10-03T09:18:17.520Z,324
2017-10-03T09:19:26.209Z,480
2017-10-03T09:20:35.870Z,540
2017-10-03T09:21:44.894Z,440
2017-10-03T09:22:53.912Z,536
2017-10-03T09:24:02.929Z,364
2017-10-03T09:25:12.265Z,396
2017-10-03T09:26:21.919Z,416
2017-10-03T09:27:31.265Z,472
2017-10-03T09:28:40.278Z,456
2017-10-03T09:29:48.983Z,472
2017-10-03T09:30:57.681Z,484
2017-10-03T09:32:06.695Z,364
2017-10-03T09:33:15.717Z,236
2017-10-03T09:34:24.736Z,196
2017-10-03T09:35:33.755Z,196
2017-10-03T09:36:43.413Z,236
2017-10-03T09:37:52.117Z,248
2017-10-03T09:39:01.454Z,528
2017-10-03T09:40:10.796Z,784
2017-10-03T09:41:19.499Z,876
2017-10-03T09:42:28.836Z,748
2017-10-03T09:43:37.535Z,632
2017-10-03T09:44:46.559Z,440
2017-10-03T09:45:55.255Z,292
2017-10-03T09:47:04.282Z,264
2017-10-03T09:48:13.650Z,324
2017-10-03T09:49:22.989Z,320
2017-10-03T09:50:31.694Z,224
2017-10-03T09:51:41.346Z,268
2017-10-03T09:52:50.360Z,480
2017-10-03T09:53:59.690Z,1648
2017-10-03T09:55:08.702Z,700
2017-10-03T09:56:17.717Z,520
2017-10-03T09:57:27.054Z,832
2017-10-03T09:58:36.704Z,1616
2017-10-03T09:59:45.400Z,728
2017-10-03T10:00:54.414Z,1612
2017-10-03T10:02:03.756Z,1112
2017-10-03T10:03:12.766Z,1316
2017-10-03T10:04:21.783Z,3712
2017-10-03T10:05:31.112Z,3272
2017-10-03T10:06:40.128Z,2212
2017-10-03T10:07:49.141Z,768
2017-10-03T10:08:57.833Z,768
2017-10-03T10:10:06.857Z,4076
2017-10-03T10:11:16.192Z,676
2017-10-03T10:12:25.851Z,692
2017-10-03T10:13:35.503Z,504
2017-10-03T10:14:45.184Z,516
2017-10-03T10:15:54.205Z,504
2017-10-03T10:17:03.219Z,420
2017-10-03T10:18:11.917Z,412
2017-10-03T10:19:20.938Z,424
2017-10-03T10:20:30.607Z,476
2017-10-03T10:21:39.625Z,632
2017-10-03T10:22:48.640Z,772
2017-10-03T10:23:57.657Z,740
2017-10-03T10:25:06.998Z,604
2017-10-03T10:26:16.329Z,664
2017-10-03T10:27:25.344Z,604
2017-10-03T10:28:35.001Z,352
2017-10-03T10:29:44.019Z,440
2017-10-03T10:30:53.037Z,284
2017-10-03T10:32:02.689Z,300
2017-10-03T10:33:12.034Z,236
2017-10-03T10:34:21.368Z,208
2017-10-03T10:35:30.697Z,156
2017-10-03T10:36:39.712Z,172
2017-10-03T10:37:48.730Z,240
2017-10-03T10:38:57.422Z,184
2017-10-03T10:40:06.441Z,140
2017-10-03T10:41:15.133Z,128
2017-10-03T10:42:23.828Z,300
2017-10-03T10:43:33.479Z,760
2017-10-03T10:44:42.814Z,692
2017-10-03T10:45:51.507Z,464
2017-10-03T10:47:00.842Z,360
2017-10-03T10:48:10.500Z,300
2017-10-03T10:49:19.841Z,224
2017-10-03T10:50:28.854Z,192
2017-10-03T10:51:37.546Z,192
2017-10-03T10:52:46.239Z,164
2017-10-03T10:53:54.935Z,196
2017-10-03T10:55:04.274Z,124
2017-10-03T10:56:12.970Z,100
2017-10-03T10:57:21.662Z,120
2017-10-03T10:58:30.677Z,364
2017-10-03T10:59:40.011Z,11200
2017-10-03T11:00:48.705Z,2212
2017-10-03T11:01:58.041Z,11248
2017-10-03T11:03:07.052Z,9956
2017-10-03T11:04:16.077Z,9532
2017-10-03T11:05:24.771Z,9900
2017-10-03T11:06:33.792Z,10804
2017-10-03T11:07:43.771Z,10480
2017-10-03T11:08:53.102Z,3980
2017-10-03T11:10:02.121Z,5384
2017-10-03T11:11:11.788Z,5932
2017-10-03T11:12:21.450Z,3492
2017-10-03T11:13:30.467Z,8828
2017-10-03T11:14:39.802Z,6008
2017-10-03T11:15:49.136Z,7264
2017-10-03T11:16:57.830Z,2228
2017-10-03T11:18:07.163Z,716
2017-10-03T11:19:16.501Z,3572
2017-10-03T11:20:25.842Z,2060
2017-10-03T11:21:34.860Z,908
2017-10-03T11:22:44.196Z,684
2017-10-03T11:23:53.527Z,824
2017-10-03T11:25:02.542Z,684
2017-10-03T11:26:11.556Z,760
2017-10-03T11:27:20.896Z,776
2017-10-03T11:28:30.239Z,1300
2017-10-03T11:29:39.576Z,11468
2017-10-03T11:30:48.909Z,11216
2017-10-03T11:31:58.245Z,11688
2017-10-03T11:33:07.262Z,11500
2017-10-03T11:34:16.918Z,11504
2017-10-03T11:35:25.938Z,12276
2017-10-03T11:36:35.265Z,11476
2017-10-03T11:37:44.600Z,12076
2017-10-03T11:38:53.629Z,11560
2017-10-03T11:40:02.643Z,11316
2017-10-03T11:41:11.663Z,9792
2017-10-03T11:42:20.681Z,6780
2017-10-03T11:43:30.348Z,5376
2017-10-03T11:44:39.693Z,3744
2017-10-03T11:45:49.346Z,3816
2017-10-03T11:46:59.004Z,2992
2017-10-03T11:48:08.345Z,2828
2017-10-03T11:49:17.359Z,3124
2017-10-03T11:50:26.384Z,3212
2017-10-03T11:51:36.361Z,3028
2017-10-03T11:52:45.059Z,2708
2017-10-03T11:53:54.399Z,948
2017-10-03T11:55:03.750Z,728
2017-10-03T11:56:12.766Z,716
2017-10-03T11:57:21.785Z,2348
2017-10-03T11:58:30.803Z,1000
2017-10-03T11:59:39.505Z,648
2017-10-03T12:00:48.523Z,956
2017-10-03T12:01:58.179Z,392
2017-10-03T12:03:06.881Z,388
2017-10-03T12:04:15.906Z,920
2017-10-03T12:05:25.245Z,436
2017-10-03T12:06:33.939Z,1020
2017-10-03T12:07:42.956Z,1628
2017-10-03T12:08:51.978Z,1428
2017-10-03T12:10:00.673Z,1732
2017-10-03T12:11:10.006Z,1848
2017-10-03T12:12:19.658Z,1608
2017-10-03T12:13:28.677Z,2268
2017-10-03T12:14:37.377Z,2192
2017-10-03T12:15:46.393Z,1696
2017-10-03T12:16:55.415Z,2000
2017-10-03T12:18:05.074Z,2392
2017-10-03T12:19:14.414Z,2016
2017-10-03T12:20:23.753Z,2348
2017-10-03T12:21:32.771Z,1256
2017-10-03T12:22:41.464Z,1500
2017-10-03T12:23:51.119Z,1916
2017-10-03T12:25:00.455Z,2704
2017-10-03T12:26:09.794Z,2792
2017-10-03T12:27:18.494Z,2628
2017-10-03T12:28:27.827Z,3136
2017-10-03T12:29:37.160Z,2816
2017-10-03T12:30:45.858Z,2628
2017-10-03T12:31:55.191Z,2276
2017-10-03T12:33:03.887Z,1832
2017-10-03T12:34:12.903Z,1440
2017-10-03T12:35:21.923Z,1036
2017-10-03T12:36:30.628Z,624
2017-10-03T12:37:39.642Z,960
2017-10-03T12:38:48.335Z,900
2017-10-03T12:39:57.030Z,1160
2017-10-03T12:41:06.365Z,1056
2017-10-03T12:42:15.380Z,500
2017-10-03T12:43:24.396Z,308
2017-10-03T12:44:33.414Z,320
2017-10-03T12:45:42.750Z,376
2017-10-03T12:46:52.407Z,408
2017-10-03T12:48:01.103Z,916
2017-10-03T12:49:10.120Z,1880
2017-10-03T12:50:19.135Z,1516
2017-10-03T12:51:28.158Z,1392
2017-10-03T12:52:37.812Z,1360
2017-10-03T12:53:46.826Z,976
2017-10-03T12:54:56.160Z,1448
2017-10-03T12:56:05.819Z,1136
2017-10-03T12:57:15.152Z,1112
2017-10-03T12:58:24.169Z,1012
2017-10-03T12:59:33.504Z,864
2017-10-03T13:00:42.842Z,868
2017-10-03T13:01:51.537Z,728
2017-10-03T13:03:00.240Z,408
2017-10-03T13:04:09.252Z,412
2017-10-03T13:05:18.271Z,620
2017-10-03T13:06:26.967Z,800
2017-10-03T13:07:36.304Z,912
2017-10-03T13:08:45.319Z,1040
2017-10-03T13:09:54.019Z,1160
2017-10-03T13:11:03.034Z,1120
2017-10-03T13:12:12.050Z,1308
2017-10-03T13:13:21.704Z,1188
2017-10-03T13:14:30.720Z,944
2017-10-03T13:15:39.417Z,816
2017-10-03T13:16:48.114Z,748
2017-10-03T13:17:56.814Z,768
2017-10-03T13:19:06.154Z,548
2017-10-03T13:20:14.850Z,436
2017-10-03T13:21:24.190Z,388
2017-10-03T13:22:33.204Z,324
2017-10-03T13:23:43.180Z,288
2017-10-03T13:24:53.146Z,260
2017-10-03T13:26:02.489Z,208
2017-10-03T13:27:11.824Z,196
2017-10-03T13:28:20.850Z,204
2017-10-03T13:29:29.545Z,212
2017-10-03T13:30:38.563Z,244
2017-10-03T13:31:47.583Z,244
2017-10-03T13:32:56.917Z,280
2017-10-03T13:34:06.570Z,176
2017-10-03T13:35:15.594Z,120
2017-10-03T13:36:24.603Z,100
2017-10-03T13:37:33.626Z,80
2017-10-03T13:38:42.638Z,68
2017-10-03T13:39:51.654Z,68
2017-10-03T13:41:00.347Z,100
2017-10-03T13:42:09.686Z,96
2017-10-03T13:43:19.033Z,108
2017-10-03T13:44:28.684Z,132
2017-10-03T13:45:38.671Z,140
2017-10-03T13:46:48.327Z,172
2017-10-03T13:47:57.342Z,204
2017-10-03T13:49:06.679Z,240
2017-10-03T13:50:16.014Z,352
2017-10-03T13:51:25.345Z,460
2017-10-03T13:52:34.042Z,408
2017-10-03T13:53:43.056Z,384
2017-10-03T13:54:52.387Z,476
2017-10-03T13:56:01.406Z,580
2017-10-03T13:57:10.421Z,824
2017-10-03T13:58:19.755Z,844
2017-10-03T13:59:29.092Z,1124
2017-10-03T14:00:38.103Z,1064
2017-10-03T14:01:47.118Z,916
2017-10-03T14:02:56.455Z,784
2017-10-03T14:04:05.791Z,744
2017-10-03T14:05:15.124Z,696
2017-10-03T14:06:23.819Z,728
2017-10-03T14:07:32.832Z,548
2017-10-03T14:08:41.848Z,568
2017-10-03T14:09:51.506Z,584
2017-10-03T14:11:00.522Z,636
2017-10-03T14:12:09.540Z,568
2017-10-03T14:13:18.882Z,500
2017-10-03T14:14:27.896Z,412
2017-10-03T14:15:37.555Z,456
2017-10-03T14:16:46.569Z,492
2017-10-03T14:17:55.266Z,464
2017-10-03T14:19:04.297Z,392
2017-10-03T14:20:12.993Z,352
2017-10-03T14:21:22.325Z,348
2017-10-03T14:22:31.337Z,352
2017-10-03T14:23:40.681Z,268
2017-10-03T14:24:49.697Z,176
2017-10-03T14:25:58.718Z,208
2017-10-03T14:27:07.739Z,228
2017-10-03T14:28:17.073Z,272
2017-10-03T14:29:26.086Z,292
2017-10-03T14:30:34.783Z,320
2017-10-03T14:31:44.116Z,348
2017-10-03T14:32:53.134Z,364
2017-10-03T14:34:01.826Z,332
2017-10-03T14:35:11.474Z,272
2017-10-03T14:36:21.453Z,244
2017-10-03T14:37:30.468Z,220
2017-10-03T14:38:39.796Z,204
2017-10-03T14:39:48.813Z,208
2017-10-03T14:40:58.154Z,344
2017-10-03T14:42:07.862Z,552
2017-10-03T14:43:16.873Z,568
2017-10-03T14:44:25.885Z,460
2017-10-03T14:45:35.220Z,460
2017-10-03T14:46:44.873Z,372
2017-10-03T14:47:53.890Z,384
2017-10-03T14:49:02.594Z,372
2017-10-03T14:50:12.260Z,364
2017-10-03T14:51:20.962Z,364
2017-10-03T14:52:29.656Z,348
2017-10-03T14:53:39.011Z,340
2017-10-03T14:54:48.351Z,332
2017-10-03T14:55:57.045Z,328
2017-10-03T14:57:06.377Z,320
2017-10-03T14:58:15.074Z,316
2017-10-03T14:59:24.090Z,312
2017-10-03T15:00:33.108Z,308
2017-10-03T15:01:41.817Z,308
2017-10-03T15:02:51.155Z,296
2017-10-03T15:03:59.852Z,284
2017-10-03T15:05:09.843Z,252
2017-10-03T15:06:19.498Z,248
2017-10-03T15:07:28.516Z,268
2017-10-03T15:08:38.181Z,240
2017-10-03T15:09:47.188Z,224
2017-10-03T15:10:56.200Z,216
2017-10-03T15:12:05.221Z,212
2017-10-03T15:13:14.558Z,232
2017-10-03T15:14:23.891Z,288
2017-10-03T15:15:33.551Z,300
2017-10-03T15:16:42.886Z,316
2017-10-03T15:17:51.587Z,324
2017-10-03T15:19:00.603Z,340
2017-10-03T15:20:09.944Z,284
2017-10-03T15:21:18.646Z,272
2017-10-03T15:22:27.338Z,264
2017-10-03T15:23:36.038Z,260
2017-10-03T15:24:45.389Z,260
2017-10-03T15:25:54.720Z,280
2017-10-03T15:27:03.415Z,296
2017-10-03T15:28:12.108Z,256
2017-10-03T15:29:21.758Z,272
2017-10-03T15:30:30.774Z,384
2017-10-03T15:31:39.469Z,412
2017-10-03T15:32:48.486Z,520
2017-10-03T15:33:57.503Z,400
2017-10-03T15:35:06.515Z,340
2017-10-03T15:36:15.853Z,320
2017-10-03T15:37:25.193Z,248
2017-10-03T15:38:34.204Z,248
2017-10-03T15:39:43.220Z,228
2017-10-03T15:40:51.919Z,224
2017-10-03T15:42:01.573Z,228
2017-10-03T15:43:10.585Z,300
2017-10-03T15:44:19.601Z,212
2017-10-03T15:45:28.619Z,204
2017-10-03T15:46:37.956Z,200
2017-10-03T15:47:47.293Z,200
2017-10-03T15:48:56.310Z,200
2017-10-03T15:50:05.651Z,220
2017-10-03T15:51:14.664Z,196
2017-10-03T15:52:23.680Z,196
2017-10-03T15:53:32.381Z,188
2017-10-03T15:54:41.715Z,188
2017-10-03T15:55:51.046Z,184
2017-10-03T15:57:00.063Z,180
2017-10-03T15:58:09.402Z,180
2017-10-03T15:59:18.096Z,184
2017-10-03T16:00:27.109Z,180
2017-10-03T16:01:36.443Z,172
2017-10-03T16:02:45.454Z,156
2017-10-03T16:03:54.794Z,156
2017-10-03T16:05:03.492Z,152
2017-10-03T16:06:12.826Z,156
2017-10-03T16:07:21.842Z,148
2017-10-03T16:08:31.497Z,152
2017-10-03T16:09:40.512Z,144
2017-10-03T16:10:49.855Z,140
2017-10-03T16:11:58.874Z,136
2017-10-03T16:13:07.891Z,140
2017-10-03T16:14:16.902Z,132