createdAt,value
2017-11-20T07:58:39.121Z,7.20
2017-11-20T08:01:06.604Z,7.00
2017-11-20T08:03:34.077Z,6.80
2017-11-20T08:06:02.401Z,6.70
2017-11-20T08:08:29.889Z,6.60
2017-11-20T08:10:57.356Z,6.60
2017-11-20T08:13:24.840Z,6.60
2017-11-20T08:15:53.084Z,6.40
2017-11-20T08:18:20.557Z,6.40
2017-11-20T08:20:48.817Z,6.40
2017-11-20T08:23:16.289Z,6.40
2017-11-20T08:25:44.544Z,6.40
2017-11-20T08:28:12.058Z,6.40
2017-11-20T08:30:39.536Z,6.30
2017-11-20T08:33:07.023Z,6.40
2017-11-20T08:35:34.496Z,6.40
2017-11-20T08:38:02.771Z,6.50
2017-11-20T08:40:31.928Z,6.40
2017-11-20T08:42:59.399Z,6.40
2017-11-20T08:45:26.892Z,6.50
2017-11-20T08:47:55.177Z,6.50
2017-11-20T08:50:23.420Z,6.50
2017-11-20T08:52:50.897Z,6.50
2017-11-20T08:55:19.147Z,6.50
2017-11-20T08:57:46.640Z,6.50
2017-11-20T09:00:14.884Z,6.50
2017-11-20T09:02:42.368Z,6.50
2017-11-20T09:05:11.512Z,6.50
2017-11-20T09:07:39.219Z,6.50
2017-11-20T09:10:07.453Z,6.60
2017-11-20T09:12:34.932Z,6.60
2017-11-20T09:15:02.421Z,6.60
2017-11-20T09:17:31.628Z,6.70
2017-11-20T09:19:59.875Z,6.70
2017-11-20T09:22:27.366Z,6.60
2017-11-20T09:24:55.614Z,6.70
2017-11-20T09:27:23.081Z,6.70
2017-11-20T09:29:51.338Z,6.70
2017-11-20T09:32:18.829Z,6.70
2017-11-20T09:34:47.067Z,6.70
2017-11-20T09:37:14.656Z,6.70
2017-11-20T09:39:42.224Z,6.70
2017-11-20T09:42:10.481Z,6.80
2017-11-20T09:44:38.052Z,6.80
2017-11-20T09:47:05.548Z,6.80
2017-11-20T09:49:33.041Z,6.80
2017-11-20T09:52:00.534Z,6.80
2017-11-20T09:54:28.804Z,6.90
2017-11-20T09:56:57.081Z,7.00
2017-11-20T09:59:25.333Z,7.00
2017-11-20T10:01:52.803Z,6.90
2017-11-20T10:04:20.273Z,7.00
2017-11-20T10:06:48.525Z,7.10
2017-11-20T10:09:15.992Z,7.00
2017-11-20T10:11:43.583Z,7.10
2017-11-20T10:14:11.841Z,7.10
2017-11-20T10:16:39.340Z,7.10
2017-11-20T10:19:06.818Z,7.10
2017-11-20T10:21:34.321Z,7.10
2017-11-20T10:24:02.584Z,7.10
2017-11-20T10:26:30.061Z,7.10
2017-11-20T10:28:58.313Z,7.10
2017-11-20T10:31:25.772Z,7.00
2017-11-20T10:33:53.277Z,7.10
2017-11-20T10:37:55.828Z,7.10
2017-11-20T10:40:23.313Z,7.20
2017-11-20T10:42:51.548Z,7.20
2017-11-20T10:45:19.037Z,7.20
2017-11-20T10:47:47.268Z,7.20
2017-11-20T10:50:14.756Z,7.20
2017-11-20T10:52:43.752Z,7.20
2017-11-20T10:55:11.990Z,7.20
2017-11-20T10:57:39.478Z,7.20
2017-11-20T11:00:06.944Z,7.30
2017-11-20T11:02:34.432Z,7.30
2017-11-20T11:05:01.953Z,7.30
2017-11-20T11:07:29.427Z,7.20
2017-11-20T11:09:57.687Z,7.20
2017-11-20T11:12:25.156Z,7.20
2017-11-20T11:14:53.417Z,7.20
2017-11-20T11:17:21.683Z,7.20
2017-11-20T11:19:49.169Z,7.20
2017-11-20T11:22:17.410Z,7.20
2017-11-20T11:24:44.909Z,7.10
2017-11-20T11:27:13.180Z,7.00
2017-11-20T11:29:40.681Z,7.00
2017-11-20T11:32:09.089Z,7.00
2017-11-20T11:34:36.556Z,7.00
2017-11-20T11:37:04.179Z,7.00
2017-11-20T11:39:31.643Z,6.90
2017-11-20T11:41:59.122Z,6.90
2017-11-20T11:44:26.605Z,6.80
2017-11-20T11:46:54.078Z,6.90
2017-11-20T11:49:23.308Z,6.80
2017-11-20T11:51:50.966Z,6.80
2017-11-20T11:54:18.493Z,6.80
2017-11-20T11:56:46.728Z,6.80
2017-11-20T11:59:14.187Z,6.80
2017-11-20T12:01:41.685Z,6.80
2017-11-20T12:04:09.920Z,6.80
2017-11-20T12:06:37.424Z,6.80
2017-11-20T12:09:05.675Z,6.90
2017-11-20T12:11:33.175Z,6.80
2017-11-20T12:14:00.669Z,6.80
2017-11-20T12:16:28.146Z,6.90
2017-11-20T12:18:55.662Z,6.90
2017-11-20T12:21:23.157Z,6.90
2017-11-20T12:23:50.656Z,6.90
2017-11-20T12:26:18.915Z,7.00
2017-11-20T12:28:47.204Z,7.10
2017-11-20T12:31:15.447Z,7.10
2017-11-20T12:33:42.928Z,7.10
2017-11-20T12:36:10.497Z,7.10
2017-11-20T12:38:38.772Z,7.10
2017-11-20T12:41:07.041Z,7.20
2017-11-20T12:44:31.108Z,7.20
2017-11-20T12:46:58.593Z,7.20
2017-11-20T12:49:26.840Z,7.10
2017-11-20T12:51:54.345Z,7.10
2017-11-20T12:54:21.856Z,7.20
2017-11-20T12:56:49.361Z,7.10
2017-11-20T12:59:17.610Z,7.10
2017-11-20T13:01:45.861Z,7.10
2017-11-20T13:04:13.357Z,7.10
2017-11-20T13:06:41.603Z,7.10
2017-11-20T13:09:09.088Z,7.10
2017-11-20T13:11:37.335Z,7.10
2017-11-20T13:14:04.840Z,7.00
2017-11-20T13:16:33.093Z,7.00
2017-11-20T13:19:00.561Z,7.00
2017-11-20T13:21:28.816Z,7.00
2017-11-20T13:23:56.296Z,7.00
2017-11-20T13:26:24.554Z,7.00
2017-11-20T13:28:52.033Z,7.00
2017-11-20T13:31:20.302Z,7.00
2017-11-20T13:33:48.545Z,7.00
2017-11-20T13:36:16.038Z,6.90
2017-11-20T13:38:44.296Z,7.00
2017-11-20T13:41:11.777Z,7.00
2017-11-20T13:43:40.028Z,7.00
2017-11-20T13:46:07.514Z,6.90
2017-11-20T13:48:35.760Z,6.80
2017-11-20T13:51:03.316Z,6.80
2017-11-20T13:53:30.803Z,6.80
2017-11-20T13:55:59.053Z,6.80
2017-11-20T13:58:26.529Z,6.80
2017-11-20T14:00:54.800Z,6.80
2017-11-20T14:03:22.325Z,6.80
2017-11-20T14:05:49.803Z,6.80
2017-11-20T14:08:17.296Z,6.80
2017-11-20T14:10:45.529Z,6.80
2017-11-20T14:13:13.014Z,6.80
2017-11-20T14:15:40.488Z,6.80
2017-11-20T14:18:08.749Z,6.90
2017-11-20T14:20:36.232Z,6.80
2017-11-20T14:23:04.508Z,6.90
2017-11-20T14:25:32.818Z,6.80
2017-11-20T14:28:00.304Z,6.80
2017-11-20T14:30:27.797Z,6.80
2017-11-20T14:32:56.055Z,6.70
2017-11-20T14:35:23.602Z,6.70
2017-11-20T14:37:51.080Z,6.70
2017-11-20T14:40:19.336Z,6.60
2017-11-20T14:42:47.090Z,6.60
2017-11-20T14:45:14.561Z,6.60
2017-11-20T14:47:42.072Z,6.60
2017-11-20T14:50:09.600Z,6.70
2017-11-20T14:52:37.896Z,6.70
2017-11-20T14:55:05.514Z,6.70
2017-11-20T14:57:33.016Z,6.70
2017-11-20T15:00:00.516Z,6.70
2017-11-20T15:02:28.088Z,6.70
2017-11-20T15:04:55.677Z,6.70
2017-11-20T15:07:23.925Z,6.70
2017-11-20T15:09:51.444Z,6.70
2017-11-20T15:12:18.924Z,6.70
2017-11-20T15:14:46.432Z,6.70
2017-11-20T15:17:14.744Z,6.70
2017-11-20T15:19:42.241Z,6.70
2017-11-20T15:22:09.728Z,6.80
2017-11-20T15:24:37.981Z,6.80
2017-11-20T15:27:05.552Z,6.80
2017-11-20T15:29:33.840Z,6.80
2017-11-20T15:32:02.168Z,6.80
2017-11-20T15:34:29.780Z,6.80
2017-11-20T15:36:58.068Z,6.80
2017-11-20T15:39:26.328Z,6.90
2017-11-20T15:41:54.566Z,6.90
2017-11-20T15:44:22.128Z,6.90
2017-11-20T15:46:49.685Z,7.00
2017-11-20T15:49:18.037Z,6.90
2017-11-20T15:51:46.593Z,7.00
2017-11-20T15:54:14.095Z,6.90
2017-11-20T15:56:42.609Z,6.90
2017-11-20T15:59:10.203Z,6.90
2017-11-20T16:01:38.476Z,7.00
2017-11-20T16:04:06.716Z,7.00
2017-11-20T16:06:34.232Z,7.00
2017-11-20T16:09:01.728Z,7.00
2017-11-20T16:11:29.284Z,7.00
2017-11-20T16:13:56.858Z,7.00
2017-11-20T16:16:24.475Z,7.10
2017-11-20T16:18:52.088Z,7.10
2017-11-20T16:21:20.353Z,7.10
2017-11-20T16:23:47.828Z,7.10
2017-11-20T16:26:16.112Z,7.20
2017-11-20T16:29:25.509Z,7.20
2017-11-20T16:31:52.984Z,7.30
2017-11-20T16:34:20.481Z,7.30
2017-11-20T16:36:47.988Z,7.30
2017-11-20T16:39:15.468Z,7.40
2017-11-20T16:41:43.031Z,7.40
2017-11-20T16:44:10.504Z,7.50
2017-11-20T16:46:39.786Z,7.60
2017-11-20T16:49:07.261Z,7.60
2017-11-20T16:51:36.409Z,7.70
2017-11-20T16:54:03.916Z,7.60
2017-11-20T16:56:32.156Z,7.70
2017-11-20T16:59:09.714Z,7.70
2017-11-20T17:01:49.030Z,7.70
2017-11-20T17:04:17.292Z,7.70
2017-11-20T17:06:44.765Z,7.80
2017-11-20T17:09:13.028Z,7.90
2017-11-20T17:11:40.503Z,7.80
2017-11-20T17:14:08.804Z,7.90
2017-11-20T17:16:36.285Z,7.90
2017-11-20T17:19:04.522Z,7.90
2017-11-20T17:21:32.136Z,7.90
2017-11-20T17:23:59.613Z,8.00
2017-11-20T17:26:27.185Z,8.00
2017-11-20T17:28:56.445Z,8.00
2017-11-20T17:31:23.932Z,8.00
2017-11-20T17:33:51.561Z,8.10
2017-11-20T17:36:19.028Z,8.20
2017-11-20T17:38:46.529Z,8.20
2017-11-20T17:41:14.024Z,8.30
2017-11-20T17:43:41.577Z,8.30
2017-11-20T17:46:09.053Z,8.30
2017-11-20T17:48:36.541Z,8.40
2017-11-20T17:51:04.083Z,8.50
2017-11-20T17:53:31.566Z,8.60
2017-11-20T17:55:59.833Z,8.80
2017-11-20T17:58:28.113Z,8.90
2017-11-20T18:00:55.625Z,8.90
2017-11-20T18:03:23.178Z,9.00
2017-11-20T18:05:50.647Z,9.10
2017-11-20T18:08:18.163Z,9.20
2017-11-20T18:10:47.404Z,9.20
2017-11-20T18:13:14.919Z,9.20
2017-11-20T18:15:43.159Z,9.30
2017-11-20T18:18:10.712Z,9.30
2017-11-20T18:20:38.184Z,9.40
2017-11-20T18:23:05.664Z,9.40
2017-11-20T18:25:33.920Z,9.40
2017-11-20T18:28:01.408Z,9.40
2017-11-20T18:30:29.686Z,9.50
2017-11-20T18:32:57.942Z,9.50
2017-11-20T18:35:25.444Z,9.50
2017-11-20T18:37:52.989Z,9.50
2017-11-20T18:40:21.860Z,9.50
2017-11-20T18:42:49.357Z,9.50
2017-11-20T18:45:16.828Z,9.60
2017-11-20T18:47:44.368Z,9.60
2017-11-20T18:50:11.903Z,9.60
2017-11-20T18:52:40.393Z,9.60
2017-11-20T18:55:08.632Z,9.70
2017-11-20T18:57:36.695Z,9.60
2017-11-20T19:00:16.242Z,9.70
2017-11-20T19:06:15.522Z,9.70
2017-11-20T19:08:54.962Z,9.70
2017-11-20T19:11:22.442Z,9.70
2017-11-20T19:13:49.993Z,9.70
2017-11-20T19:16:17.529Z,9.80
2017-11-20T19:18:45.092Z,9.70
2017-11-20T19:21:12.596Z,9.80
2017-11-20T19:23:40.060Z,9.80
2017-11-20T19:26:07.573Z,9.80
2017-11-20T19:28:35.134Z,9.80
2017-11-20T19:31:02.628Z,9.80
2017-11-20T19:33:30.118Z,9.80
2017-11-20T19:35:57.673Z,9.80
2017-11-20T19:38:25.190Z,9.80
2017-11-20T19:40:52.657Z,9.80
2017-11-20T19:43:20.144Z,9.80
2017-11-20T19:45:47.671Z,9.80
2017-11-20T19:48:15.144Z,9.80
2017-11-20T19:50:42.636Z,9.80
2017-11-20T19:53:11.901Z,9.80
2017-11-20T19:55:39.468Z,9.70
2017-11-20T19:58:06.968Z,9.80
2017-11-20T20:00:35.236Z,9.80
2017-11-20T20:03:03.493Z,9.80
2017-11-20T20:05:31.003Z,9.80
2017-11-20T20:07:58.581Z,9.80
2017-11-20T20:10:26.072Z,9.80
2017-11-20T20:12:53.819Z,9.80
2017-11-20T20:15:33.220Z,9.80
2017-11-20T20:18:00.713Z,9.80
2017-11-20T20:20:28.191Z,9.80
2017-11-20T20:22:55.665Z,9.80
2017-11-20T20:25:23.930Z,9.80
2017-11-20T20:27:51.402Z,9.80
2017-11-20T20:30:19.672Z,9.80
2017-11-20T20:32:47.920Z,9.70
2017-11-20T20:35:15.412Z,9.70
2017-11-20T20:37:43.649Z,9.70
2017-11-20T20:40:11.118Z,9.70
2017-11-20T20:42:38.595Z,9.70
2017-11-20T20:45:06.850Z,9.70
2017-11-20T20:47:34.376Z,9.70
2017-11-20T20:50:01.865Z,9.60
2017-11-20T20:52:29.373Z,9.60
2017-11-20T20:54:56.838Z,9.70
2017-11-20T20:57:24.301Z,9.70
2017-11-20T20:59:51.793Z,9.70
2017-11-20T21:02:19.393Z,9.70
2017-11-20T21:04:47.753Z,9.70
2017-11-20T21:07:15.231Z,9.70
2017-11-20T21:09:49.288Z,9.80
2017-11-20T21:12:19.416Z,9.80
2017-11-20T21:14:46.892Z,9.80
2017-11-20T21:17:14.377Z,9.80
2017-11-20T21:19:42.626Z,9.90
2017-11-20T21:22:10.138Z,9.90
2017-11-20T21:24:37.631Z,10.00
2017-11-20T21:27:05.115Z,10.00
2017-11-20T21:29:33.403Z,10.00
2017-11-20T21:32:01.653Z,10.00
2017-11-20T21:34:29.181Z,10.00
2017-11-20T21:36:56.660Z,10.10
2017-11-20T21:39:24.204Z,10.10
2017-11-20T21:41:51.711Z,10.10
2017-11-20T21:44:19.952Z,10.20
2017-11-20T21:46:47.483Z,10.20
2017-11-20T21:49:14.977Z,10.20
2017-11-20T21:51:42.526Z,10.20
2017-11-20T21:54:10.029Z,10.20
2017-11-20T21:56:38.317Z,10.20
2017-11-20T21:59:05.828Z,10.20
2017-11-20T22:01:33.315Z,10.20
2017-11-20T22:04:01.591Z,10.30
2017-11-20T22:06:29.097Z,10.20
2017-11-20T22:08:56.612Z,10.30
2017-11-20T22:11:25.001Z,10.30
2017-11-20T22:13:53.284Z,10.20
2017-11-20T22:16:21.560Z,10.20
2017-11-20T22:18:49.067Z,10.20
2017-11-20T22:21:16.567Z,10.30
2017-11-20T22:23:44.822Z,10.30
2017-11-20T22:26:12.364Z,10.30
2017-11-20T22:28:39.862Z,10.30
2017-11-20T22:31:08.165Z,10.40
2017-11-20T22:33:35.732Z,10.40
2017-11-20T22:36:03.224Z,10.40
2017-11-20T22:38:30.714Z,10.40
2017-11-20T22:40:58.973Z,10.40
2017-11-20T22:43:28.669Z,10.40
2017-11-20T22:45:56.173Z,10.40
2017-11-20T22:48:24.442Z,10.40
2017-11-20T22:50:52.723Z,10.40
2017-11-20T22:53:21.019Z,10.40
2017-11-20T22:55:48.536Z,10.40
