createdAt,value
2022-10-28T00:01:24.449Z,32.95
2022-10-28T00:04:26.981Z,31.58
2022-10-28T00:07:29.535Z,30.88
2022-10-28T00:10:31.898Z,29.90
2022-10-28T00:13:35.113Z,29.35
2022-10-28T00:16:38.258Z,44.45
2022-10-28T00:19:40.322Z,32.95
2022-10-28T00:22:43.131Z,32.22
2022-10-28T00:25:45.221Z,31.37
2022-10-28T00:28:50.962Z,29.15
2022-10-28T00:31:53.038Z,32.17
2022-10-28T00:34:55.440Z,31.42
2022-10-28T00:37:57.491Z,31.20
2022-10-28T00:40:59.855Z,28.05
2022-10-28T00:44:23.670Z,30.58
2022-10-28T00:47:56.729Z,29.33
2022-10-28T00:50:59.588Z,29.67
2022-10-28T00:54:04.361Z,31.55
2022-10-28T00:57:12.403Z,29.58
2022-10-28T01:00:15.325Z,28.77
2022-10-28T01:03:17.568Z,32.80
2022-10-28T01:06:20.239Z,30.17
2022-10-28T01:09:22.382Z,29.98
2022-10-28T01:12:46.678Z,33.05
2022-10-28T01:15:57.359Z,32.65
2022-10-28T01:22:13.532Z,32.15
2022-10-28T01:25:36.228Z,30.52
2022-10-28T01:28:56.923Z,31.98
2022-10-28T01:32:13.245Z,30.60
2022-10-28T01:35:27.987Z,30.23
2022-10-28T01:38:50.350Z,28.10
2022-10-28T01:42:00.003Z,29.17
2022-10-28T01:45:16.146Z,27.67
2022-10-28T01:49:10.848Z,32.20
2022-10-28T01:52:16.787Z,29.63
2022-10-28T01:55:25.206Z,31.58
2022-10-28T01:58:30.605Z,30.55
2022-10-28T02:01:34.118Z,33.45
2022-10-28T02:04:36.615Z,35.08
2022-10-28T02:07:38.951Z,32.65
2022-10-28T02:10:51.902Z,31.77
2022-10-28T02:14:07.282Z,31.20
2022-10-28T02:17:41.361Z,29.40
2022-10-28T02:21:02.118Z,31.55
2022-10-28T02:27:15.073Z,32.95
2022-10-28T02:30:22.877Z,31.87
2022-10-28T02:33:29.637Z,30.70
2022-10-28T02:36:37.479Z,33.03
2022-10-28T02:39:46.685Z,34.10
2022-10-28T02:42:52.640Z,32.88
2022-10-28T02:45:59.535Z,32.17
2022-10-28T02:49:08.286Z,33.30
2022-10-28T02:52:11.737Z,32.53
2022-10-28T02:55:14.147Z,31.80
2022-10-28T02:58:16.575Z,30.10
2022-10-28T03:01:19.055Z,34.17
2022-10-28T03:04:21.694Z,32.72
2022-10-28T03:07:24.106Z,34.35
2022-10-28T03:10:26.231Z,32.70
2022-10-28T03:13:28.550Z,32.05
2022-10-28T03:16:30.731Z,35.72
2022-10-28T03:19:33.312Z,36.95
2022-10-28T03:22:35.379Z,35.45
2022-10-28T03:25:37.758Z,33.53
2022-10-28T03:28:39.818Z,38.42
2022-10-28T03:31:42.291Z,34.90
2022-10-28T03:34:44.396Z,33.92
2022-10-28T03:37:46.741Z,32.72
2022-10-28T03:40:52.074Z,34.92
2022-10-28T03:43:54.469Z,31.87
2022-10-28T03:46:56.531Z,31.73
2022-10-28T03:49:58.873Z,38.60
2022-10-28T03:53:01.057Z,36.75
2022-10-28T03:56:04.595Z,36.88
2022-10-28T03:59:09.670Z,37.22
2022-10-28T04:02:12.223Z,36.03
2022-10-28T04:05:15.389Z,37.38
2022-10-28T04:08:18.837Z,38.50
2022-10-28T04:11:21.196Z,38.80
2022-10-28T04:14:23.258Z,41.80
2022-10-28T04:17:25.620Z,35.00
2022-10-28T04:20:28.462Z,38.97
2022-10-28T04:23:30.777Z,39.05
2022-10-28T04:26:32.850Z,41.00
2022-10-28T04:29:36.108Z,40.33
2022-10-28T04:32:38.268Z,41.78
2022-10-28T04:35:42.784Z,44.58
2022-10-28T04:38:44.847Z,41.13
2022-10-28T04:41:47.215Z,43.85
2022-10-28T04:44:49.466Z,44.38
2022-10-28T04:47:59.569Z,45.38
2022-10-28T04:51:02.188Z,46.28
2022-10-28T04:54:04.598Z,46.75
2022-10-28T04:57:06.711Z,44.83
2022-10-28T05:00:11.729Z,49.83
2022-10-28T05:03:13.823Z,54.78
2022-10-28T05:06:16.178Z,53.80
2022-10-28T05:09:18.235Z,54.88
2022-10-28T05:12:20.677Z,58.28
2022-10-28T05:15:22.824Z,61.60
2022-10-28T05:18:25.179Z,57.10
2022-10-28T05:21:27.315Z,54.30
2022-10-28T05:24:29.640Z,56.22
2022-10-28T05:27:31.740Z,53.63
2022-10-28T05:30:34.091Z,58.87
2022-10-28T05:33:36.248Z,56.53
2022-10-28T05:36:38.667Z,50.60
2022-10-28T05:39:40.745Z,51.55
2022-10-28T05:42:44.412Z,55.63
2022-10-28T05:45:56.819Z,50.15
2022-10-28T05:49:00.046Z,53.80
2022-10-28T05:52:02.149Z,48.10
2022-10-28T05:55:05.349Z,54.65
2022-10-28T05:58:07.480Z,52.90
2022-10-28T06:01:10.008Z,46.15
2022-10-28T06:04:12.524Z,51.37
2022-10-28T06:07:14.647Z,47.75
2022-10-28T06:10:17.250Z,47.25
2022-10-28T06:13:18.093Z,45.10
2022-10-28T06:16:20.448Z,45.72
2022-10-28T06:19:22.517Z,43.70
2022-10-28T06:22:24.855Z,48.20
2022-10-28T06:25:26.918Z,44.72
2022-10-28T06:28:30.356Z,40.83
2022-10-28T06:31:32.515Z,41.45
2022-10-28T06:34:35.140Z,45.10
2022-10-28T06:37:37.370Z,40.88
2022-10-28T06:40:39.720Z,43.28
2022-10-28T06:43:41.796Z,41.85
2022-10-28T06:46:45.679Z,39.20
2022-10-28T06:49:48.390Z,41.22
2022-10-28T06:52:50.784Z,37.55
2022-10-28T06:55:57.154Z,44.83
2022-10-28T06:58:59.583Z,38.88
2022-10-28T07:02:01.798Z,33.67
2022-10-28T07:05:04.523Z,37.92
2022-10-28T07:08:06.708Z,38.15
2022-10-28T07:11:09.228Z,40.72
2022-10-28T07:14:11.317Z,43.05
2022-10-28T07:17:13.622Z,37.67
2022-10-28T07:20:15.769Z,37.65
2022-10-28T07:23:18.933Z,39.75
2022-10-28T07:26:21.445Z,38.17
2022-10-28T07:29:23.893Z,41.10
2022-10-28T07:32:25.949Z,44.83
2022-10-28T07:35:28.712Z,38.85
2022-10-28T07:38:30.941Z,40.83
2022-10-28T07:41:33.474Z,39.72
2022-10-28T07:44:35.532Z,39.08
2022-10-28T07:47:38.052Z,40.42
2022-10-28T07:50:41.643Z,37.08
2022-10-28T07:53:44.024Z,40.10
2022-10-28T07:56:46.116Z,38.00
2022-10-28T07:59:48.548Z,38.55
2022-10-28T08:02:50.627Z,38.22
2022-10-28T08:06:00.327Z,40.30
2022-10-28T08:09:02.416Z,35.17
2022-10-28T08:12:05.700Z,35.03
2022-10-28T08:15:10.368Z,32.15
2022-10-28T08:18:12.696Z,35.30
2022-10-28T08:21:15.567Z,35.88
2022-10-28T08:24:17.953Z,30.95
2022-10-28T08:27:20.005Z,36.33
2022-10-28T08:30:22.358Z,36.95
2022-10-28T08:33:24.412Z,31.12
2022-10-28T08:36:27.024Z,37.05
2022-10-28T08:39:29.149Z,33.22
2022-10-28T08:42:41.367Z,35.60
2022-10-28T08:46:04.531Z,36.90
2022-10-28T08:49:12.456Z,37.55
2022-10-28T08:52:21.717Z,33.63
2022-10-28T08:55:33.286Z,32.55
2022-10-28T08:58:38.700Z,31.00
2022-10-28T09:01:48.970Z,31.00
2022-10-28T09:05:07.907Z,32.70
2022-10-28T09:08:21.882Z,33.25
2022-10-28T09:11:29.919Z,31.95
2022-10-28T09:14:38.411Z,32.65
2022-10-28T09:18:20.803Z,32.08
2022-10-28T09:21:44.902Z,30.73
2022-10-28T09:24:56.006Z,31.33
2022-10-28T09:28:10.948Z,30.12
2022-10-28T09:31:37.879Z,30.37
2022-10-28T09:34:48.642Z,30.42
2022-10-28T09:38:14.100Z,32.67
2022-10-28T09:41:27.337Z,33.85
2022-10-28T09:44:48.399Z,30.37
2022-10-28T09:48:05.927Z,30.15
2022-10-28T09:51:21.262Z,33.42
2022-10-28T09:54:34.617Z,33.40
2022-10-28T09:57:36.723Z,30.48
2022-10-28T10:00:39.937Z,31.83
2022-10-28T10:03:43.544Z,30.02
2022-10-28T10:06:48.803Z,28.77
2022-10-28T10:09:51.259Z,29.35
2022-10-28T10:12:59.333Z,28.25
2022-10-28T10:16:37.336Z,32.55
2022-10-28T10:20:12.677Z,26.25
2022-10-28T10:23:28.778Z,24.12
2022-10-28T10:26:32.810Z,27.80
2022-10-28T10:29:36.100Z,23.55
2022-10-28T10:32:38.185Z,26.77
2022-10-28T10:35:40.858Z,26.12
2022-10-28T10:39:21.423Z,26.98
2022-10-28T10:42:25.472Z,24.02
2022-10-28T10:45:27.902Z,24.30
2022-10-28T10:48:32.779Z,23.80
2022-10-28T10:51:37.431Z,27.67
2022-10-28T10:54:48.178Z,24.20
2022-10-28T10:57:50.715Z,27.40
2022-10-28T11:00:56.198Z,25.17
2022-10-28T11:04:04.728Z,27.08
2022-10-28T11:07:15.913Z,26.23
2022-10-28T11:13:26.550Z,25.88
2022-10-28T11:16:28.724Z,23.35
2022-10-28T11:19:36.604Z,25.02
2022-10-28T11:23:12.194Z,27.05
2022-10-28T11:26:16.954Z,22.10
2022-10-28T11:29:19.375Z,23.85
2022-10-28T11:33:08.059Z,25.15
2022-10-28T11:36:19.757Z,27.90
2022-10-28T11:39:33.893Z,23.38
2022-10-28T11:42:48.039Z,25.37
2022-10-28T11:46:35.576Z,23.23
2022-10-28T11:49:40.652Z,25.42
2022-10-28T11:53:07.758Z,28.08
2022-10-28T11:56:29.179Z,26.98
2022-10-28T12:00:04.839Z,29.00
2022-10-28T12:03:28.581Z,24.25
2022-10-28T12:06:54.331Z,24.00
2022-10-28T12:10:29.887Z,24.55
2022-10-28T12:13:50.246Z,25.70
2022-10-28T12:16:59.061Z,32.85
2022-10-28T12:20:29.912Z,24.27
2022-10-28T12:26:46.389Z,25.52
2022-10-28T12:29:53.343Z,28.10
2022-10-28T12:33:03.903Z,28.73
2022-10-28T12:36:10.053Z,27.10
2022-10-28T12:39:50.504Z,27.73
2022-10-28T12:43:24.959Z,29.83
2022-10-28T12:47:05.145Z,30.52
2022-10-28T12:50:28.501Z,26.20
2022-10-28T12:53:43.963Z,31.62
2022-10-28T12:56:52.753Z,28.45
2022-10-28T13:00:04.045Z,25.77
2022-10-28T13:03:11.630Z,25.75
2022-10-28T13:09:48.344Z,28.00
2022-10-28T13:13:24.475Z,27.75
2022-10-28T13:16:33.012Z,31.83
2022-10-28T13:19:53.159Z,27.37
2022-10-28T13:23:20.735Z,28.60
2022-10-28T13:26:25.579Z,33.55
2022-10-28T13:29:31.535Z,33.45
2022-10-28T13:32:39.533Z,29.02
2022-10-28T13:35:42.252Z,30.75
2022-10-28T13:38:54.323Z,30.90
2022-10-28T13:42:15.940Z,31.83
2022-10-28T13:46:03.249Z,29.02
2022-10-28T13:49:27.158Z,27.02
2022-10-28T13:52:29.509Z,33.80
2022-10-28T13:55:38.539Z,30.48
2022-10-28T13:58:50.431Z,34.20
2022-10-28T14:02:33.726Z,37.38
2022-10-28T14:05:37.165Z,33.47
2022-10-28T14:08:41.450Z,38.53
2022-10-28T14:11:44.148Z,35.30
2022-10-28T14:14:55.454Z,34.65
2022-10-28T14:18:15.696Z,35.55
2022-10-28T14:21:25.256Z,35.72
2022-10-28T14:24:38.991Z,39.97
2022-10-28T14:27:42.899Z,35.85
2022-10-28T14:31:08.043Z,39.55
2022-10-28T14:34:13.229Z,36.28
2022-10-28T14:37:32.530Z,39.08
2022-10-28T14:40:44.201Z,35.60
2022-10-28T14:44:04.635Z,43.42
2022-10-28T14:47:42.406Z,38.83
2022-10-28T14:50:47.823Z,37.20
2022-10-28T14:53:54.885Z,37.03
2022-10-28T14:56:57.608Z,33.63
2022-10-28T15:00:06.959Z,33.33
2022-10-28T15:03:11.790Z,33.70
2022-10-28T15:06:24.517Z,32.72
2022-10-28T15:09:32.609Z,33.05
2022-10-28T15:12:34.841Z,36.15
2022-10-28T15:15:37.233Z,31.23
2022-10-28T15:18:46.534Z,28.38
2022-10-28T15:22:06.824Z,33.72
2022-10-28T15:25:22.278Z,32.97
2022-10-28T15:28:24.648Z,39.50
2022-10-28T15:31:26.794Z,33.63
2022-10-28T15:34:29.738Z,39.75
2022-10-28T15:37:36.224Z,35.65
2022-10-28T15:40:38.892Z,39.05
2022-10-28T15:43:40.973Z,38.20
2022-10-28T15:46:49.900Z,40.08
2022-10-28T15:50:02.034Z,34.45
2022-10-28T15:53:07.437Z,37.17
2022-10-28T15:56:19.926Z,35.85
2022-10-28T15:59:24.567Z,33.25
2022-10-28T16:02:41.020Z,34.85
2022-10-28T16:05:45.803Z,34.13
2022-10-28T16:08:58.156Z,32.63
2022-10-28T16:12:03.372Z,37.22
2022-10-28T16:15:06.138Z,34.65
2022-10-28T16:18:09.603Z,33.88
2022-10-28T16:21:25.497Z,32.10
2022-10-28T16:24:27.829Z,37.28
2022-10-28T16:27:31.941Z,37.72
2022-10-28T16:30:34.294Z,37.10
2022-10-28T16:33:38.186Z,35.45
2022-10-28T16:36:40.579Z,36.22
2022-10-28T16:39:42.649Z,43.58
2022-10-28T16:42:46.228Z,41.08
2022-10-28T16:45:49.789Z,35.45
2022-10-28T16:48:52.104Z,40.67
2022-10-28T16:51:54.490Z,37.55
2022-10-28T16:54:57.807Z,35.17
2022-10-28T16:57:59.867Z,41.75
2022-10-28T17:01:02.229Z,40.33
2022-10-28T17:04:04.454Z,38.30
2022-10-28T17:07:07.113Z,40.83
2022-10-28T17:10:09.894Z,44.97
2022-10-28T17:13:13.817Z,38.95
2022-10-28T17:16:15.897Z,37.88
2022-10-28T17:19:18.240Z,42.50
2022-10-28T17:22:20.314Z,41.92
2022-10-28T17:25:22.677Z,41.50
2022-10-28T17:28:24.812Z,40.42
2022-10-28T17:31:27.257Z,44.85
2022-10-28T17:34:29.436Z,37.92
2022-10-28T17:37:33.132Z,40.50
2022-10-28T17:40:35.193Z,40.47
2022-10-28T17:43:37.534Z,39.95
2022-10-28T17:46:39.603Z,39.10
2022-10-28T17:49:41.953Z,41.13
2022-10-28T17:52:44.065Z,40.17
2022-10-28T17:55:55.461Z,36.70
2022-10-28T17:58:57.546Z,37.50
2022-10-28T18:02:00.022Z,41.42
2022-10-28T18:05:02.468Z,35.70
2022-10-28T18:08:04.696Z,39.38
2022-10-28T18:11:08.897Z,36.58
2022-10-28T18:14:10.948Z,42.62
2022-10-28T18:17:14.495Z,39.05
2022-10-28T18:20:16.655Z,44.72
2022-10-28T18:23:19.021Z,36.50
2022-10-28T18:26:21.644Z,44.08
2022-10-28T18:29:24.360Z,44.75
2022-10-28T18:32:26.422Z,43.75
2022-10-28T18:35:29.366Z,39.38
2022-10-28T18:38:32.154Z,44.92
2022-10-28T18:41:41.338Z,44.20
2022-10-28T18:44:43.405Z,42.28
2022-10-28T18:47:45.714Z,43.05
2022-10-28T18:50:58.242Z,46.45
2022-10-28T18:54:00.611Z,40.97
2022-10-28T18:57:02.680Z,45.03
2022-10-28T19:00:17.955Z,47.90
2022-10-28T19:03:22.743Z,44.20
2022-10-28T19:06:26.354Z,48.85
2022-10-28T19:09:28.423Z,49.10
2022-10-28T19:12:31.079Z,53.20
2022-10-28T19:15:34.901Z,51.53
2022-10-28T19:18:38.262Z,57.67
2022-10-28T19:21:40.475Z,53.78
2022-10-28T19:24:42.870Z,55.28
2022-10-28T19:27:44.948Z,54.88
2022-10-28T19:30:47.323Z,57.60
2022-10-28T19:33:49.658Z,56.15
2022-10-28T19:36:52.044Z,55.40
2022-10-28T19:39:56.568Z,59.20
2022-10-28T19:42:59.103Z,54.85
2022-10-28T19:46:10.225Z,60.58
2022-10-28T19:49:12.561Z,68.30
2022-10-28T19:52:14.628Z,58.50
2022-10-28T19:55:18.487Z,56.37
2022-10-28T19:58:20.559Z,61.50
2022-10-28T20:01:24.512Z,57.85
2022-10-28T20:04:26.995Z,59.95
2022-10-28T20:07:29.069Z,58.83
2022-10-28T20:10:31.369Z,65.47
2022-10-28T20:13:34.693Z,63.55
2022-10-28T20:16:38.498Z,63.60
2022-10-28T20:19:40.755Z,64.45
2022-10-28T20:22:43.117Z,58.85
2022-10-28T20:25:52.720Z,57.40
2022-10-28T20:28:56.036Z,56.92
2022-10-28T20:31:58.149Z,58.78
2022-10-28T20:35:01.950Z,75.43
2022-10-28T20:38:04.111Z,127.62
2022-10-28T20:41:06.544Z,156.25
2022-10-28T20:44:09.033Z,128.40
2022-10-28T20:47:11.386Z,112.80
2022-10-28T20:50:13.486Z,105.10
2022-10-28T20:53:15.862Z,77.75
2022-10-28T20:56:20.818Z,65.07
2022-10-28T20:59:23.828Z,64.97
2022-10-28T21:02:26.118Z,60.55
2022-10-28T21:05:31.103Z,58.72
2022-10-28T21:08:33.260Z,64.35
2022-10-28T21:11:35.708Z,54.60
2022-10-28T21:14:38.006Z,57.17
2022-10-28T21:17:40.368Z,67.72
2022-10-28T21:20:42.629Z,58.50
2022-10-28T21:23:45.094Z,54.95
2022-10-28T21:26:49.694Z,59.15
2022-10-28T21:29:56.801Z,54.97
2022-10-28T21:32:58.961Z,59.25
2022-10-28T21:36:04.721Z,49.60
2022-10-28T21:39:06.799Z,55.78
2022-10-28T21:42:09.164Z,56.92
2022-10-28T21:45:11.340Z,60.50
2022-10-28T21:48:13.687Z,59.53
2022-10-28T21:51:17.258Z,63.97
2022-10-28T21:54:19.640Z,62.03
2022-10-28T21:57:27.986Z,62.65
2022-10-28T22:00:30.340Z,56.85
2022-10-28T22:03:33.281Z,58.25
2022-10-28T22:06:35.503Z,61.05
2022-10-28T22:09:37.861Z,63.63
2022-10-28T22:12:39.960Z,59.90
2022-10-28T22:15:42.316Z,62.45
2022-10-28T22:18:45.239Z,59.08
2022-10-28T22:21:47.587Z,61.63
2022-10-28T22:24:49.691Z,65.37
2022-10-28T22:27:52.025Z,57.72
2022-10-28T22:31:04.786Z,61.83
2022-10-28T22:34:07.214Z,57.85
2022-10-28T22:37:09.299Z,53.28
2022-10-28T22:40:11.852Z,59.63
2022-10-28T22:43:13.950Z,55.85
2022-10-28T22:46:17.034Z,58.95
2022-10-28T22:49:22.296Z,51.58
2022-10-28T22:52:24.661Z,56.37
2022-10-28T22:55:26.743Z,51.95
2022-10-28T22:58:29.110Z,55.17
2022-10-28T23:01:31.432Z,58.35
2022-10-28T23:04:33.880Z,55.97
2022-10-28T23:07:36.111Z,54.53
2022-10-28T23:10:38.456Z,59.80
2022-10-28T23:13:40.609Z,56.03
2022-10-28T23:16:42.965Z,50.38
2022-10-28T23:19:45.035Z,54.55
2022-10-28T23:22:47.496Z,47.70
2022-10-28T23:25:54.196Z,50.65
2022-10-28T23:28:59.154Z,49.65
2022-10-28T23:32:01.259Z,49.67
2022-10-28T23:35:04.400Z,46.88
2022-10-28T23:38:09.023Z,46.70
2022-10-28T23:41:15.606Z,42.65
2022-10-28T23:44:17.700Z,45.40
2022-10-28T23:47:20.077Z,44.35
2022-10-28T23:50:22.156Z,45.88
2022-10-28T23:53:24.917Z,45.10
2022-10-28T23:56:27.078Z,42.03
2022-10-28T23:59:29.456Z,39.55
