createdAt,value
2023-05-19T00:00:24.806Z,42.30
2023-05-19T00:02:53.401Z,42.60
2023-05-19T00:05:23.090Z,43.20
2023-05-19T00:07:53.321Z,42.90
2023-05-19T00:10:21.913Z,43.20
2023-05-19T00:12:51.363Z,44.00
2023-05-19T00:15:23.354Z,44.50
2023-05-19T00:17:52.377Z,45.80
2023-05-19T00:20:20.366Z,45.80
2023-05-19T00:22:48.297Z,45.70
2023-05-19T00:25:16.298Z,46.70
2023-05-19T00:27:44.273Z,46.40
2023-05-19T00:30:12.781Z,46.30
2023-05-19T00:32:42.095Z,47.20
2023-05-19T00:35:10.710Z,47.30
2023-05-19T00:37:38.618Z,47.60
2023-05-19T00:40:08.091Z,46.90
2023-05-19T00:42:36.177Z,47.00
2023-05-19T00:45:04.351Z,47.70
2023-05-19T00:47:32.273Z,48.00
2023-05-19T00:50:01.949Z,48.00
2023-05-19T00:52:29.926Z,48.10
2023-05-19T00:54:58.015Z,48.60
2023-05-19T00:57:27.114Z,49.70
2023-05-19T00:59:56.541Z,50.40
2023-05-19T01:02:24.599Z,49.80
2023-05-19T01:04:56.277Z,50.10
2023-05-19T01:07:26.140Z,49.60
2023-05-19T01:09:54.124Z,49.60
2023-05-19T01:12:22.107Z,50.10
2023-05-19T01:14:50.161Z,49.50
2023-05-19T01:17:25.479Z,50.90
2023-05-19T01:20:05.217Z,52.10
2023-05-19T01:23:11.021Z,51.30
2023-05-19T01:26:05.482Z,50.10
2023-05-19T01:28:54.154Z,51.20
2023-05-19T01:31:25.127Z,51.00
2023-05-19T01:33:54.935Z,51.60
2023-05-19T01:36:24.528Z,51.00
2023-05-19T01:38:54.996Z,51.10
2023-05-19T01:41:24.099Z,51.70
2023-05-19T01:43:54.240Z,51.20
2023-05-19T01:46:24.153Z,51.20
2023-05-19T01:48:54.468Z,50.80
2023-05-19T01:51:22.419Z,52.30
2023-05-19T01:53:50.415Z,52.00
2023-05-19T01:56:24.387Z,53.60
2023-05-19T01:58:57.628Z,53.00
2023-05-19T02:01:35.640Z,54.40
2023-05-19T02:04:18.571Z,55.30
2023-05-19T02:06:54.766Z,54.80
2023-05-19T02:09:26.739Z,54.20
2023-05-19T02:12:00.366Z,55.10
2023-05-19T02:14:33.586Z,54.00
2023-05-19T02:17:05.456Z,55.30
2023-05-19T02:19:38.747Z,56.80
2023-05-19T02:22:06.802Z,54.90
2023-05-19T02:24:34.746Z,55.40
2023-05-19T02:27:02.676Z,54.80
2023-05-19T02:29:30.616Z,54.80
2023-05-19T02:31:58.617Z,54.90
2023-05-19T02:34:27.968Z,55.90
2023-05-19T02:36:56.492Z,55.80
2023-05-19T02:39:24.594Z,56.50
2023-05-19T02:41:52.525Z,57.10
2023-05-19T02:44:20.508Z,58.50
2023-05-19T02:46:48.573Z,60.10
2023-05-19T02:49:16.487Z,59.10
2023-05-19T02:51:45.727Z,59.50
2023-05-19T02:54:13.612Z,60.90
2023-05-19T02:56:41.559Z,60.70
2023-05-19T02:59:09.440Z,60.40
2023-05-19T03:01:37.794Z,60.20
2023-05-19T03:04:06.205Z,61.50
2023-05-19T03:06:34.285Z,64.20
2023-05-19T03:09:03.699Z,64.20
2023-05-19T03:11:31.653Z,65.90
2023-05-19T03:13:59.971Z,66.40
2023-05-19T03:16:28.122Z,67.20
2023-05-19T03:18:56.322Z,66.30
2023-05-19T03:21:24.572Z,67.60
2023-05-19T03:23:52.522Z,67.50
2023-05-19T03:26:23.134Z,68.60
2023-05-19T03:28:51.243Z,68.80
2023-05-19T03:31:19.181Z,69.60
2023-05-19T03:33:47.094Z,71.70
2023-05-19T03:36:14.975Z,71.70
2023-05-19T03:38:42.910Z,73.50
2023-05-19T03:41:10.823Z,71.90
2023-05-19T03:43:40.065Z,72.00
2023-05-19T03:46:08.051Z,71.50
2023-05-19T03:48:36.061Z,71.00
2023-05-19T03:51:04.365Z,70.60
2023-05-19T03:53:32.260Z,70.80
2023-05-19T03:56:00.663Z,70.80
2023-05-19T03:58:30.002Z,68.20
2023-05-19T04:00:59.242Z,69.90
2023-05-19T04:03:28.499Z,72.80
2023-05-19T04:05:56.523Z,72.20
2023-05-19T04:08:24.445Z,71.30
2023-05-19T04:10:52.397Z,70.80
2023-05-19T04:13:20.296Z,72.30
2023-05-19T04:15:48.811Z,72.30
2023-05-19T04:18:18.200Z,70.80
2023-05-19T04:20:46.124Z,69.50
2023-05-19T04:23:14.019Z,69.10
2023-05-19T04:25:42.431Z,68.60
2023-05-19T04:28:10.328Z,66.60
2023-05-19T04:30:38.686Z,65.30
2023-05-19T04:33:07.526Z,63.50
2023-05-19T04:35:38.174Z,65.40
2023-05-19T04:38:06.192Z,64.00
2023-05-19T04:40:34.264Z,64.80
2023-05-19T04:43:02.983Z,63.80
2023-05-19T04:45:33.135Z,65.50
2023-05-19T04:48:02.104Z,64.00
2023-05-19T04:50:31.194Z,63.90
2023-05-19T04:53:00.628Z,63.70
2023-05-19T04:55:28.642Z,63.40
2023-05-19T04:57:56.633Z,61.70
2023-05-19T05:00:25.386Z,59.50
2023-05-19T05:02:53.429Z,58.50
2023-05-19T05:05:21.471Z,55.80
2023-05-19T05:07:49.492Z,54.60
2023-05-19T05:10:18.830Z,54.20
2023-05-19T05:12:47.202Z,54.10
2023-05-19T05:15:15.720Z,52.20
2023-05-19T05:17:44.669Z,50.80
2023-05-19T05:20:13.966Z,50.00
2023-05-19T05:22:42.436Z,48.60
2023-05-19T05:25:11.965Z,45.60
2023-05-19T05:27:41.327Z,46.40
2023-05-19T05:30:10.064Z,44.70
2023-05-19T05:32:38.229Z,44.50
2023-05-19T05:35:07.367Z,44.90
2023-05-19T05:37:35.337Z,40.10
2023-05-19T05:40:04.521Z,39.70
2023-05-19T05:42:32.404Z,42.30
2023-05-19T05:45:01.692Z,38.60
2023-05-19T05:47:30.307Z,38.70
2023-05-19T05:49:58.895Z,38.50
2023-05-19T05:52:31.470Z,38.50
2023-05-19T05:54:59.915Z,39.30
2023-05-19T05:57:30.547Z,40.30
2023-05-19T05:59:58.660Z,37.70
2023-05-19T06:02:28.646Z,39.00
2023-05-19T06:04:56.649Z,38.70
2023-05-19T06:07:25.276Z,38.60
2023-05-19T06:09:53.253Z,37.20
2023-05-19T06:12:22.923Z,38.00
2023-05-19T06:14:52.063Z,36.40
2023-05-19T06:17:20.008Z,37.00
2023-05-19T06:19:49.350Z,36.90
2023-05-19T06:22:17.663Z,37.80
2023-05-19T06:24:45.659Z,37.00
2023-05-19T06:27:13.598Z,35.40
2023-05-19T06:29:41.582Z,36.20
2023-05-19T06:32:09.531Z,35.70
2023-05-19T06:34:38.314Z,37.10
2023-05-19T06:37:07.750Z,34.80
2023-05-19T06:39:35.760Z,35.80
2023-05-19T06:42:03.761Z,34.20
2023-05-19T06:44:31.663Z,34.50
2023-05-19T06:46:59.597Z,34.00
2023-05-19T06:49:29.405Z,32.40
2023-05-19T06:51:57.360Z,31.70
2023-05-19T06:54:26.721Z,30.90
2023-05-19T06:56:54.672Z,33.80
2023-05-19T06:59:23.135Z,30.40
2023-05-19T07:01:51.155Z,31.00
2023-05-19T07:04:19.119Z,32.80
2023-05-19T07:06:47.117Z,31.70
2023-05-19T07:09:15.078Z,33.00
2023-05-19T07:11:44.929Z,33.10
2023-05-19T07:14:12.942Z,32.70
2023-05-19T07:16:40.927Z,32.20
2023-05-19T07:19:09.017Z,34.20
2023-05-19T07:21:37.041Z,34.00
2023-05-19T07:24:05.296Z,30.10
2023-05-19T07:26:33.276Z,30.40
2023-05-19T07:29:02.571Z,31.20
2023-05-19T07:31:30.584Z,34.70
2023-05-19T07:33:59.940Z,32.90
2023-05-19T07:36:27.930Z,33.50
2023-05-19T07:38:56.058Z,31.70
2023-05-19T07:41:24.076Z,31.40
2023-05-19T07:43:51.967Z,32.20
2023-05-19T07:46:22.014Z,30.90
2023-05-19T07:48:51.124Z,31.20
2023-05-19T07:51:19.405Z,30.80
2023-05-19T07:53:47.848Z,30.50
2023-05-19T07:56:16.003Z,32.70
2023-05-19T07:58:43.898Z,31.70
2023-05-19T08:01:11.917Z,30.20
2023-05-19T08:03:41.242Z,29.10
2023-05-19T08:06:09.232Z,28.50
2023-05-19T08:08:37.374Z,28.50
2023-05-19T08:11:06.637Z,28.40
2023-05-19T08:13:34.836Z,28.10
2023-05-19T08:16:02.953Z,28.40
2023-05-19T08:18:30.976Z,29.70
2023-05-19T08:21:00.265Z,29.40
2023-05-19T08:23:28.210Z,30.30
2023-05-19T08:25:56.291Z,29.00
2023-05-19T08:28:24.204Z,28.80
2023-05-19T08:30:52.603Z,32.50
2023-05-19T08:33:21.769Z,30.80
2023-05-19T08:35:49.756Z,30.90
2023-05-19T08:38:19.014Z,28.30
2023-05-19T08:40:48.429Z,30.30
2023-05-19T08:43:16.405Z,29.10
2023-05-19T08:45:48.179Z,27.90
2023-05-19T08:48:19.253Z,28.20
2023-05-19T08:50:56.107Z,29.00
2023-05-19T08:53:34.867Z,26.90
2023-05-19T08:56:10.526Z,27.90
2023-05-19T08:58:40.448Z,28.30
2023-05-19T09:01:09.043Z,28.20
2023-05-19T09:03:38.404Z,26.50
2023-05-19T09:06:08.717Z,27.60
2023-05-19T09:08:38.187Z,27.50
2023-05-19T09:11:06.384Z,27.90
2023-05-19T09:13:34.517Z,26.10
2023-05-19T09:16:03.150Z,27.90
2023-05-19T09:18:31.841Z,26.70
2023-05-19T09:21:02.788Z,28.50
2023-05-19T09:23:33.549Z,26.60
2023-05-19T09:26:07.454Z,27.50
2023-05-19T09:28:36.801Z,29.00
2023-05-19T09:31:08.755Z,28.20
2023-05-19T09:33:38.013Z,26.50
2023-05-19T09:36:08.536Z,27.30
2023-05-19T09:38:37.313Z,25.10
2023-05-19T09:41:08.264Z,25.80
2023-05-19T09:43:36.788Z,27.20
2023-05-19T09:46:06.327Z,26.90
2023-05-19T09:48:35.567Z,28.40
2023-05-19T09:51:05.217Z,24.10
2023-05-19T09:53:33.799Z,26.10
2023-05-19T09:56:04.099Z,25.80
2023-05-19T09:58:36.441Z,27.10
2023-05-19T10:01:05.602Z,26.10
2023-05-19T10:03:35.418Z,24.70
2023-05-19T10:06:04.938Z,26.40
2023-05-19T10:08:35.867Z,22.50
2023-05-19T10:11:04.191Z,25.10
2023-05-19T10:13:35.944Z,27.30
2023-05-19T10:16:04.721Z,25.20
2023-05-19T10:18:34.622Z,24.90
2023-05-19T10:21:03.873Z,24.60
2023-05-19T10:23:31.770Z,24.10
2023-05-19T10:26:04.092Z,23.20
2023-05-19T10:28:37.990Z,23.10
2023-05-19T10:31:10.729Z,22.30
2023-05-19T10:33:57.868Z,24.40
2023-05-19T10:36:37.999Z,24.60
2023-05-19T10:39:08.558Z,24.50
2023-05-19T10:41:47.213Z,24.60
2023-05-19T10:44:27.938Z,27.40
2023-05-19T10:46:57.103Z,28.10
2023-05-19T10:49:25.536Z,26.30
2023-05-19T10:51:55.979Z,24.60
2023-05-19T10:54:43.329Z,25.20
2023-05-19T10:57:16.292Z,24.80
2023-05-19T10:59:45.798Z,23.50
2023-05-19T11:02:38.432Z,25.30
2023-05-19T11:05:09.433Z,25.90
2023-05-19T11:07:37.707Z,25.00
2023-05-19T11:10:09.312Z,25.10
2023-05-19T11:12:46.153Z,25.30
2023-05-19T11:15:16.404Z,27.90
2023-05-19T11:17:48.425Z,25.60
2023-05-19T11:20:23.766Z,25.10
2023-05-19T11:23:08.083Z,25.10
2023-05-19T11:25:47.828Z,25.70
2023-05-19T11:28:19.453Z,26.70
2023-05-19T11:30:50.652Z,27.30
2023-05-19T11:33:19.658Z,26.30
2023-05-19T11:35:49.388Z,24.10
2023-05-19T11:38:18.330Z,27.30
2023-05-19T11:40:47.253Z,24.70
2023-05-19T11:43:16.187Z,26.80
2023-05-19T11:45:44.316Z,25.60
2023-05-19T11:48:13.957Z,26.30
2023-05-19T11:50:43.928Z,27.10
2023-05-19T11:53:13.951Z,27.50
2023-05-19T11:55:45.100Z,26.40
2023-05-19T11:58:13.370Z,26.30
2023-05-19T12:00:42.185Z,25.70
2023-05-19T12:03:10.618Z,25.40
2023-05-19T12:05:46.785Z,25.30
2023-05-19T12:08:15.661Z,25.00
2023-05-19T12:10:43.641Z,25.50
2023-05-19T12:13:11.752Z,25.60
2023-05-19T12:15:39.966Z,24.50
2023-05-19T12:18:08.515Z,24.40
2023-05-19T12:20:37.191Z,23.00
2023-05-19T12:23:06.808Z,23.90
2023-05-19T12:25:35.121Z,25.90
2023-05-19T12:28:04.546Z,25.00
2023-05-19T12:30:34.266Z,26.00
2023-05-19T12:33:03.742Z,25.00
2023-05-19T12:35:33.942Z,25.20
2023-05-19T12:38:05.915Z,26.40
2023-05-19T12:40:35.506Z,25.80
2023-05-19T12:43:04.163Z,24.90
2023-05-19T12:45:35.490Z,26.70
2023-05-19T12:48:05.239Z,26.10
2023-05-19T12:50:34.221Z,24.70
2023-05-19T12:53:02.633Z,26.00
2023-05-19T12:55:31.897Z,25.30
2023-05-19T12:57:59.793Z,24.80
2023-05-19T13:00:30.985Z,25.10
2023-05-19T13:03:01.562Z,23.80
2023-05-19T13:05:32.117Z,23.70
2023-05-19T13:08:01.934Z,25.60
2023-05-19T13:10:31.529Z,27.70
2023-05-19T13:13:00.374Z,27.30
2023-05-19T13:15:31.678Z,27.00
2023-05-19T13:17:59.617Z,25.60
2023-05-19T13:20:28.676Z,25.80
2023-05-19T13:22:57.009Z,25.40
2023-05-19T13:25:25.136Z,28.20
2023-05-19T13:27:54.888Z,31.80
2023-05-19T13:30:23.752Z,28.90
2023-05-19T13:32:52.551Z,28.10
2023-05-19T13:35:21.010Z,27.30
2023-05-19T13:37:48.906Z,26.20
2023-05-19T13:40:17.827Z,26.40
2023-05-19T13:42:46.056Z,27.10
2023-05-19T13:45:15.378Z,26.70
2023-05-19T13:47:43.314Z,27.00
2023-05-19T13:50:12.295Z,26.60
2023-05-19T13:52:40.309Z,27.40
2023-05-19T13:55:09.161Z,28.90
2023-05-19T13:57:38.174Z,25.80
2023-05-19T14:00:07.425Z,27.70
2023-05-19T14:02:38.091Z,27.10
2023-05-19T14:05:07.193Z,25.40
2023-05-19T14:07:35.757Z,28.30
2023-05-19T14:10:05.528Z,26.60
2023-05-19T14:12:44.793Z,26.00
2023-05-19T14:15:20.081Z,26.50
2023-05-19T14:17:49.535Z,27.30
2023-05-19T14:20:17.574Z,27.60
2023-05-19T14:22:45.531Z,26.10
2023-05-19T14:25:13.455Z,26.20
2023-05-19T14:27:41.332Z,26.30
2023-05-19T14:30:10.256Z,27.00
2023-05-19T14:32:38.207Z,24.40
2023-05-19T14:35:08.324Z,25.60
2023-05-19T14:37:36.214Z,26.90
2023-05-19T14:40:05.135Z,26.20
2023-05-19T14:42:33.018Z,27.20
2023-05-19T14:45:00.934Z,26.60
2023-05-19T14:47:28.926Z,27.60
2023-05-19T14:49:56.878Z,25.90
2023-05-19T14:52:26.355Z,26.60
2023-05-19T14:54:54.449Z,25.60
2023-05-19T14:57:22.349Z,25.80
2023-05-19T14:59:50.506Z,26.80
2023-05-19T15:02:19.985Z,25.10
2023-05-19T15:04:48.063Z,26.60
2023-05-19T15:07:16.369Z,25.90
2023-05-19T15:09:45.678Z,28.70
2023-05-19T15:12:13.594Z,27.20
2023-05-19T15:14:41.497Z,26.60
2023-05-19T15:17:09.477Z,27.30
2023-05-19T15:19:37.401Z,27.70
2023-05-19T15:22:05.471Z,26.90
2023-05-19T15:24:33.392Z,27.10
2023-05-19T15:27:03.114Z,26.30
2023-05-19T15:29:31.038Z,27.10
2023-05-19T15:31:59.022Z,26.70
2023-05-19T15:34:27.023Z,28.30
2023-05-19T15:36:54.940Z,26.40
2023-05-19T15:39:22.859Z,27.00
2023-05-19T15:41:51.777Z,26.60
2023-05-19T15:44:21.044Z,26.70
2023-05-19T15:46:49.001Z,26.10
2023-05-19T15:49:17.896Z,26.60
2023-05-19T15:51:46.076Z,25.90
2023-05-19T15:54:13.996Z,26.30
2023-05-19T15:56:41.864Z,25.20
2023-05-19T15:59:09.779Z,27.80
2023-05-19T16:01:39.182Z,26.80
2023-05-19T16:04:07.276Z,26.30
2023-05-19T16:06:35.305Z,26.80
2023-05-19T16:09:03.550Z,27.20
2023-05-19T16:11:31.467Z,25.50
2023-05-19T16:13:59.553Z,26.40
2023-05-19T16:16:27.578Z,26.50
2023-05-19T16:18:56.975Z,26.00
2023-05-19T16:21:24.981Z,27.20
2023-05-19T16:23:52.930Z,27.50
2023-05-19T16:26:21.626Z,27.60
2023-05-19T16:28:49.566Z,26.50
2023-05-19T16:31:17.543Z,27.10
2023-05-19T16:33:46.185Z,28.00
2023-05-19T16:36:15.468Z,27.40
2023-05-19T16:38:43.376Z,27.60
2023-05-19T16:41:12.873Z,28.60
2023-05-19T16:43:40.786Z,27.40
2023-05-19T16:46:09.864Z,27.80
2023-05-19T16:48:37.862Z,27.40
2023-05-19T16:51:05.860Z,27.50
2023-05-19T16:53:35.121Z,28.00
2023-05-19T16:56:03.044Z,27.80
2023-05-19T16:58:31.253Z,27.40
2023-05-19T17:00:59.253Z,27.80
2023-05-19T17:03:27.375Z,27.90
2023-05-19T17:05:55.363Z,27.60
2023-05-19T17:08:23.306Z,28.50
2023-05-19T17:10:52.553Z,28.10
2023-05-19T17:13:20.549Z,27.80
2023-05-19T17:15:52.383Z,27.80
2023-05-19T17:18:20.294Z,28.00
2023-05-19T17:20:48.172Z,27.80
2023-05-19T17:23:16.130Z,29.00
2023-05-19T17:25:44.076Z,28.40
2023-05-19T17:28:13.373Z,28.40
2023-05-19T17:30:42.273Z,28.30
2023-05-19T17:33:10.228Z,28.30
2023-05-19T17:35:38.184Z,28.30
2023-05-19T17:38:06.137Z,28.60
2023-05-19T17:40:35.616Z,29.30
2023-05-19T17:43:03.926Z,29.50
2023-05-19T17:45:33.164Z,28.70
2023-05-19T17:48:01.085Z,28.80
2023-05-19T17:50:29.062Z,29.20
2023-05-19T17:52:57.402Z,28.70
2023-05-19T17:55:29.795Z,29.30
2023-05-19T17:57:58.542Z,29.50
2023-05-19T18:00:27.067Z,30.00
2023-05-19T18:02:57.821Z,29.50
2023-05-19T18:05:26.628Z,30.50
2023-05-19T18:07:55.287Z,30.70
2023-05-19T18:10:25.866Z,30.40
2023-05-19T18:12:53.815Z,30.40
2023-05-19T18:15:21.734Z,30.50
2023-05-19T18:17:49.656Z,30.80
2023-05-19T18:20:19.401Z,31.30
2023-05-19T18:22:47.639Z,31.00
2023-05-19T18:25:16.966Z,31.70
2023-05-19T18:27:45.571Z,31.30
2023-05-19T18:30:13.612Z,31.80
2023-05-19T18:32:41.807Z,31.70
2023-05-19T18:35:10.804Z,32.00
2023-05-19T18:37:40.268Z,32.00
2023-05-19T18:40:09.251Z,32.00
2023-05-19T18:42:37.795Z,32.80
2023-05-19T18:45:07.149Z,32.30
2023-05-19T18:47:35.324Z,32.40
2023-05-19T18:50:03.443Z,32.70
2023-05-19T18:52:31.751Z,32.80
2023-05-19T18:55:01.194Z,32.10
2023-05-19T18:57:29.110Z,33.40
2023-05-19T18:59:56.994Z,33.40
2023-05-19T19:02:24.962Z,33.50
2023-05-19T19:04:52.974Z,33.20
2023-05-19T19:07:20.893Z,33.50
2023-05-19T19:09:48.805Z,33.50
2023-05-19T19:12:19.610Z,33.00
2023-05-19T19:14:48.238Z,32.80
2023-05-19T19:17:16.176Z,33.20
2023-05-19T19:19:44.370Z,33.10
2023-05-19T19:22:12.270Z,32.90
2023-05-19T19:24:42.991Z,33.50
2023-05-19T19:27:11.195Z,33.30
2023-05-19T19:29:40.430Z,34.50
2023-05-19T19:32:08.553Z,34.40
2023-05-19T19:34:36.671Z,35.00
2023-05-19T19:37:04.989Z,34.90
2023-05-19T19:39:32.910Z,34.90
2023-05-19T19:42:00.739Z,35.90
2023-05-19T19:44:28.598Z,35.50
2023-05-19T19:46:57.784Z,35.40
2023-05-19T19:49:26.028Z,35.40
2023-05-19T19:51:53.939Z,35.50
2023-05-19T19:54:22.058Z,36.30
2023-05-19T19:56:49.915Z,36.70
2023-05-19T19:59:17.920Z,36.60
2023-05-19T20:01:45.888Z,36.60
2023-05-19T20:04:15.380Z,37.00
2023-05-19T20:06:43.378Z,37.30
2023-05-19T20:09:11.340Z,37.60
2023-05-19T20:11:39.273Z,37.70
2023-05-19T20:14:07.179Z,38.50
2023-05-19T20:16:35.190Z,38.40
2023-05-19T20:19:03.257Z,39.00
2023-05-19T20:21:32.501Z,38.90
2023-05-19T20:24:00.429Z,39.00
2023-05-19T20:26:29.116Z,39.60
2023-05-19T20:28:56.950Z,39.40
2023-05-19T20:31:25.815Z,39.60
2023-05-19T20:33:53.734Z,40.20
2023-05-19T20:36:21.648Z,40.30
2023-05-19T20:38:50.990Z,40.40
2023-05-19T20:41:18.837Z,40.80
2023-05-19T20:43:46.694Z,41.60
2023-05-19T20:46:14.777Z,40.90
2023-05-19T20:48:42.689Z,41.00
2023-05-19T20:51:10.524Z,41.30
2023-05-19T20:53:38.605Z,41.40
2023-05-19T20:56:10.478Z,41.60
2023-05-19T20:58:38.469Z,41.60
2023-05-19T21:01:06.444Z,42.30
2023-05-19T21:03:34.322Z,42.30
2023-05-19T21:06:03.233Z,42.10
2023-05-19T21:08:31.168Z,42.40
2023-05-19T21:10:59.314Z,42.90
2023-05-19T21:13:28.516Z,42.90
2023-05-19T21:15:57.610Z,43.20
2023-05-19T21:18:25.576Z,43.60
2023-05-19T21:20:53.422Z,43.60
2023-05-19T21:23:21.292Z,44.00
2023-05-19T21:25:50.911Z,43.90
2023-05-19T21:28:18.745Z,44.30
2023-05-19T21:30:50.031Z,44.00
2023-05-19T21:33:17.978Z,44.90
2023-05-19T21:35:46.375Z,44.90
2023-05-19T21:38:23.439Z,45.30
2023-05-19T21:40:52.771Z,45.20
2023-05-19T21:43:21.707Z,46.00
2023-05-19T21:45:50.959Z,46.10
2023-05-19T21:48:18.954Z,46.50
2023-05-19T21:50:46.914Z,46.50
2023-05-19T21:53:14.770Z,46.80
2023-05-19T21:55:42.651Z,47.00
2023-05-19T21:58:10.814Z,47.10
2023-05-19T22:00:38.802Z,47.00
2023-05-19T22:03:08.115Z,47.60
2023-05-19T22:05:38.084Z,47.70
2023-05-19T22:08:06.249Z,47.80
2023-05-19T22:10:34.956Z,47.70
2023-05-19T22:13:03.084Z,47.80
2023-05-19T22:15:30.943Z,47.90
2023-05-19T22:17:58.844Z,47.60
2023-05-19T22:20:28.126Z,47.90
2023-05-19T22:22:57.340Z,47.70
2023-05-19T22:25:25.218Z,48.10
2023-05-19T22:27:53.069Z,48.20
2023-05-19T22:30:21.056Z,48.30
2023-05-19T22:32:48.963Z,48.40
2023-05-19T22:35:16.962Z,48.50
2023-05-19T22:37:46.169Z,48.60
2023-05-19T22:40:14.360Z,49.00
2023-05-19T22:42:42.248Z,49.20
2023-05-19T22:45:11.189Z,49.00
2023-05-19T22:47:39.107Z,49.30
2023-05-19T22:50:09.853Z,49.70
2023-05-19T22:52:37.904Z,49.80
2023-05-19T22:55:08.290Z,49.80
2023-05-19T22:57:36.171Z,49.70
2023-05-19T23:00:04.293Z,49.80
2023-05-19T23:02:32.204Z,49.60
2023-05-19T23:05:00.184Z,49.70
2023-05-19T23:07:28.047Z,49.70
2023-05-19T23:09:55.917Z,49.30
2023-05-19T23:12:25.258Z,49.70
2023-05-19T23:14:53.841Z,49.60
2023-05-19T23:17:21.693Z,49.40
2023-05-19T23:19:49.533Z,49.40
2023-05-19T23:22:17.360Z,49.40
2023-05-19T23:24:45.424Z,49.60
2023-05-19T23:27:13.399Z,49.90
2023-05-19T23:29:42.626Z,49.90
2023-05-19T23:32:10.613Z,49.60
2023-05-19T23:34:38.470Z,50.00
2023-05-19T23:37:06.710Z,49.70
2023-05-19T23:39:34.557Z,49.70
2023-05-19T23:42:02.431Z,49.70
2023-05-19T23:44:30.308Z,49.90
2023-05-19T23:46:59.613Z,49.60
2023-05-19T23:49:27.633Z,50.00
2023-05-19T23:51:55.525Z,49.70
2023-05-19T23:54:23.368Z,49.60
2023-05-19T23:56:51.323Z,49.70
2023-05-19T23:59:19.182Z,49.80
