createdAt,value
2022-10-06T00:01:18.138Z,6.35
2022-10-06T00:06:41.801Z,6.32
2022-10-06T00:12:07.601Z,6.40
2022-10-06T00:17:31.145Z,6.68
2022-10-06T00:22:55.060Z,7.03
2022-10-06T00:28:20.106Z,7.75
2022-10-06T00:33:43.941Z,6.95
2022-10-06T00:39:07.552Z,7.38
2022-10-06T00:44:32.509Z,6.60
2022-10-06T00:49:56.505Z,5.80
2022-10-06T00:55:22.387Z,7.43
2022-10-06T01:00:50.396Z,7.57
2022-10-06T01:06:14.519Z,6.30
2022-10-06T01:11:39.006Z,5.97
2022-10-06T01:17:08.959Z,6.35
2022-10-06T01:22:36.140Z,6.47
2022-10-06T01:28:01.283Z,6.15
2022-10-06T01:33:25.339Z,5.78
2022-10-06T01:38:50.778Z,6.43
2022-10-06T01:44:14.538Z,6.40
2022-10-06T01:49:38.235Z,6.55
2022-10-06T01:55:03.578Z,5.72
2022-10-06T02:00:28.261Z,5.63
2022-10-06T02:05:57.238Z,6.47
2022-10-06T02:11:22.670Z,5.57
2022-10-06T02:16:47.225Z,6.18
2022-10-06T02:22:10.845Z,5.88
2022-10-06T02:27:35.797Z,6.15
2022-10-06T02:32:59.603Z,5.40
2022-10-06T02:38:23.883Z,5.60
2022-10-06T02:43:49.065Z,6.00
2022-10-06T02:49:13.362Z,5.78
2022-10-06T02:54:37.065Z,5.88
2022-10-06T03:00:02.052Z,7.03
2022-10-06T03:05:28.822Z,6.97
2022-10-06T03:10:53.249Z,7.05
2022-10-06T03:16:21.154Z,6.65
2022-10-06T03:21:45.552Z,7.30
2022-10-06T03:27:10.320Z,6.38
2022-10-06T03:32:35.905Z,7.03
2022-10-06T03:38:01.127Z,6.57
2022-10-06T03:43:24.779Z,6.55
2022-10-06T03:48:51.841Z,6.68
2022-10-06T03:54:16.419Z,6.88
2022-10-06T03:59:42.484Z,6.97
2022-10-06T04:05:08.638Z,7.68
2022-10-06T04:10:32.306Z,7.70
2022-10-06T04:15:56.042Z,9.30
2022-10-06T04:21:21.683Z,10.35
2022-10-06T04:26:48.738Z,9.60
2022-10-06T04:32:14.819Z,9.77
2022-10-06T04:37:40.009Z,8.68
2022-10-06T04:43:03.858Z,8.57
2022-10-06T04:48:28.390Z,8.45
2022-10-06T04:53:54.222Z,8.43
2022-10-06T04:59:18.559Z,8.02
2022-10-06T05:04:43.514Z,8.15
2022-10-06T05:10:10.451Z,7.30
2022-10-06T05:15:34.176Z,9.18
2022-10-06T05:20:59.563Z,8.30
2022-10-06T05:26:29.203Z,8.15
2022-10-06T05:31:55.603Z,9.52
2022-10-06T05:37:20.275Z,10.20
2022-10-06T05:42:45.291Z,9.50
2022-10-06T05:48:10.303Z,9.70
2022-10-06T05:53:35.870Z,9.43
2022-10-06T05:59:02.447Z,10.35
2022-10-06T06:04:26.624Z,8.57
2022-10-06T06:09:53.350Z,10.02
2022-10-06T06:15:36.064Z,10.15
2022-10-06T06:21:01.154Z,10.88
2022-10-06T06:26:26.368Z,10.15
2022-10-06T06:31:52.154Z,10.05
2022-10-06T06:37:16.571Z,9.25
2022-10-06T06:42:43.051Z,9.75
2022-10-06T06:48:37.953Z,10.50
2022-10-06T06:54:02.614Z,9.82
2022-10-06T06:59:27.982Z,10.25
2022-10-06T07:04:54.965Z,11.27
2022-10-06T07:10:18.911Z,12.85
2022-10-06T07:16:07.507Z,11.27
2022-10-06T07:21:50.292Z,13.95
2022-10-06T07:27:14.220Z,14.10
2022-10-06T07:32:38.306Z,12.68
2022-10-06T07:38:07.837Z,17.00
2022-10-06T07:43:36.359Z,14.82
2022-10-06T07:49:01.374Z,14.82
2022-10-06T07:54:29.301Z,14.05
2022-10-06T08:00:16.456Z,11.77
2022-10-06T08:05:40.738Z,11.50
2022-10-06T08:11:08.152Z,11.45
2022-10-06T08:16:32.067Z,11.00
2022-10-06T08:21:55.802Z,10.32
2022-10-06T08:27:21.037Z,9.82
2022-10-06T08:32:44.744Z,7.47
2022-10-06T08:38:08.338Z,7.72
2022-10-06T08:43:33.811Z,8.65
2022-10-06T08:48:58.514Z,8.52
2022-10-06T08:54:30.276Z,7.35
2022-10-06T08:59:55.529Z,6.85
2022-10-06T09:05:25.528Z,7.00
2022-10-06T09:10:57.185Z,7.53
2022-10-06T09:16:28.127Z,7.18
2022-10-06T09:21:53.257Z,5.78
2022-10-06T09:27:20.766Z,5.70
2022-10-06T09:32:48.726Z,3.80
2022-10-06T09:38:12.371Z,4.00
2022-10-06T09:43:35.986Z,4.85
2022-10-06T09:49:17.780Z,4.25
2022-10-06T09:54:43.396Z,3.53
2022-10-06T10:00:27.587Z,4.28
2022-10-06T10:05:54.874Z,3.63
2022-10-06T10:11:40.737Z,3.30
2022-10-06T10:17:10.669Z,2.92
2022-10-06T10:22:38.174Z,3.00
2022-10-06T10:28:09.692Z,3.35
2022-10-06T10:33:49.633Z,2.65
2022-10-06T10:39:31.614Z,2.97
2022-10-06T10:45:03.351Z,2.70
2022-10-06T10:50:29.971Z,2.90
2022-10-06T10:55:54.991Z,2.70
2022-10-06T11:01:27.186Z,2.97
2022-10-06T11:07:04.483Z,2.72
2022-10-06T11:12:42.723Z,3.83
2022-10-06T11:18:21.330Z,5.10
2022-10-06T11:23:50.910Z,2.85
2022-10-06T11:29:26.608Z,2.80
2022-10-06T11:34:51.072Z,3.30
2022-10-06T11:40:41.032Z,2.50
2022-10-06T11:46:18.193Z,2.17
2022-10-06T11:51:41.833Z,1.95
2022-10-06T11:57:35.303Z,2.33
2022-10-06T12:03:38.775Z,2.38
2022-10-06T12:09:02.631Z,2.53
2022-10-06T12:20:28.715Z,2.30
2022-10-06T12:25:56.466Z,2.72
2022-10-06T12:31:34.012Z,4.00
2022-10-06T12:37:34.416Z,2.90
2022-10-06T12:43:11.863Z,2.88
2022-10-06T12:48:41.682Z,2.78
2022-10-06T12:54:20.403Z,3.10
2022-10-06T12:59:44.714Z,3.15
2022-10-06T13:05:13.504Z,2.90
2022-10-06T13:10:38.502Z,2.92
2022-10-06T13:16:02.162Z,2.75
2022-10-06T13:21:27.089Z,2.38
2022-10-06T13:26:52.323Z,2.28
2022-10-06T13:32:18.539Z,1.90
2022-10-06T13:37:42.215Z,2.35
2022-10-06T13:43:07.263Z,2.13
2022-10-06T13:48:31.810Z,2.03
2022-10-06T13:53:57.074Z,1.42
2022-10-06T13:59:39.991Z,1.80
2022-10-06T14:05:27.100Z,1.83
2022-10-06T14:10:53.401Z,2.00
2022-10-06T14:16:22.864Z,1.88
2022-10-06T14:21:46.800Z,1.52
2022-10-06T14:27:10.386Z,2.00
2022-10-06T14:32:38.591Z,2.28
2022-10-06T14:38:02.249Z,2.28
2022-10-06T14:43:26.005Z,2.50
2022-10-06T14:48:51.239Z,3.30
2022-10-06T14:54:15.155Z,4.45
2022-10-06T14:59:38.822Z,3.92
2022-10-06T15:05:03.765Z,5.07
2022-10-06T15:10:28.146Z,3.75
2022-10-06T15:15:58.818Z,4.18
2022-10-06T15:21:24.002Z,5.53
2022-10-06T15:27:05.838Z,4.03
2022-10-06T15:32:29.442Z,4.53
2022-10-06T15:37:56.387Z,3.75
2022-10-06T15:43:40.435Z,4.47
2022-10-06T15:49:05.723Z,3.80
2022-10-06T15:54:32.363Z,4.05
2022-10-06T15:59:55.986Z,4.15
2022-10-06T16:05:48.820Z,3.45
2022-10-06T16:11:13.786Z,4.03
2022-10-06T16:16:42.666Z,3.80
2022-10-06T16:22:09.362Z,3.23
2022-10-06T16:27:37.173Z,3.60
2022-10-06T16:33:00.771Z,5.00
2022-10-06T16:38:24.709Z,5.03
2022-10-06T16:43:51.187Z,4.97
2022-10-06T16:49:14.779Z,5.15
2022-10-06T16:54:38.400Z,7.43
2022-10-06T17:00:05.801Z,8.32
2022-10-06T17:05:31.011Z,12.25
2022-10-06T17:11:01.660Z,13.07
2022-10-06T17:21:58.567Z,8.48
2022-10-06T17:32:48.681Z,7.03
2022-10-06T17:38:12.761Z,6.75
2022-10-06T17:43:38.095Z,6.90
2022-10-06T17:49:05.615Z,6.38
2022-10-06T17:54:31.787Z,7.22
2022-10-06T17:59:58.986Z,8.20
2022-10-06T18:05:24.054Z,8.52
2022-10-06T18:11:06.054Z,9.10
2022-10-06T18:16:32.614Z,9.68
2022-10-06T18:21:59.067Z,7.82
2022-10-06T18:27:24.165Z,7.13
2022-10-06T18:38:37.036Z,7.15
2022-10-06T18:44:00.730Z,8.55
2022-10-06T18:49:25.426Z,13.75
2022-10-06T18:54:50.772Z,11.30
2022-10-06T19:00:14.762Z,15.65
2022-10-06T19:05:38.351Z,13.02
2022-10-06T19:11:22.791Z,10.60
2022-10-06T19:16:47.050Z,9.82
2022-10-06T19:22:14.254Z,8.88
2022-10-06T19:27:39.483Z,9.75
2022-10-06T19:33:03.254Z,8.45
2022-10-06T19:38:27.914Z,7.55
2022-10-06T19:43:53.081Z,12.75
2022-10-06T19:49:17.602Z,14.48
2022-10-06T19:54:42.015Z,10.77
2022-10-06T20:00:08.747Z,11.05
2022-10-06T20:05:38.561Z,10.63
2022-10-06T20:11:03.644Z,8.98
2022-10-06T20:16:28.726Z,9.65
2022-10-06T20:21:52.723Z,10.02
2022-10-06T20:27:16.355Z,9.35
2022-10-06T20:32:42.200Z,10.35
2022-10-06T20:38:08.958Z,10.02
2022-10-06T20:43:33.537Z,9.93
2022-10-06T20:48:58.549Z,9.27
2022-10-06T20:54:24.015Z,8.30
2022-10-06T20:59:47.593Z,8.70
2022-10-06T21:05:13.046Z,8.88
2022-10-06T21:10:36.762Z,8.23
2022-10-06T21:16:00.934Z,9.20
2022-10-06T21:21:26.057Z,9.93
2022-10-06T21:26:50.455Z,9.13
2022-10-06T21:32:14.375Z,9.60
2022-10-06T21:37:39.397Z,9.77
2022-10-06T21:43:03.003Z,9.63
2022-10-06T21:48:26.601Z,11.18
2022-10-06T21:53:51.826Z,11.07
2022-10-06T21:59:15.797Z,11.07
2022-10-06T22:04:40.351Z,10.95
2022-10-06T22:10:06.109Z,10.20
2022-10-06T22:15:29.661Z,11.48
2022-10-06T22:20:53.222Z,10.38
2022-10-06T22:26:18.145Z,10.35
2022-10-06T22:31:43.477Z,10.05
2022-10-06T22:37:07.097Z,9.57
2022-10-06T22:42:32.086Z,9.75
2022-10-06T22:47:55.912Z,9.68
2022-10-06T22:53:20.505Z,9.00
2022-10-06T22:58:45.421Z,9.18
2022-10-06T23:04:08.997Z,9.68
2022-10-06T23:09:32.585Z,9.60
2022-10-06T23:14:57.633Z,10.98
2022-10-06T23:20:21.791Z,9.30
2022-10-06T23:25:45.499Z,9.30
2022-10-06T23:31:12.104Z,8.35
2022-10-06T23:36:35.710Z,8.75
2022-10-06T23:41:59.247Z,10.65
2022-10-06T23:47:24.302Z,11.02
2022-10-06T23:52:47.849Z,10.68
2022-10-06T23:58:11.558Z,9.98
