createdAt,value
2018-12-19T00:01:42.570Z,12.59
2018-12-19T00:07:37.624Z,10.34
2018-12-19T00:13:32.630Z,11.45
2018-12-19T00:19:27.592Z,17.71
2018-12-19T00:25:22.593Z,15.51
2018-12-19T00:31:17.597Z,15.39
2018-12-19T00:37:12.586Z,13.32
2018-12-19T00:43:07.636Z,12.57
2018-12-19T00:49:02.613Z,11.7
2018-12-19T00:54:57.623Z,10.55
2018-12-19T01:00:52.619Z,11.6
2018-12-19T01:06:47.617Z,14.47
2018-12-19T01:12:42.633Z,11.47
2018-12-19T01:18:37.623Z,10.87
2018-12-19T01:24:32.645Z,11.79
2018-12-19T01:30:27.629Z,13.91
2018-12-19T01:36:22.681Z,12.11
2018-12-19T01:42:17.631Z,14.69
2018-12-19T01:48:12.654Z,12.71
2018-12-19T01:54:07.699Z,15
2018-12-19T02:00:02.644Z,18.7
2018-12-19T02:05:57.654Z,16.1
2018-12-19T02:11:52.668Z,19.58
2018-12-19T02:17:47.771Z,18.19
2018-12-19T02:23:42.686Z,14.62
2018-12-19T02:29:37.661Z,17.5
2018-12-19T02:35:32.664Z,10.84
2018-12-19T02:41:27.670Z,11.81
2018-12-19T02:47:22.698Z,15.93
2018-12-19T02:53:17.666Z,16.52
2018-12-19T02:59:12.661Z,17.85
2018-12-19T03:05:07.710Z,19.63
2018-12-19T03:11:02.690Z,19.25
2018-12-19T03:16:57.694Z,15.32
2018-12-19T03:22:52.710Z,17.44
2018-12-19T03:28:47.735Z,16.32
2018-12-19T03:34:42.743Z,12.35
2018-12-19T03:40:37.692Z,18.64
2018-12-19T03:46:32.687Z,13.21
2018-12-19T03:52:27.694Z,9.57
2018-12-19T03:58:22.698Z,10.2
2018-12-19T04:04:17.699Z,10.7
2018-12-19T04:10:12.717Z,9.24
2018-12-19T04:16:07.751Z,13.54
2018-12-19T04:22:02.710Z,11.41
2018-12-19T04:27:57.722Z,13.57
2018-12-19T04:33:52.736Z,14.42
2018-12-19T04:39:47.749Z,12.49
2018-12-19T04:45:42.720Z,12.73
2018-12-19T04:51:37.734Z,14.82
2018-12-19T04:57:32.732Z,12.04
2018-12-19T05:03:27.791Z,11.99
2018-12-19T05:09:22.760Z,9.84
2018-12-19T05:15:17.732Z,12.6
2018-12-19T05:21:12.757Z,11.04
2018-12-19T05:27:07.740Z,12.26
2018-12-19T05:33:02.762Z,11.72
2018-12-19T05:38:57.772Z,12.17
2018-12-19T05:44:52.756Z,13.77
2018-12-19T05:50:47.756Z,16.06
2018-12-19T05:56:42.756Z,15.68
2018-12-19T06:02:37.762Z,19.22
2018-12-19T06:08:32.781Z,22.61
2018-12-19T06:14:27.786Z,28.42
2018-12-19T06:20:22.865Z,28.17
2018-12-19T06:26:17.786Z,19.26
2018-12-19T06:32:12.781Z,15.88
2018-12-19T06:38:07.778Z,19.72
2018-12-19T06:44:02.794Z,27.95
2018-12-19T06:49:57.821Z,14.47
2018-12-19T06:55:52.770Z,13.17
2018-12-19T07:01:47.771Z,10.63
2018-12-19T07:07:42.790Z,13.57
2018-12-19T07:13:37.804Z,10.4
2018-12-19T07:19:32.810Z,9.9
2018-12-19T07:25:27.870Z,16.52
2018-12-19T07:31:22.815Z,16.92
2018-12-19T07:37:17.825Z,17.82
2018-12-19T07:43:12.808Z,18.02
2018-12-19T07:49:07.874Z,17.13
2018-12-19T07:55:02.812Z,18.86
2018-12-19T08:00:57.841Z,24.06
2018-12-19T08:06:52.810Z,28.54
2018-12-19T08:12:47.846Z,35.43
2018-12-19T08:18:42.861Z,46.55
2018-12-19T08:24:37.829Z,52.34
2018-12-19T08:30:32.869Z,156.38
2018-12-19T08:36:27.836Z,81.58
2018-12-19T08:42:22.890Z,83.87
2018-12-19T08:48:17.830Z,92.89
2018-12-19T08:54:12.842Z,56.9
2018-12-19T09:00:07.842Z,43.16
2018-12-19T09:06:02.845Z,46.25
2018-12-19T09:11:57.892Z,47.6
2018-12-19T09:17:52.850Z,49.97
2018-12-19T09:23:47.862Z,45.25
2018-12-19T09:29:42.871Z,67.81
2018-12-19T09:35:37.938Z,57.33
2018-12-19T09:41:32.904Z,56.79
2018-12-19T09:47:27.907Z,62.98
2018-12-19T09:53:22.883Z,63.23
2018-12-19T09:59:17.909Z,87.07
2018-12-19T10:05:12.940Z,101.59
2018-12-19T10:11:07.946Z,96.83
2018-12-19T10:17:02.894Z,91.68
2018-12-19T10:22:57.886Z,86.39
2018-12-19T10:28:52.916Z,83.79
2018-12-19T10:34:47.894Z,86.55
2018-12-19T10:40:42.903Z,84.48
2018-12-19T10:46:38.389Z,72.7
2018-12-19T10:52:32.911Z,75.87
2018-12-19T10:58:27.904Z,70.82
2018-12-19T11:04:22.922Z,76.03
2018-12-19T11:10:17.958Z,79.99
2018-12-19T11:16:12.924Z,112.83
2018-12-19T11:22:07.965Z,74.69
2018-12-19T11:28:02.977Z,72.2
2018-12-19T11:33:57.979Z,77.86
2018-12-19T11:39:52.972Z,79.44
2018-12-19T11:45:47.958Z,76.06
2018-12-19T11:51:42.953Z,68.2
2018-12-19T11:57:37.937Z,79.01
2018-12-19T12:03:32.936Z,78.14
2018-12-19T12:09:27.942Z,78.88
2018-12-19T12:15:22.947Z,80.83
2018-12-19T12:21:17.960Z,74.24
2018-12-19T12:27:13.026Z,72.07
2018-12-19T12:33:07.963Z,62.7
2018-12-19T12:39:03.008Z,66.3
2018-12-19T12:44:57.985Z,62.13
2018-12-19T12:50:52.960Z,62.23
2018-12-19T12:56:47.992Z,72.09
2018-12-19T13:02:43.000Z,75.62
2018-12-19T13:08:37.980Z,72.21
2018-12-19T13:14:32.987Z,52.34
2018-12-19T13:20:27.978Z,64.97
2018-12-19T13:26:23.032Z,64.36
2018-12-19T13:32:18.007Z,79.2
2018-12-19T13:38:13.016Z,83.05
2018-12-19T13:44:08.006Z,77.07
2018-12-19T13:50:03.057Z,71.55
2018-12-19T13:55:58.023Z,68.2
2018-12-19T14:01:53.011Z,68.41
2018-12-19T14:07:48.041Z,62.57
2018-12-19T14:13:43.023Z,63.07
2018-12-19T14:19:38.037Z,68.19
2018-12-19T14:25:33.033Z,63.53
2018-12-19T14:31:28.021Z,66.41
2018-12-19T14:37:23.041Z,60.23
2018-12-19T14:43:18.032Z,53.1
2018-12-19T14:49:14.026Z,57.09
2018-12-19T14:55:08.098Z,65.12
2018-12-19T15:01:03.042Z,64
2018-12-19T15:06:58.042Z,69.42
2018-12-19T15:12:53.046Z,61.75
2018-12-19T15:18:48.049Z,66.59
2018-12-19T15:24:43.059Z,62.89
2018-12-19T15:30:38.066Z,62.06
2018-12-19T15:36:33.063Z,64.43
2018-12-19T15:42:32.425Z,55.98
2018-12-19T15:48:23.084Z,48.5
2018-12-19T15:54:18.138Z,43.58
2018-12-19T16:00:13.139Z,48.8
2018-12-19T16:06:08.119Z,45.16
2018-12-19T16:12:03.120Z,43.9
2018-12-19T16:17:58.074Z,42.72
2018-12-19T16:23:53.134Z,38.99
2018-12-19T16:29:48.217Z,35.16
2018-12-19T16:35:43.112Z,33.41
2018-12-19T16:41:38.118Z,29.71
2018-12-19T16:47:33.149Z,30.92
2018-12-19T16:53:28.140Z,39.04
2018-12-19T16:59:23.124Z,41.66
2018-12-19T17:05:18.118Z,35.2
2018-12-19T17:11:13.132Z,44.56
2018-12-19T17:17:08.152Z,45.91
2018-12-19T17:23:03.135Z,53.35
2018-12-19T17:28:58.178Z,45.38
2018-12-19T17:34:53.135Z,38.23
2018-12-19T17:40:48.125Z,31.28
2018-12-19T17:46:43.171Z,25.97
2018-12-19T17:52:38.164Z,23.73
2018-12-19T17:58:33.156Z,20.37
2018-12-19T18:04:28.140Z,18.15
2018-12-19T18:10:23.181Z,25.79
2018-12-19T18:16:18.141Z,46.39
2018-12-19T18:22:13.244Z,42.44
2018-12-19T18:28:08.177Z,53.93
2018-12-19T18:34:03.211Z,54.54
2018-12-19T18:39:58.171Z,41.9
2018-12-19T18:45:53.209Z,36.39
2018-12-19T18:51:48.204Z,39.86
2018-12-19T18:57:43.209Z,42.5
2018-12-19T19:03:38.277Z,32.13
2018-12-19T19:09:33.206Z,25.8
2018-12-19T19:15:28.166Z,47.35
2018-12-19T19:21:23.193Z,44.17
2018-12-19T19:27:18.176Z,29.04
2018-12-19T19:33:13.205Z,30.5
2018-12-19T19:39:08.225Z,40.19
2018-12-19T19:45:03.211Z,44.88
2018-12-19T19:50:58.218Z,63.7
2018-12-19T19:56:53.197Z,55.61
2018-12-19T20:02:48.210Z,53.08
2018-12-19T20:08:43.206Z,47.06
2018-12-19T20:14:38.237Z,47.28
2018-12-19T20:20:33.259Z,62.23
2018-12-19T20:26:28.215Z,53.34
2018-12-19T20:32:23.221Z,46.67
2018-12-19T20:38:18.222Z,57.18
2018-12-19T20:44:13.223Z,43.48
2018-12-19T20:50:08.257Z,45.23
2018-12-19T20:56:03.784Z,35.01
2018-12-19T21:01:58.272Z,47.01
2018-12-19T21:07:53.249Z,48.55
2018-12-19T21:13:48.245Z,56.72
2018-12-19T21:19:43.337Z,52.95
2018-12-19T21:25:38.231Z,56.31
2018-12-19T21:31:33.255Z,50.45
2018-12-19T21:37:28.291Z,51.02
2018-12-19T21:43:23.296Z,49.82
2018-12-19T21:49:18.346Z,44.34
2018-12-19T21:55:13.291Z,33.59
2018-12-19T22:01:08.275Z,36.01
2018-12-19T22:07:03.353Z,34.27
2018-12-19T22:12:58.378Z,29.81
2018-12-19T22:18:53.328Z,32.54
2018-12-19T22:24:48.283Z,28.53
2018-12-19T22:30:43.340Z,24.01
2018-12-19T22:36:38.290Z,27.03
2018-12-19T22:42:33.379Z,25.27
2018-12-19T22:48:28.356Z,22.96
2018-12-19T22:54:23.333Z,24.9
2018-12-19T23:00:18.328Z,27.93
2018-12-19T23:06:13.346Z,31.03
2018-12-19T23:12:08.403Z,38.61
2018-12-19T23:18:03.341Z,49.66
2018-12-19T23:23:58.358Z,43.6
2018-12-19T23:29:53.320Z,50.37
2018-12-19T23:35:48.390Z,52.03
2018-12-19T23:41:43.319Z,44.91
2018-12-19T23:47:38.345Z,49.08
2018-12-19T23:53:33.384Z,45.67
2018-12-19T23:59:28.539Z,38.26
