createdAt,value
2018-12-26T00:00:02.172Z,5.30
2018-12-26T00:02:33.119Z,5.30
2018-12-26T00:05:03.375Z,5.30
2018-12-26T00:07:33.724Z,5.30
2018-12-26T00:10:04.256Z,5.30
2018-12-26T00:12:34.648Z,5.30
2018-12-26T00:15:05.030Z,5.30
2018-12-26T00:17:35.386Z,5.30
2018-12-26T00:20:05.842Z,5.30
2018-12-26T00:22:36.454Z,5.30
2018-12-26T00:25:06.804Z,5.30
2018-12-26T00:27:37.071Z,5.30
2018-12-26T00:30:07.502Z,5.20
2018-12-26T00:32:37.783Z,5.20
2018-12-26T00:35:08.132Z,5.30
2018-12-26T00:37:38.456Z,5.20
2018-12-26T00:40:08.845Z,5.20
2018-12-26T00:42:39.193Z,5.30
2018-12-26T00:45:09.521Z,5.30
2018-12-26T00:47:39.910Z,5.30
2018-12-26T00:50:10.241Z,5.20
2018-12-26T00:52:40.587Z,5.30
2018-12-26T00:55:10.882Z,5.20
2018-12-26T00:57:41.307Z,5.30
2018-12-26T01:00:11.579Z,5.20
2018-12-26T01:02:41.971Z,5.30
2018-12-26T01:05:12.362Z,5.30
2018-12-26T01:07:42.694Z,5.30
2018-12-26T01:10:13.029Z,5.30
2018-12-26T01:12:43.369Z,5.30
2018-12-26T01:15:13.721Z,5.30
2018-12-26T01:17:44.073Z,5.30
2018-12-26T01:20:14.489Z,5.30
2018-12-26T01:22:44.761Z,5.30
2018-12-26T01:25:15.165Z,5.30
2018-12-26T01:27:45.479Z,5.30
2018-12-26T01:30:16.009Z,5.30
2018-12-26T01:32:46.422Z,5.30
2018-12-26T01:35:16.793Z,5.20
2018-12-26T01:37:47.142Z,5.30
2018-12-26T01:40:17.553Z,5.20
2018-12-26T01:42:47.958Z,5.30
2018-12-26T01:45:18.263Z,5.30
2018-12-26T01:47:48.607Z,5.30
2018-12-26T01:50:18.942Z,5.30
2018-12-26T01:52:50.513Z,5.30
2018-12-26T01:55:21.065Z,5.30
2018-12-26T01:57:51.512Z,5.30
2018-12-26T02:00:21.918Z,5.30
2018-12-26T02:02:52.378Z,5.30
2018-12-26T02:05:22.753Z,5.30
2018-12-26T02:07:53.084Z,5.30
2018-12-26T02:10:23.427Z,5.30
2018-12-26T02:12:53.819Z,5.30
2018-12-26T02:15:24.180Z,5.30
2018-12-26T02:17:54.511Z,5.30
2018-12-26T02:20:24.873Z,5.30
2018-12-26T02:22:55.259Z,5.30
2018-12-26T02:25:25.586Z,5.30
2018-12-26T02:27:55.935Z,5.30
2018-12-26T02:30:26.342Z,5.30
2018-12-26T02:32:56.684Z,5.30
2018-12-26T02:35:26.978Z,5.30
2018-12-26T02:37:57.327Z,5.30
2018-12-26T02:40:27.712Z,5.30
2018-12-26T02:42:58.057Z,5.30
2018-12-26T02:45:28.424Z,5.30
2018-12-26T02:47:58.855Z,5.30
2018-12-26T02:50:29.430Z,5.30
2018-12-26T02:52:59.710Z,5.30
2018-12-26T02:55:30.102Z,5.30
2018-12-26T02:58:00.486Z,5.30
2018-12-26T03:00:32.161Z,5.30
2018-12-26T03:03:02.463Z,5.30
2018-12-26T03:05:32.994Z,5.30
2018-12-26T03:08:03.282Z,5.30
2018-12-26T03:10:33.750Z,5.30
2018-12-26T03:13:04.107Z,5.30
2018-12-26T03:15:35.159Z,5.30
2018-12-26T03:18:05.561Z,5.30
2018-12-26T03:20:35.951Z,5.30
2018-12-26T03:23:06.383Z,5.30
2018-12-26T03:25:36.747Z,5.30
2018-12-26T03:28:07.149Z,5.30
2018-12-26T03:30:38.860Z,5.30
2018-12-26T03:33:09.330Z,5.20
2018-12-26T03:35:39.679Z,5.20
2018-12-26T03:38:10.051Z,5.20
2018-12-26T03:40:40.443Z,5.20
2018-12-26T03:43:11.067Z,5.10
2018-12-26T03:45:41.471Z,5.10
2018-12-26T03:48:11.849Z,5.20
2018-12-26T03:50:42.228Z,5.20
2018-12-26T03:53:12.581Z,5.10
2018-12-26T03:55:42.953Z,5.10
2018-12-26T03:58:13.396Z,5.10
2018-12-26T04:00:44.021Z,5.10
2018-12-26T04:03:14.418Z,5.10
2018-12-26T04:05:44.857Z,5.10
2018-12-26T04:08:15.258Z,5.00
2018-12-26T04:10:45.750Z,5.00
2018-12-26T04:13:16.258Z,5.00
2018-12-26T04:15:47.021Z,5.00
2018-12-26T04:18:17.470Z,5.00
2018-12-26T04:20:47.845Z,5.00
2018-12-26T04:23:18.313Z,5.00
2018-12-26T04:25:48.673Z,5.00
2018-12-26T04:28:19.087Z,5.00
2018-12-26T04:30:49.450Z,5.00
2018-12-26T04:33:19.928Z,4.90
2018-12-26T04:35:50.226Z,4.90
2018-12-26T04:38:20.643Z,4.90
2018-12-26T04:40:50.992Z,5.00
2018-12-26T04:43:21.406Z,5.00
2018-12-26T04:45:51.766Z,5.00
2018-12-26T04:48:22.068Z,5.00
2018-12-26T04:50:52.438Z,4.90
2018-12-26T04:53:22.820Z,4.90
2018-12-26T04:55:53.174Z,4.90
2018-12-26T04:58:23.574Z,5.00
2018-12-26T05:00:53.937Z,5.00
2018-12-26T05:03:24.351Z,5.00
2018-12-26T05:05:54.718Z,5.00
2018-12-26T05:08:25.072Z,5.00
2018-12-26T05:10:55.387Z,5.00
2018-12-26T05:13:25.760Z,4.90
2018-12-26T05:15:56.162Z,4.90
2018-12-26T05:18:26.462Z,5.00
2018-12-26T05:20:56.893Z,5.00
2018-12-26T05:23:27.243Z,5.00
2018-12-26T05:25:57.662Z,5.00
2018-12-26T05:28:28.058Z,5.00
2018-12-26T05:30:58.416Z,5.00
2018-12-26T05:33:28.854Z,5.00
2018-12-26T05:35:59.210Z,5.00
2018-12-26T05:38:29.581Z,5.00
2018-12-26T05:40:59.969Z,5.00
2018-12-26T05:43:30.405Z,4.90
2018-12-26T05:46:00.706Z,5.00
2018-12-26T05:48:31.068Z,5.00
2018-12-26T05:51:01.481Z,5.00
2018-12-26T05:53:31.893Z,5.00
2018-12-26T05:56:02.251Z,5.00
2018-12-26T05:58:32.625Z,5.00
2018-12-26T06:01:04.477Z,4.90
2018-12-26T06:03:34.874Z,5.00
2018-12-26T06:06:05.810Z,5.10
2018-12-26T06:08:36.198Z,5.00
2018-12-26T06:11:06.563Z,5.00
2018-12-26T06:13:36.990Z,5.00
2018-12-26T06:16:07.511Z,5.00
2018-12-26T06:18:37.916Z,5.00
2018-12-26T06:21:08.232Z,5.00
2018-12-26T06:23:38.617Z,4.90
2018-12-26T06:26:12.101Z,5.00
2018-12-26T06:28:43.617Z,5.00
2018-12-26T06:31:15.323Z,5.00
2018-12-26T06:33:45.891Z,5.00
2018-12-26T06:36:16.241Z,5.00
2018-12-26T06:38:46.623Z,5.00
2018-12-26T06:41:16.973Z,5.00
2018-12-26T06:43:47.401Z,5.00
2018-12-26T06:46:17.763Z,4.90
2018-12-26T06:48:48.214Z,4.90
2018-12-26T06:51:18.777Z,4.90
2018-12-26T06:53:49.269Z,5.00
2018-12-26T06:56:19.693Z,5.00
2018-12-26T06:58:50.097Z,4.90
2018-12-26T07:01:21.203Z,4.90
2018-12-26T07:03:51.561Z,5.00
2018-12-26T07:06:21.895Z,5.00
2018-12-26T07:08:52.225Z,5.00
2018-12-26T07:11:22.582Z,5.00
2018-12-26T07:13:52.935Z,5.00
2018-12-26T07:16:23.219Z,5.10
2018-12-26T07:18:53.604Z,5.10
2018-12-26T07:21:23.953Z,5.00
2018-12-26T07:23:54.377Z,5.00
2018-12-26T07:26:24.730Z,5.00
2018-12-26T07:28:55.149Z,5.00
2018-12-26T07:31:26.557Z,5.00
2018-12-26T07:33:57.676Z,4.90
2018-12-26T07:36:28.085Z,4.90
2018-12-26T07:38:58.425Z,5.00
2018-12-26T07:41:28.764Z,4.90
2018-12-26T07:43:59.172Z,5.00
2018-12-26T07:46:29.477Z,5.00
2018-12-26T07:48:59.843Z,5.00
2018-12-26T07:51:30.174Z,5.10
2018-12-26T07:54:00.511Z,5.10
2018-12-26T07:56:30.913Z,5.10
2018-12-26T07:59:01.266Z,5.10
2018-12-26T08:01:32.705Z,5.10
2018-12-26T08:04:03.062Z,5.10
2018-12-26T08:06:33.450Z,5.20
2018-12-26T08:09:06.429Z,5.20
2018-12-26T08:11:37.045Z,5.20
2018-12-26T08:14:07.449Z,5.30
2018-12-26T08:16:37.843Z,5.30
2018-12-26T08:19:08.285Z,5.30
2018-12-26T08:21:38.701Z,5.30
2018-12-26T08:24:09.162Z,5.20
2018-12-26T08:26:39.514Z,5.20
2018-12-26T08:29:09.941Z,5.20
2018-12-26T08:31:41.461Z,5.20
2018-12-26T08:34:11.874Z,5.30
2018-12-26T08:36:42.222Z,5.20
2018-12-26T08:39:12.519Z,5.30
2018-12-26T08:41:42.852Z,5.30
2018-12-26T08:44:13.246Z,5.30
2018-12-26T08:46:43.626Z,5.30
2018-12-26T08:49:14.118Z,5.30
2018-12-26T08:51:44.587Z,5.30
2018-12-26T08:54:15.184Z,5.30
2018-12-26T08:56:45.640Z,5.30
2018-12-26T08:59:16.000Z,5.40
2018-12-26T09:01:47.852Z,5.50
2018-12-26T09:04:18.197Z,5.50
2018-12-26T09:06:48.519Z,5.50
2018-12-26T09:09:18.936Z,5.50
2018-12-26T09:11:49.222Z,5.50
2018-12-26T09:14:19.753Z,5.60
2018-12-26T09:16:50.091Z,5.60
2018-12-26T09:19:20.437Z,5.70
2018-12-26T09:21:50.848Z,5.70
2018-12-26T09:24:21.209Z,5.70
2018-12-26T09:26:51.573Z,5.80
2018-12-26T09:29:21.947Z,5.80
2018-12-26T09:31:52.469Z,5.80
2018-12-26T09:34:22.889Z,5.80
2018-12-26T09:36:53.257Z,5.90
2018-12-26T09:39:23.547Z,5.90
2018-12-26T09:41:53.891Z,6.00
2018-12-26T09:44:24.229Z,5.90
2018-12-26T09:46:54.640Z,5.90
2018-12-26T09:49:24.982Z,5.90
2018-12-26T09:51:55.383Z,5.90
2018-12-26T09:54:25.736Z,6.00
2018-12-26T09:56:56.069Z,6.00
2018-12-26T09:59:26.412Z,6.00
2018-12-26T10:01:58.185Z,6.00
2018-12-26T10:04:28.516Z,6.00
2018-12-26T10:06:58.909Z,6.10
2018-12-26T10:09:29.396Z,6.20
2018-12-26T10:11:59.858Z,6.20
2018-12-26T10:14:30.310Z,6.20
2018-12-26T10:17:00.732Z,6.20
2018-12-26T10:19:31.158Z,6.20
2018-12-26T10:22:01.600Z,6.20
2018-12-26T10:24:33.140Z,6.20
2018-12-26T10:27:03.587Z,6.10
2018-12-26T10:29:33.932Z,6.20
2018-12-26T10:32:04.285Z,6.20
2018-12-26T10:34:34.738Z,6.10
2018-12-26T10:37:05.220Z,6.20
2018-12-26T10:39:35.630Z,6.20
2018-12-26T10:42:06.012Z,6.20
2018-12-26T10:44:36.364Z,6.30
2018-12-26T10:47:06.706Z,6.30
2018-12-26T10:49:37.040Z,6.40
2018-12-26T10:52:07.496Z,6.40
2018-12-26T10:54:37.947Z,6.30
2018-12-26T10:57:08.320Z,6.30
2018-12-26T10:59:38.728Z,6.40
2018-12-26T11:02:09.824Z,6.40
2018-12-26T11:04:40.316Z,6.30
2018-12-26T11:07:11.068Z,6.40
2018-12-26T11:09:41.476Z,6.50
2018-12-26T11:12:11.843Z,6.50
2018-12-26T11:14:42.262Z,6.50
2018-12-26T11:17:12.587Z,6.40
2018-12-26T11:19:43.102Z,6.40
2018-12-26T11:22:13.452Z,6.50
2018-12-26T11:24:43.817Z,6.50
2018-12-26T11:27:14.239Z,6.40
2018-12-26T11:29:44.632Z,6.40
2018-12-26T11:32:14.933Z,6.40
2018-12-26T11:34:45.378Z,6.40
2018-12-26T11:37:15.731Z,6.40
2018-12-26T11:39:46.129Z,6.40
2018-12-26T11:42:16.485Z,6.50
2018-12-26T11:44:46.851Z,6.50
2018-12-26T11:47:17.214Z,6.50
2018-12-26T11:49:47.607Z,6.50
2018-12-26T11:52:17.911Z,6.50
2018-12-26T11:54:48.309Z,6.50
2018-12-26T11:57:18.649Z,6.60
2018-12-26T11:59:49.144Z,6.60
2018-12-26T12:02:20.749Z,6.60
2018-12-26T12:04:51.408Z,6.60
2018-12-26T12:07:21.744Z,6.70
2018-12-26T12:09:52.083Z,6.70
2018-12-26T12:12:22.437Z,6.70
2018-12-26T12:14:52.789Z,6.70
2018-12-26T12:17:23.266Z,6.80
2018-12-26T12:19:54.718Z,6.90
2018-12-26T12:22:25.016Z,6.90
2018-12-26T12:24:55.421Z,6.90
2018-12-26T12:27:25.753Z,6.90
2018-12-26T12:29:56.187Z,6.90
2018-12-26T12:32:28.132Z,6.90
2018-12-26T12:34:58.509Z,7.00
2018-12-26T12:37:28.881Z,7.00
2018-12-26T12:39:59.238Z,7.00
2018-12-26T12:42:29.566Z,7.00
2018-12-26T12:44:59.964Z,7.10
2018-12-26T12:47:30.453Z,7.10
2018-12-26T12:50:00.897Z,7.00
2018-12-26T12:52:31.301Z,7.10
2018-12-26T12:55:01.640Z,7.10
2018-12-26T12:57:32.005Z,7.00
2018-12-26T13:00:02.365Z,7.10
2018-12-26T13:02:32.801Z,7.10
2018-12-26T13:05:03.136Z,7.00
2018-12-26T13:07:33.548Z,7.00
2018-12-26T13:10:03.924Z,7.00
2018-12-26T13:12:34.285Z,7.00
2018-12-26T13:15:04.854Z,7.00
2018-12-26T13:17:35.280Z,7.00
2018-12-26T13:20:06.820Z,7.00
2018-12-26T13:22:38.296Z,7.00
2018-12-26T13:25:08.769Z,6.90
2018-12-26T13:27:39.105Z,6.90
2018-12-26T13:30:10.197Z,6.90
2018-12-26T13:32:41.734Z,6.90
2018-12-26T13:35:12.217Z,6.90
2018-12-26T13:37:42.973Z,6.90
2018-12-26T13:40:14.350Z,6.90
2018-12-26T13:42:44.778Z,7.00
2018-12-26T13:45:15.117Z,6.90
2018-12-26T13:47:45.512Z,6.80
2018-12-26T13:50:16.045Z,6.80
2018-12-26T13:52:46.380Z,6.80
2018-12-26T13:55:16.792Z,6.80
2018-12-26T13:57:47.380Z,6.80
2018-12-26T14:00:17.873Z,6.80
2018-12-26T14:02:48.356Z,6.80
2018-12-26T14:05:20.401Z,6.80
2018-12-26T14:07:50.748Z,6.80
2018-12-26T14:10:21.033Z,6.70
2018-12-26T14:12:51.381Z,6.70
2018-12-26T14:15:21.758Z,6.70
2018-12-26T14:17:52.097Z,6.70
2018-12-26T14:20:22.519Z,6.60
2018-12-26T14:22:52.929Z,6.70
2018-12-26T14:25:23.273Z,6.70
2018-12-26T14:27:53.673Z,6.60
2018-12-26T14:30:24.146Z,6.70
2018-12-26T14:32:54.899Z,6.60
2018-12-26T14:35:25.358Z,6.70
2018-12-26T14:37:55.699Z,6.60
2018-12-26T14:40:26.081Z,6.70
2018-12-26T14:42:56.475Z,6.70
2018-12-26T14:45:26.845Z,6.60
2018-12-26T14:47:57.190Z,6.60
2018-12-26T14:50:27.534Z,6.50
2018-12-26T14:52:57.885Z,6.50
2018-12-26T14:55:28.229Z,6.50
2018-12-26T14:57:58.564Z,6.50
2018-12-26T15:00:28.977Z,6.50
2018-12-26T15:02:59.382Z,6.40
2018-12-26T15:05:29.856Z,6.50
2018-12-26T15:08:00.586Z,6.50
2018-12-26T15:10:30.958Z,6.50
2018-12-26T15:13:01.277Z,6.50
2018-12-26T15:15:31.600Z,6.40
2018-12-26T15:18:01.946Z,6.40
2018-12-26T15:20:32.274Z,6.40
2018-12-26T15:23:02.674Z,6.40
2018-12-26T15:25:32.965Z,6.40
2018-12-26T15:28:03.493Z,6.30
2018-12-26T15:30:33.730Z,6.30
2018-12-26T15:33:04.090Z,6.30
2018-12-26T15:35:34.412Z,6.40
2018-12-26T15:38:04.840Z,6.30
2018-12-26T15:40:35.261Z,6.30
2018-12-26T15:43:05.637Z,6.40
2018-12-26T15:45:35.998Z,6.30
2018-12-26T15:48:06.355Z,6.40
2018-12-26T15:50:36.746Z,6.40
2018-12-26T15:53:07.075Z,6.40
2018-12-26T15:55:37.462Z,6.40
2018-12-26T15:58:07.797Z,6.40
2018-12-26T16:00:38.206Z,6.40
2018-12-26T16:03:09.429Z,6.50
2018-12-26T16:05:40.841Z,6.40
2018-12-26T16:08:11.260Z,6.30
2018-12-26T16:10:41.685Z,6.30
2018-12-26T16:13:12.148Z,6.30
2018-12-26T16:15:42.429Z,6.40
2018-12-26T16:18:12.817Z,6.30
2018-12-26T16:20:43.109Z,6.30
2018-12-26T16:23:13.453Z,6.30
2018-12-26T16:25:43.744Z,6.30
2018-12-26T16:28:14.050Z,6.30
2018-12-26T16:30:46.227Z,6.30
2018-12-26T16:33:17.576Z,6.30
2018-12-26T16:35:47.952Z,6.30
2018-12-26T16:38:18.277Z,6.40
2018-12-26T16:40:48.658Z,6.30
2018-12-26T16:43:19.008Z,6.30
2018-12-26T16:45:49.414Z,6.30
2018-12-26T16:48:19.840Z,6.30
2018-12-26T16:50:50.187Z,6.30
2018-12-26T16:53:20.588Z,6.30
2018-12-26T16:55:50.876Z,6.40
2018-12-26T16:58:21.266Z,6.30
2018-12-26T17:00:55.163Z,6.40
2018-12-26T17:03:24.863Z,6.40
2018-12-26T17:05:55.227Z,6.30
2018-12-26T17:08:25.624Z,6.30
2018-12-26T17:10:55.921Z,6.30
2018-12-26T17:13:26.397Z,6.30
2018-12-26T17:15:56.814Z,6.30
2018-12-26T17:18:27.340Z,6.30
2018-12-26T17:20:57.636Z,6.30
2018-12-26T17:23:27.980Z,6.20
2018-12-26T17:25:58.305Z,6.20
2018-12-26T17:28:29.800Z,6.20
2018-12-26T17:31:04.300Z,6.20
2018-12-26T17:33:33.725Z,6.30
2018-12-26T17:36:04.094Z,6.30
2018-12-26T17:38:34.432Z,6.30
2018-12-26T17:41:04.843Z,6.30
2018-12-26T17:43:35.219Z,6.20
2018-12-26T17:46:07.196Z,6.20
2018-12-26T17:48:37.528Z,6.20
2018-12-26T17:51:12.528Z,6.20
2018-12-26T17:53:51.097Z,6.20
2018-12-26T17:56:37.225Z,6.10
2018-12-26T17:59:35.321Z,6.10
2018-12-26T18:02:22.179Z,6.10
2018-12-26T18:04:53.860Z,6.10
2018-12-26T18:07:24.268Z,6.10
2018-12-26T18:09:54.620Z,6.10
2018-12-26T18:12:24.987Z,6.10
2018-12-26T18:14:55.352Z,6.10
2018-12-26T18:17:25.851Z,6.10
2018-12-26T18:19:56.216Z,6.00
2018-12-26T18:22:26.577Z,6.00
2018-12-26T18:24:56.924Z,6.00
2018-12-26T18:27:28.334Z,6.00
2018-12-26T18:29:58.753Z,6.20
2018-12-26T18:32:29.189Z,6.10
2018-12-26T18:34:59.513Z,6.10
2018-12-26T18:37:29.882Z,6.10
2018-12-26T18:40:00.317Z,6.10
2018-12-26T18:42:30.829Z,6.10
2018-12-26T18:45:01.497Z,6.10
2018-12-26T18:47:32.125Z,6.10
2018-12-26T18:50:03.780Z,6.10
2018-12-26T18:52:34.306Z,6.00
2018-12-26T18:55:05.013Z,6.10
2018-12-26T18:57:35.424Z,6.00
2018-12-26T19:00:08.569Z,6.00
2018-12-26T19:02:39.071Z,6.00
2018-12-26T19:05:11.747Z,6.00
2018-12-26T19:07:42.145Z,6.00
2018-12-26T19:10:12.492Z,6.00
2018-12-26T19:12:42.906Z,6.10
2018-12-26T19:15:13.245Z,6.00
2018-12-26T19:17:43.537Z,6.00
2018-12-26T19:20:14.913Z,6.00
2018-12-26T19:22:45.290Z,6.00
2018-12-26T19:25:15.732Z,6.00
2018-12-26T19:27:46.008Z,6.00
2018-12-26T19:30:16.417Z,6.00
2018-12-26T19:32:46.789Z,6.00
2018-12-26T19:35:18.305Z,6.10
2018-12-26T19:37:48.601Z,6.10
2018-12-26T19:40:18.969Z,6.00
2018-12-26T19:42:49.319Z,6.00
2018-12-26T19:45:19.761Z,5.90
2018-12-26T19:47:50.111Z,5.90
2018-12-26T19:50:20.609Z,5.90
2018-12-26T19:52:51.055Z,5.90
2018-12-26T19:55:21.401Z,6.00
2018-12-26T19:57:51.737Z,6.00
2018-12-26T20:00:22.193Z,5.90
2018-12-26T20:02:53.671Z,5.90
2018-12-26T20:05:25.561Z,6.00
2018-12-26T20:07:55.853Z,5.90
2018-12-26T20:10:26.256Z,5.90
2018-12-26T20:12:56.674Z,5.90
2018-12-26T20:15:27.033Z,5.90
2018-12-26T20:17:57.395Z,5.90
2018-12-26T20:20:27.712Z,5.90
2018-12-26T20:22:58.602Z,5.90
2018-12-26T20:25:29.077Z,5.90
2018-12-26T20:27:59.418Z,5.90
2018-12-26T20:30:29.935Z,5.90
2018-12-26T20:33:00.330Z,5.90
2018-12-26T20:35:32.109Z,5.80
2018-12-26T20:38:02.548Z,5.90
2018-12-26T20:40:32.889Z,5.90
2018-12-26T20:43:03.317Z,5.90
2018-12-26T20:45:33.744Z,5.90
2018-12-26T20:48:04.133Z,5.90
2018-12-26T20:50:34.557Z,5.90
2018-12-26T20:53:04.917Z,5.90
2018-12-26T20:55:35.344Z,5.90
2018-12-26T20:58:05.831Z,5.90
2018-12-26T21:00:36.169Z,5.90
2018-12-26T21:03:06.524Z,5.90
2018-12-26T21:05:38.021Z,5.90
2018-12-26T21:08:08.368Z,5.90
2018-12-26T21:10:38.771Z,5.80
2018-12-26T21:13:09.138Z,5.80
2018-12-26T21:15:39.549Z,5.70
2018-12-26T21:18:10.000Z,5.70
2018-12-26T21:20:40.440Z,5.70
2018-12-26T21:23:11.001Z,5.70
2018-12-26T21:25:41.467Z,5.70
2018-12-26T21:28:11.923Z,5.80
2018-12-26T21:30:42.343Z,5.80
2018-12-26T21:33:12.764Z,5.80
2018-12-26T21:35:44.048Z,5.80
2018-12-26T21:38:14.392Z,5.80
2018-12-26T21:40:44.797Z,5.70
2018-12-26T21:43:15.167Z,5.80
2018-12-26T21:45:45.687Z,5.70
2018-12-26T21:48:16.108Z,5.70
2018-12-26T21:50:46.447Z,5.70
2018-12-26T21:53:16.881Z,5.70
2018-12-26T21:55:47.285Z,5.60
2018-12-26T21:58:17.724Z,5.60
2018-12-26T22:00:48.239Z,5.60
2018-12-26T22:03:18.898Z,5.70
2018-12-26T22:05:50.389Z,5.70
2018-12-26T22:08:20.763Z,5.70
2018-12-26T22:10:51.200Z,5.60
2018-12-26T22:13:21.496Z,5.50
2018-12-26T22:15:51.829Z,5.50
2018-12-26T22:18:22.112Z,5.60
2018-12-26T22:20:52.524Z,5.50
2018-12-26T22:23:22.972Z,5.50
2018-12-26T22:25:53.361Z,5.50
2018-12-26T22:28:23.699Z,5.40
2018-12-26T22:30:54.164Z,5.40
2018-12-26T22:33:24.670Z,5.40
2018-12-26T22:35:56.901Z,5.30
2018-12-26T22:38:27.273Z,5.30
2018-12-26T22:40:57.656Z,5.30
2018-12-26T22:43:28.057Z,5.40
2018-12-26T22:45:58.483Z,5.30
2018-12-26T22:48:28.914Z,5.30
2018-12-26T22:50:59.454Z,5.30
2018-12-26T22:53:29.799Z,5.20
2018-12-26T22:56:00.220Z,5.20
2018-12-26T22:58:30.514Z,5.20
2018-12-26T23:01:00.158Z,5.20
2018-12-26T23:03:30.548Z,5.10
2018-12-26T23:06:01.945Z,5.10
2018-12-26T23:08:32.422Z,5.10
2018-12-26T23:11:02.827Z,5.10
2018-12-26T23:13:33.177Z,5.10
2018-12-26T23:16:03.519Z,5.10
2018-12-26T23:18:33.924Z,5.00
2018-12-26T23:21:04.240Z,5.00
2018-12-26T23:23:34.577Z,5.00
2018-12-26T23:26:04.939Z,5.00
2018-12-26T23:28:35.266Z,4.90
2018-12-26T23:31:05.683Z,4.90
2018-12-26T23:33:36.004Z,4.90
2018-12-26T23:36:06.315Z,4.90
2018-12-26T23:38:36.609Z,4.80
2018-12-26T23:41:06.966Z,4.90
2018-12-26T23:43:37.353Z,4.80
2018-12-26T23:46:07.696Z,4.80
2018-12-26T23:48:38.177Z,4.70
2018-12-26T23:51:08.561Z,4.70
2018-12-26T23:53:38.897Z,4.70
2018-12-26T23:56:09.231Z,4.70
2018-12-26T23:58:39.653Z,4.70
