createdAt,value
2023-01-23T00:01:03.895Z,12.73
2023-01-23T00:03:34.813Z,13.35
2023-01-23T00:06:12.160Z,12.15
2023-01-23T00:08:45.272Z,12.20
2023-01-23T00:11:19.108Z,13.98
2023-01-23T00:13:52.531Z,14.45
2023-01-23T00:16:26.924Z,15.63
2023-01-23T00:19:00.179Z,12.55
2023-01-23T00:21:34.211Z,12.75
2023-01-23T00:24:12.863Z,13.85
2023-01-23T00:26:46.886Z,12.98
2023-01-23T00:29:17.621Z,14.55
2023-01-23T00:31:48.751Z,13.70
2023-01-23T00:34:20.619Z,13.93
2023-01-23T00:36:54.307Z,14.88
2023-01-23T00:39:27.309Z,12.77
2023-01-23T00:41:57.927Z,14.10
2023-01-23T00:44:32.573Z,14.38
2023-01-23T00:47:03.632Z,14.18
2023-01-23T00:49:39.769Z,14.02
2023-01-23T00:52:11.700Z,14.35
2023-01-23T00:54:44.051Z,13.82
2023-01-23T00:57:18.621Z,15.07
2023-01-23T00:59:52.000Z,13.50
2023-01-23T01:02:22.691Z,13.32
2023-01-23T01:04:55.288Z,14.20
2023-01-23T01:07:30.782Z,14.13
2023-01-23T01:10:02.074Z,12.88
2023-01-23T01:12:34.896Z,14.75
2023-01-23T01:15:08.828Z,14.35
2023-01-23T01:17:39.285Z,13.63
2023-01-23T01:20:17.384Z,14.50
2023-01-23T01:22:52.211Z,15.30
2023-01-23T01:25:23.487Z,14.75
2023-01-23T01:27:57.214Z,16.08
2023-01-23T01:30:29.737Z,16.60
2023-01-23T01:33:02.153Z,13.73
2023-01-23T01:35:33.529Z,14.88
2023-01-23T01:38:12.073Z,15.35
2023-01-23T01:40:46.162Z,14.63
2023-01-23T01:43:25.210Z,14.32
2023-01-23T01:46:28.206Z,14.30
2023-01-23T01:51:59.336Z,14.88
2023-01-23T01:54:36.985Z,16.30
2023-01-23T01:57:14.246Z,15.52
2023-01-23T01:59:59.227Z,15.45
2023-01-23T02:02:32.077Z,15.07
2023-01-23T02:05:06.234Z,14.40
2023-01-23T02:07:42.558Z,13.45
2023-01-23T02:10:17.546Z,15.88
2023-01-23T02:12:49.251Z,13.90
2023-01-23T02:15:19.999Z,14.55
2023-01-23T02:17:52.611Z,15.48
2023-01-23T02:20:25.528Z,14.90
2023-01-23T02:23:04.041Z,13.98
2023-01-23T02:25:41.324Z,14.63
2023-01-23T02:28:13.722Z,13.70
2023-01-23T02:30:47.195Z,15.15
2023-01-23T02:33:48.910Z,15.00
2023-01-23T02:36:20.468Z,14.77
2023-01-23T02:38:56.829Z,15.95
2023-01-23T02:41:31.230Z,15.60
2023-01-23T02:44:06.343Z,13.35
2023-01-23T02:46:35.818Z,15.13
2023-01-23T02:49:05.892Z,13.60
2023-01-23T02:51:36.338Z,15.05
2023-01-23T02:54:05.795Z,14.27
2023-01-23T02:56:38.853Z,14.40
2023-01-23T02:59:27.097Z,15.18
2023-01-23T03:01:56.719Z,16.02
2023-01-23T03:04:26.462Z,15.40
2023-01-23T03:06:59.443Z,16.88
2023-01-23T03:09:28.865Z,15.60
2023-01-23T03:11:58.659Z,14.98
2023-01-23T03:14:32.498Z,15.38
2023-01-23T03:17:01.833Z,16.80
2023-01-23T03:19:36.394Z,14.25
2023-01-23T03:22:07.263Z,16.42
2023-01-23T03:25:42.432Z,15.05
2023-01-23T03:28:32.281Z,15.55
2023-01-23T03:31:01.984Z,14.15
2023-01-23T03:33:31.631Z,13.15
2023-01-23T03:36:01.248Z,15.93
2023-01-23T03:38:30.553Z,13.80
2023-01-23T03:41:17.258Z,16.25
2023-01-23T03:43:48.310Z,14.48
2023-01-23T03:46:19.083Z,15.30
2023-01-23T03:48:48.231Z,15.63
2023-01-23T03:51:17.558Z,16.10
2023-01-23T03:53:48.922Z,13.80
2023-01-23T03:56:20.589Z,14.73
2023-01-23T03:58:49.899Z,15.73
2023-01-23T04:01:23.061Z,17.15
2023-01-23T04:03:52.443Z,16.73
2023-01-23T04:06:26.512Z,16.20
2023-01-23T04:08:57.113Z,16.98
2023-01-23T04:11:27.760Z,14.73
2023-01-23T04:13:59.477Z,17.88
2023-01-23T04:16:30.217Z,17.05
2023-01-23T04:19:01.149Z,14.52
2023-01-23T04:21:30.330Z,15.00
2023-01-23T04:24:00.295Z,15.00
2023-01-23T04:26:31.894Z,17.45
2023-01-23T04:29:01.264Z,16.35
2023-01-23T04:31:32.068Z,15.00
2023-01-23T04:34:01.428Z,15.90
2023-01-23T04:36:30.634Z,17.52
2023-01-23T04:39:02.731Z,15.05
2023-01-23T04:41:34.139Z,15.00
2023-01-23T04:44:26.343Z,17.38
2023-01-23T04:47:15.629Z,15.40
2023-01-23T04:49:45.500Z,15.60
2023-01-23T04:52:14.926Z,16.08
2023-01-23T04:54:52.173Z,15.27
2023-01-23T04:57:21.985Z,15.55
2023-01-23T04:59:56.030Z,16.05
2023-01-23T05:02:29.421Z,15.80
2023-01-23T05:04:58.846Z,15.07
2023-01-23T05:07:28.631Z,16.02
2023-01-23T05:10:09.881Z,16.58
2023-01-23T05:12:39.498Z,14.80
2023-01-23T05:15:10.454Z,16.17
2023-01-23T05:17:43.988Z,16.70
2023-01-23T05:20:16.332Z,15.23
2023-01-23T05:22:53.384Z,15.73
2023-01-23T05:25:33.924Z,15.90
2023-01-23T05:28:03.524Z,17.48
2023-01-23T05:30:34.286Z,17.25
2023-01-23T05:33:20.588Z,17.08
2023-01-23T05:35:50.111Z,17.55
2023-01-23T05:38:19.503Z,17.77
2023-01-23T05:40:50.305Z,16.65
2023-01-23T05:43:37.771Z,16.08
2023-01-23T05:46:42.665Z,15.02
2023-01-23T05:49:16.289Z,16.30
2023-01-23T05:51:48.176Z,17.63
2023-01-23T05:54:22.782Z,16.98
2023-01-23T05:56:55.884Z,16.23
2023-01-23T05:59:43.644Z,15.55
2023-01-23T06:02:31.674Z,19.02
2023-01-23T06:05:34.966Z,14.75
2023-01-23T06:08:11.522Z,15.90
2023-01-23T06:10:40.767Z,14.88
2023-01-23T06:13:12.610Z,15.43
2023-01-23T06:15:46.116Z,17.95
2023-01-23T06:18:15.947Z,18.02
2023-01-23T06:20:49.076Z,17.88
2023-01-23T06:23:20.537Z,15.25
2023-01-23T06:25:49.830Z,14.38
2023-01-23T06:28:22.763Z,16.60
2023-01-23T06:30:52.144Z,17.33
2023-01-23T06:33:31.330Z,17.88
2023-01-23T06:36:03.524Z,16.83
2023-01-23T06:38:33.082Z,16.80
2023-01-23T06:41:03.415Z,17.17
2023-01-23T06:43:37.430Z,16.45
2023-01-23T06:46:10.675Z,17.38
2023-01-23T06:48:40.317Z,18.02
2023-01-23T06:51:41.245Z,18.23
2023-01-23T06:54:12.983Z,15.90
2023-01-23T06:56:42.461Z,16.95
2023-01-23T06:59:12.938Z,18.67
2023-01-23T07:01:43.773Z,18.05
2023-01-23T07:04:24.919Z,17.35
2023-01-23T07:06:55.902Z,15.43
2023-01-23T07:09:26.084Z,16.55
2023-01-23T07:12:10.488Z,15.88
2023-01-23T07:14:39.711Z,15.40
2023-01-23T07:17:13.118Z,16.50
2023-01-23T07:19:44.609Z,15.15
2023-01-23T07:22:21.413Z,16.27
2023-01-23T07:24:50.913Z,15.95
2023-01-23T07:27:20.199Z,16.13
2023-01-23T07:29:49.396Z,17.88
2023-01-23T07:32:18.677Z,32.42
2023-01-23T07:34:54.766Z,18.20
2023-01-23T07:37:26.234Z,17.75
2023-01-23T07:39:55.372Z,17.05
2023-01-23T07:42:24.572Z,15.52
2023-01-23T07:44:54.546Z,16.88
2023-01-23T07:47:25.687Z,17.98
2023-01-23T07:49:54.845Z,20.65
2023-01-23T07:52:25.620Z,18.55
2023-01-23T07:54:54.978Z,18.85
2023-01-23T07:57:26.066Z,18.80
2023-01-23T07:59:55.304Z,15.05
2023-01-23T08:02:25.007Z,19.15
2023-01-23T08:04:54.308Z,18.35
2023-01-23T08:07:25.203Z,17.80
2023-01-23T08:09:54.366Z,13.95
2023-01-23T08:12:23.644Z,19.50
2023-01-23T08:14:55.043Z,15.90
2023-01-23T08:17:24.219Z,15.95
2023-01-23T08:19:53.453Z,16.63
2023-01-23T08:22:22.561Z,17.15
2023-01-23T08:24:55.816Z,18.58
2023-01-23T08:27:27.145Z,19.52
2023-01-23T08:30:03.176Z,16.40
2023-01-23T08:32:32.459Z,19.05
2023-01-23T08:35:08.053Z,17.95
2023-01-23T08:37:37.961Z,17.80
2023-01-23T08:41:21.063Z,18.42
2023-01-23T08:43:51.952Z,17.60
2023-01-23T08:46:21.243Z,18.92
2023-01-23T08:48:50.467Z,18.33
2023-01-23T08:51:19.712Z,18.30
2023-01-23T08:53:52.042Z,17.15
2023-01-23T08:56:23.137Z,17.17
2023-01-23T08:58:53.937Z,15.05
2023-01-23T09:01:27.237Z,15.32
2023-01-23T09:03:57.823Z,17.23
2023-01-23T09:06:27.000Z,17.55
2023-01-23T09:08:58.765Z,18.10
2023-01-23T09:11:27.952Z,19.17
2023-01-23T09:14:01.474Z,19.65
2023-01-23T09:16:30.844Z,17.20
2023-01-23T09:19:00.040Z,16.15
2023-01-23T09:21:29.299Z,17.40
2023-01-23T09:24:01.204Z,16.85
2023-01-23T09:26:30.467Z,16.45
2023-01-23T09:29:02.659Z,18.30
2023-01-23T09:31:34.460Z,17.00
2023-01-23T09:34:04.425Z,17.08
2023-01-23T09:36:42.859Z,17.55
2023-01-23T09:39:17.360Z,18.58
2023-01-23T09:41:47.760Z,16.75
2023-01-23T09:44:24.542Z,18.00
2023-01-23T09:46:57.988Z,18.45
2023-01-23T09:49:30.068Z,19.33
2023-01-23T09:52:06.883Z,18.45
2023-01-23T09:54:47.304Z,18.90
2023-01-23T09:57:20.742Z,16.67
2023-01-23T10:00:00.138Z,17.98
2023-01-23T10:02:30.479Z,17.27
2023-01-23T10:05:03.090Z,17.33
2023-01-23T10:07:55.173Z,19.25
2023-01-23T10:10:50.552Z,14.63
2023-01-23T10:13:48.291Z,15.65
2023-01-23T10:16:50.441Z,16.83
2023-01-23T10:19:38.007Z,16.95
2023-01-23T10:22:26.535Z,16.17
2023-01-23T10:24:59.622Z,16.15
2023-01-23T10:27:38.582Z,16.70
2023-01-23T10:30:26.318Z,17.95
2023-01-23T10:33:01.627Z,18.33
2023-01-23T10:35:38.227Z,16.80
2023-01-23T10:38:35.064Z,17.00
2023-01-23T10:41:21.770Z,16.15
2023-01-23T10:43:55.191Z,16.35
2023-01-23T10:46:33.305Z,14.10
2023-01-23T10:49:07.742Z,16.40
2023-01-23T10:51:48.366Z,19.35
2023-01-23T10:54:32.209Z,16.35
2023-01-23T10:57:07.820Z,15.52
2023-01-23T10:59:41.638Z,17.23
2023-01-23T11:02:28.122Z,16.98
2023-01-23T11:05:01.350Z,16.38
2023-01-23T11:07:37.664Z,18.42
2023-01-23T11:10:22.580Z,15.98
2023-01-23T11:13:00.710Z,16.58
2023-01-23T11:15:34.547Z,14.80
2023-01-23T11:18:24.354Z,15.65
2023-01-23T11:20:57.555Z,16.08
2023-01-23T11:23:30.543Z,15.15
2023-01-23T11:26:00.332Z,16.98
2023-01-23T11:28:42.131Z,18.58
2023-01-23T11:31:15.885Z,16.90
2023-01-23T11:33:53.809Z,17.60
2023-01-23T11:36:47.200Z,17.23
2023-01-23T11:39:38.359Z,17.13
2023-01-23T11:42:14.051Z,17.33
2023-01-23T11:44:46.642Z,17.00
2023-01-23T11:47:59.359Z,17.38
2023-01-23T11:50:55.003Z,14.15
2023-01-23T11:53:42.154Z,18.00
2023-01-23T11:56:48.239Z,16.30
2023-01-23T11:59:46.676Z,17.17
2023-01-23T12:02:46.666Z,16.15
2023-01-23T12:05:47.726Z,15.05
2023-01-23T12:08:28.698Z,17.60
2023-01-23T12:11:12.914Z,15.38
2023-01-23T12:14:04.685Z,14.55
2023-01-23T12:16:52.927Z,17.08
2023-01-23T12:19:42.853Z,13.93
2023-01-23T12:22:22.697Z,18.85
2023-01-23T12:25:11.621Z,16.05
2023-01-23T12:27:58.639Z,12.30
2023-01-23T12:30:48.305Z,13.88
2023-01-23T12:33:39.485Z,13.13
2023-01-23T12:36:44.202Z,14.82
2023-01-23T12:39:39.684Z,13.38
2023-01-23T12:42:15.283Z,12.75
2023-01-23T12:45:05.209Z,13.45
2023-01-23T12:47:40.415Z,14.25
2023-01-23T12:50:24.542Z,13.00
2023-01-23T12:52:59.911Z,13.23
2023-01-23T12:55:42.266Z,13.27
2023-01-23T12:58:19.317Z,13.55
2023-01-23T13:01:04.523Z,13.23
2023-01-23T13:04:13.639Z,11.27
2023-01-23T13:07:12.399Z,11.70
2023-01-23T13:09:54.636Z,13.48
2023-01-23T13:12:26.288Z,10.98
2023-01-23T13:15:22.650Z,11.82
2023-01-23T13:18:03.759Z,12.60
2023-01-23T13:20:53.416Z,11.70
2023-01-23T13:23:26.699Z,14.13
2023-01-23T13:26:32.712Z,11.63
2023-01-23T13:29:08.815Z,15.25
2023-01-23T13:31:53.215Z,11.95
2023-01-23T13:34:47.415Z,11.93
2023-01-23T13:37:56.728Z,11.52
2023-01-23T13:40:36.385Z,11.63
2023-01-23T13:43:41.462Z,13.90
2023-01-23T13:46:24.781Z,13.18
2023-01-23T14:22:40.216Z,11.15
2023-01-23T14:25:18.973Z,10.35
2023-01-23T14:28:05.464Z,11.20
2023-01-23T14:30:37.916Z,10.82
2023-01-23T14:33:14.285Z,9.85
2023-01-23T14:35:59.250Z,10.40
2023-01-23T14:38:38.233Z,10.25
2023-01-23T14:41:09.472Z,11.18
2023-01-23T14:43:42.531Z,9.25
2023-01-23T14:46:21.394Z,10.32
2023-01-23T14:48:59.241Z,12.80
2023-01-23T14:51:32.450Z,11.20
2023-01-23T14:54:10.011Z,10.48
2023-01-23T14:56:42.563Z,10.77
2023-01-23T14:59:29.583Z,11.57
2023-01-23T15:02:13.040Z,10.32
2023-01-23T15:04:46.923Z,10.90
2023-01-23T15:07:22.492Z,10.18
2023-01-23T15:09:55.353Z,10.38
2023-01-23T15:12:28.123Z,11.77
2023-01-23T15:15:02.569Z,10.38
2023-01-23T15:17:33.559Z,11.90
2023-01-23T15:20:16.016Z,11.05
2023-01-23T15:22:56.208Z,10.82
2023-01-23T15:25:34.412Z,10.15
2023-01-23T15:28:04.746Z,12.23
2023-01-23T15:30:48.882Z,13.50
2023-01-23T15:33:34.274Z,12.02
2023-01-23T15:36:09.563Z,12.15
2023-01-23T15:38:46.098Z,12.23
2023-01-23T15:41:33.885Z,12.57
2023-01-23T15:44:05.088Z,12.68
2023-01-23T15:46:38.504Z,12.60
2023-01-23T15:49:24.961Z,11.57
2023-01-23T15:51:59.742Z,12.85
2023-01-23T15:54:35.161Z,12.85
2023-01-23T15:57:09.108Z,13.10
2023-01-23T15:59:41.177Z,16.45
2023-01-23T16:02:30.639Z,15.20
2023-01-23T16:05:03.954Z,13.57
2023-01-23T16:07:36.251Z,15.43
2023-01-23T16:10:15.762Z,35.83
2023-01-23T16:12:48.456Z,20.15
2023-01-23T16:15:24.469Z,18.23
2023-01-23T16:17:58.993Z,13.77
2023-01-23T16:20:31.561Z,13.43
2023-01-23T16:23:14.690Z,14.00
2023-01-23T16:25:46.997Z,13.35
2023-01-23T16:28:20.212Z,12.05
2023-01-23T16:31:45.253Z,11.15
2023-01-23T16:34:17.859Z,10.50
2023-01-23T16:36:51.789Z,12.60
2023-01-23T16:39:26.500Z,11.77
2023-01-23T16:42:05.307Z,12.35
2023-01-23T16:44:36.813Z,12.20
2023-01-23T16:47:10.039Z,13.60
2023-01-23T16:49:51.906Z,14.00
2023-01-23T16:52:30.212Z,13.02
2023-01-23T16:55:07.321Z,11.65
2023-01-23T16:57:37.577Z,11.60
2023-01-23T17:00:20.667Z,10.85
2023-01-23T17:03:03.741Z,10.80
2023-01-23T17:05:36.320Z,12.50
2023-01-23T17:08:22.873Z,12.27
2023-01-23T17:10:57.512Z,17.30
2023-01-23T17:13:39.584Z,12.38
2023-01-23T17:16:25.688Z,13.82
2023-01-23T17:19:00.154Z,14.18
2023-01-23T17:21:37.076Z,14.82
2023-01-23T17:24:07.988Z,11.90
2023-01-23T17:26:40.137Z,12.27
2023-01-23T17:29:13.592Z,13.60
2023-01-23T17:31:54.791Z,12.65
2023-01-23T17:34:36.037Z,13.77
2023-01-23T17:37:22.356Z,14.75
2023-01-23T17:39:54.961Z,12.65
2023-01-23T17:42:27.155Z,13.00
2023-01-23T17:44:57.259Z,13.30
2023-01-23T17:47:27.474Z,13.30
2023-01-23T17:50:03.552Z,11.98
2023-01-23T17:52:36.286Z,13.48
2023-01-23T17:55:07.136Z,12.38
2023-01-23T17:57:39.790Z,11.68
2023-01-23T18:00:12.675Z,14.95
2023-01-23T18:02:47.691Z,13.77
2023-01-23T18:05:21.530Z,12.27
2023-01-23T18:07:55.395Z,12.35
2023-01-23T18:10:32.511Z,13.40
2023-01-23T18:13:19.003Z,12.40
2023-01-23T18:16:04.913Z,12.32
2023-01-23T18:18:43.290Z,13.48
2023-01-23T18:21:22.097Z,14.88
2023-01-23T18:23:57.292Z,11.82
2023-01-23T18:26:42.194Z,12.93
2023-01-23T18:29:30.124Z,12.90
2023-01-23T18:32:18.854Z,18.90
2023-01-23T18:34:55.552Z,13.07
2023-01-23T18:37:37.878Z,13.20
2023-01-23T18:40:21.306Z,12.70
2023-01-23T18:43:08.575Z,10.43
2023-01-23T18:45:46.070Z,10.55
2023-01-23T18:48:25.542Z,13.27
2023-01-23T18:51:12.378Z,13.25
2023-01-23T18:53:56.819Z,12.75
2023-01-23T18:56:38.862Z,11.50
2023-01-23T18:59:27.924Z,13.93
2023-01-23T19:02:10.631Z,14.70
2023-01-23T19:04:51.221Z,11.60
2023-01-23T19:07:25.026Z,10.85
2023-01-23T19:09:57.944Z,12.80
2023-01-23T19:12:39.674Z,11.63
2023-01-23T19:15:24.540Z,12.75
2023-01-23T19:18:09.827Z,14.50
2023-01-23T19:21:01.823Z,11.38
2023-01-23T19:23:44.082Z,12.38
2023-01-23T19:26:18.079Z,13.40
2023-01-23T19:28:55.753Z,11.52
2023-01-23T19:31:30.957Z,13.00
2023-01-23T19:34:03.356Z,12.70
2023-01-23T19:36:41.093Z,12.30
2023-01-23T19:39:15.919Z,12.13
2023-01-23T19:41:52.571Z,12.48
2023-01-23T19:44:31.365Z,13.50
2023-01-23T19:47:07.583Z,13.10
2023-01-23T19:49:54.679Z,10.80
2023-01-23T19:52:30.603Z,13.52
2023-01-23T19:55:04.977Z,12.20
2023-01-23T19:57:36.707Z,14.40
2023-01-23T20:00:17.043Z,11.73
2023-01-23T20:03:02.384Z,13.60
2023-01-23T20:05:36.151Z,11.95
2023-01-23T20:08:15.498Z,11.50
2023-01-23T20:10:49.577Z,12.98
2023-01-23T20:13:23.257Z,13.82
2023-01-23T20:16:00.709Z,16.92
2023-01-23T20:18:40.329Z,13.68
2023-01-23T20:21:12.692Z,12.82
2023-01-23T20:24:14.795Z,12.05
2023-01-23T20:26:47.314Z,16.48
2023-01-23T20:29:22.669Z,11.63
2023-01-23T20:31:58.753Z,13.10
2023-01-23T20:34:29.977Z,14.05
2023-01-23T20:37:22.514Z,11.23
2023-01-23T20:39:57.818Z,12.50
2023-01-23T20:42:33.721Z,13.00
2023-01-23T20:45:06.780Z,12.00
2023-01-23T20:47:40.908Z,14.15
2023-01-23T20:50:18.102Z,12.85
2023-01-23T20:53:10.439Z,13.27
2023-01-23T20:55:43.043Z,12.95
2023-01-23T20:58:32.123Z,14.10
2023-01-23T21:01:10.883Z,14.73
2023-01-23T21:03:48.382Z,13.00
2023-01-23T21:06:24.105Z,13.93
2023-01-23T21:08:58.288Z,14.48
2023-01-23T21:11:36.588Z,13.45
2023-01-23T21:14:11.721Z,13.15
2023-01-23T21:16:45.893Z,11.55
2023-01-23T21:19:20.377Z,11.35
2023-01-23T21:22:06.892Z,14.20
2023-01-23T21:24:41.118Z,11.95
2023-01-23T21:28:29.656Z,12.88
2023-01-23T21:31:15.169Z,11.80
2023-01-23T21:33:57.198Z,10.63
2023-01-23T21:36:31.841Z,12.20
2023-01-23T21:39:04.119Z,13.00
2023-01-23T21:42:26.245Z,12.00
2023-01-23T21:44:59.618Z,12.60
2023-01-23T21:47:31.223Z,12.25
2023-01-23T21:50:04.602Z,10.73
2023-01-23T21:52:58.847Z,11.32
2023-01-23T21:55:35.516Z,11.45
2023-01-23T21:58:11.901Z,11.85
2023-01-23T22:01:00.146Z,14.43
2023-01-23T22:03:31.006Z,13.70
2023-01-23T22:06:02.499Z,12.63
2023-01-23T22:08:49.364Z,14.70
2023-01-23T22:11:26.948Z,14.57
2023-01-23T22:14:00.909Z,14.93
2023-01-23T22:16:48.116Z,12.93
2023-01-23T22:20:34.824Z,13.05
2023-01-23T22:23:08.765Z,12.02
2023-01-23T22:25:43.304Z,12.80
2023-01-23T22:28:18.981Z,14.02
2023-01-23T22:30:50.550Z,13.52
2023-01-23T22:33:22.500Z,13.45
2023-01-23T22:36:01.388Z,13.30
2023-01-23T22:38:33.965Z,12.95
2023-01-23T22:41:09.047Z,15.80
2023-01-23T22:43:40.926Z,14.45
2023-01-23T22:46:19.526Z,15.15
2023-01-23T22:48:54.588Z,15.60
2023-01-23T22:51:29.406Z,14.50
2023-01-23T22:54:02.457Z,14.38
2023-01-23T22:56:40.506Z,14.65
2023-01-23T23:00:10.040Z,14.68
2023-01-23T23:02:46.247Z,14.82
2023-01-23T23:05:19.969Z,12.93
2023-01-23T23:07:57.109Z,13.75
2023-01-23T23:10:28.452Z,13.48
2023-01-23T23:13:02.515Z,12.18
2023-01-23T23:15:41.110Z,14.27
2023-01-23T23:18:17.253Z,14.32
2023-01-23T23:21:05.899Z,14.82
2023-01-23T23:23:41.157Z,14.10
2023-01-23T23:26:13.006Z,13.70
2023-01-23T23:28:48.460Z,13.30
2023-01-23T23:31:23.972Z,16.40
2023-01-23T23:33:57.215Z,16.73
2023-01-23T23:36:30.439Z,14.55
2023-01-23T23:39:03.489Z,14.65
2023-01-23T23:41:34.250Z,15.32
2023-01-23T23:44:10.677Z,13.02
2023-01-23T23:46:42.460Z,11.80
2023-01-23T23:49:16.257Z,14.55
2023-01-23T23:51:47.103Z,15.13
2023-01-23T23:54:18.267Z,13.60
2023-01-23T23:56:51.936Z,12.73
2023-01-23T23:59:25.912Z,14.75
