createdAt,value
2023-02-07T00:01:49.221Z,104171.22
2023-02-07T00:04:18.641Z,104172.94
2023-02-07T00:06:48.070Z,104166.94
2023-02-07T00:09:21.874Z,104163.53
2023-02-07T00:11:51.142Z,104163.53
2023-02-07T00:14:24.906Z,104161.00
2023-02-07T00:16:52.254Z,104152.47
2023-02-07T00:19:18.647Z,104154.13
2023-02-07T00:21:49.137Z,104155.03
2023-02-07T00:24:18.325Z,104158.50
2023-02-07T00:26:51.463Z,104160.19
2023-02-07T00:29:21.122Z,104155.00
2023-02-07T00:31:52.117Z,104152.38
2023-02-07T00:34:21.268Z,104154.13
2023-02-07T00:36:47.695Z,104155.00
2023-02-07T00:39:18.654Z,104157.56
2023-02-07T00:41:48.053Z,104164.44
2023-02-07T00:44:17.069Z,104163.66
2023-02-07T00:46:49.710Z,104162.00
2023-02-07T00:49:16.283Z,104163.81
2023-02-07T00:51:51.500Z,104175.88
2023-02-07T00:54:17.948Z,104169.00
2023-02-07T00:56:46.693Z,104175.84
2023-02-07T00:59:17.215Z,104169.91
2023-02-07T01:01:43.591Z,104162.16
2023-02-07T01:04:13.995Z,104171.66
2023-02-07T01:06:40.335Z,104166.47
2023-02-07T01:09:07.065Z,104172.53
2023-02-07T01:14:14.378Z,104164.81
2023-02-07T01:16:44.895Z,104162.22
2023-02-07T01:19:12.085Z,104162.22
2023-02-07T01:21:47.316Z,104166.59
2023-02-07T01:24:13.838Z,104170.03
2023-02-07T01:26:46.890Z,104176.13
2023-02-07T01:29:15.739Z,104170.97
2023-02-07T01:31:45.171Z,104170.09
2023-02-07T01:34:16.528Z,104170.13
2023-02-07T01:36:42.947Z,104168.47
2023-02-07T01:39:09.416Z,104171.03
2023-02-07T01:41:38.680Z,104171.06
2023-02-07T01:44:30.486Z,104179.63
2023-02-07T01:47:17.340Z,104176.19
2023-02-07T01:49:49.095Z,104181.38
2023-02-07T01:52:26.508Z,104177.88
2023-02-07T01:55:00.563Z,104177.84
2023-02-07T01:57:30.749Z,104175.25
2023-02-07T02:00:01.793Z,104178.78
2023-02-07T02:02:34.716Z,104173.66
2023-02-07T02:05:02.026Z,104180.59
2023-02-07T02:07:34.346Z,104181.44
2023-02-07T02:10:01.078Z,104176.25
2023-02-07T02:13:02.588Z,104170.28
2023-02-07T02:15:48.150Z,104173.69
2023-02-07T02:18:32.700Z,104166.81
2023-02-07T02:21:36.198Z,104160.78
2023-02-07T02:24:17.968Z,104173.78
2023-02-07T02:30:22.919Z,104175.50
2023-02-07T02:33:14.190Z,104176.38
2023-02-07T02:35:57.397Z,104172.09
2023-02-07T02:38:45.022Z,104168.72
2023-02-07T02:41:21.607Z,104173.88
2023-02-07T02:44:16.824Z,104181.63
2023-02-07T02:46:46.383Z,104172.16
2023-02-07T02:49:19.430Z,104175.63
2023-02-07T02:51:52.827Z,104175.66
2023-02-07T02:54:37.008Z,104162.78
2023-02-07T02:57:43.558Z,104171.38
2023-02-07T03:01:00.370Z,104174.81
2023-02-07T03:04:01.862Z,104181.75
2023-02-07T03:07:02.568Z,104176.63
2023-02-07T03:09:51.176Z,104176.69
2023-02-07T03:12:47.042Z,104164.63
2023-02-07T03:15:39.642Z,104168.94
2023-02-07T03:18:15.474Z,104167.22
2023-02-07T03:21:06.380Z,104177.56
2023-02-07T03:23:38.260Z,104174.06
2023-02-07T03:26:09.316Z,104170.63
2023-02-07T03:28:39.315Z,104169.75
2023-02-07T03:31:08.655Z,104165.44
2023-02-07T03:33:42.307Z,104162.00
2023-02-07T03:36:35.366Z,104168.00
2023-02-07T03:39:01.816Z,104155.97
2023-02-07T03:41:56.657Z,104163.75
2023-02-07T03:44:28.573Z,104154.28
2023-02-07T03:46:55.103Z,104163.72
2023-02-07T03:49:24.633Z,104156.03
2023-02-07T03:51:53.859Z,104151.75
2023-02-07T03:54:20.286Z,104156.94
2023-02-07T03:56:55.166Z,104166.41
2023-02-07T03:59:21.597Z,104163.81
2023-02-07T04:01:52.275Z,104150.06
2023-02-07T04:04:21.615Z,104159.53
2023-02-07T04:06:48.068Z,104156.09
2023-02-07T04:09:25.049Z,104144.88
2023-02-07T04:12:00.262Z,104137.13
2023-02-07T04:14:26.866Z,104151.75
2023-02-07T04:16:53.280Z,104144.88
2023-02-07T04:19:21.898Z,104137.09
2023-02-07T04:21:51.332Z,104135.38
2023-02-07T04:24:17.711Z,104153.44
2023-02-07T04:26:48.129Z,104151.75
2023-02-07T04:29:14.682Z,104150.88
2023-02-07T04:31:42.490Z,104159.50
2023-02-07T04:34:13.211Z,104149.16
2023-02-07T04:36:43.668Z,104149.19
2023-02-07T04:39:14.497Z,104137.16
2023-02-07T04:41:43.703Z,104133.72
2023-02-07T04:44:15.338Z,104149.25
2023-02-07T04:46:44.432Z,104149.28
2023-02-07T04:49:10.866Z,104145.00
2023-02-07T04:51:42.574Z,104144.13
2023-02-07T04:54:08.954Z,104142.41
2023-02-07T04:56:36.391Z,104150.97
2023-02-07T04:59:06.009Z,104145.84
2023-02-07T05:01:32.811Z,104149.31
2023-02-07T05:03:59.207Z,104147.63
2023-02-07T05:06:30.830Z,104151.94
2023-02-07T05:08:57.236Z,104148.47
2023-02-07T05:11:23.626Z,104138.16
2023-02-07T05:13:54.408Z,104153.66
2023-02-07T05:16:20.844Z,104149.38
2023-02-07T05:18:47.271Z,104139.88
2023-02-07T05:24:00.434Z,104163.13
2023-02-07T05:26:26.771Z,104159.69
2023-02-07T05:28:53.094Z,104155.41
2023-02-07T05:31:44.058Z,104160.53
2023-02-07T05:34:13.562Z,104164.84
2023-02-07T05:36:41.051Z,104173.41
2023-02-07T05:39:12.558Z,104182.88
2023-02-07T05:41:38.935Z,104181.16
2023-02-07T05:44:05.416Z,104177.75
2023-02-07T05:46:38.570Z,104182.06
2023-02-07T05:49:04.955Z,104182.06
2023-02-07T05:51:34.765Z,104192.38
2023-02-07T05:54:05.066Z,104191.50
2023-02-07T05:59:20.020Z,104180.34
2023-02-07T06:01:46.345Z,104189.81
2023-02-07T06:04:12.777Z,104176.09
2023-02-07T06:06:44.839Z,104182.09
2023-02-07T06:09:11.224Z,104183.81
2023-02-07T06:11:37.600Z,104179.53
2023-02-07T06:14:04.297Z,104185.56
2023-02-07T06:16:30.680Z,104190.72
2023-02-07T06:18:57.091Z,104189.84
2023-02-07T06:21:23.427Z,104183.81
2023-02-07T06:23:53.962Z,104184.69
2023-02-07T06:26:23.237Z,104176.94
2023-02-07T06:28:51.019Z,104172.66
2023-02-07T06:31:17.762Z,104168.34
2023-02-07T06:33:46.948Z,104176.09
2023-02-07T06:36:14.007Z,104177.81
2023-02-07T06:38:42.927Z,104177.81
2023-02-07T06:41:11.183Z,104176.94
2023-02-07T06:43:46.225Z,104182.97
2023-02-07T06:46:12.592Z,104185.56
2023-02-07T06:48:38.989Z,104178.69
2023-02-07T06:51:18.532Z,104178.69
2023-02-07T06:53:45.186Z,104188.13
2023-02-07T06:56:12.734Z,104196.72
2023-02-07T06:58:39.185Z,104190.69
2023-02-07T07:01:06.272Z,104188.13
2023-02-07T07:03:34.806Z,104195.84
2023-02-07T07:06:04.480Z,104193.28
2023-02-07T07:08:30.899Z,104185.53
2023-02-07T07:11:02.271Z,104202.75
2023-02-07T07:13:28.585Z,104196.72
2023-02-07T07:15:54.927Z,104199.28
2023-02-07T07:18:29.518Z,104204.44
2023-02-07T07:20:56.315Z,104209.59
2023-02-07T07:23:25.615Z,104212.19
2023-02-07T07:25:56.096Z,104204.44
2023-02-07T07:28:22.510Z,104201.00
2023-02-07T07:30:49.246Z,104194.16
2023-02-07T07:33:17.997Z,104202.75
2023-02-07T07:35:44.398Z,104204.44
2023-02-07T07:38:16.557Z,104208.75
2023-02-07T07:40:45.804Z,104207.88
2023-02-07T07:43:16.760Z,104201.84
2023-02-07T07:45:45.454Z,104201.88
2023-02-07T07:48:12.355Z,104204.44
2023-02-07T07:50:42.045Z,104207.00
2023-02-07T07:53:11.761Z,104197.53
2023-02-07T07:55:38.342Z,104196.66
2023-02-07T07:58:28.390Z,104195.78
2023-02-07T08:00:55.226Z,104207.84
2023-02-07T08:03:21.914Z,104198.38
2023-02-07T08:05:51.712Z,104194.03
2023-02-07T08:08:21.252Z,104195.72
2023-02-07T08:10:51.785Z,104200.00
2023-02-07T08:13:21.556Z,104199.16
2023-02-07T08:15:48.070Z,104201.69
2023-02-07T08:18:17.304Z,104197.31
2023-02-07T08:20:48.922Z,104186.09
2023-02-07T08:23:16.441Z,104193.84
2023-02-07T08:25:43.723Z,104192.06
2023-02-07T08:28:13.611Z,104200.63
2023-02-07T08:30:45.712Z,104192.00
2023-02-07T08:33:16.434Z,104202.22
2023-02-07T08:35:45.820Z,104194.47
2023-02-07T08:38:20.049Z,104186.72
2023-02-07T08:40:47.878Z,104195.28
2023-02-07T08:43:15.018Z,104193.53
2023-02-07T08:45:45.661Z,104184.00
2023-02-07T08:48:16.892Z,104191.63
2023-02-07T08:50:43.380Z,104198.44
2023-02-07T08:53:10.089Z,104198.34
2023-02-07T08:55:47.266Z,104204.28
2023-02-07T08:58:14.171Z,104209.34
2023-02-07T09:00:43.697Z,104219.59
2023-02-07T09:03:12.412Z,104212.53
2023-02-07T09:05:47.299Z,104203.84
2023-02-07T09:08:13.687Z,104203.84
2023-02-07T09:10:40.489Z,104202.97
2023-02-07T09:13:16.689Z,104207.91
2023-02-07T09:15:43.048Z,104206.94
2023-02-07T09:18:27.692Z,104209.34
2023-02-07T09:20:54.755Z,104211.78
2023-02-07T09:23:24.281Z,104210.84
2023-02-07T09:25:53.073Z,104200.44
2023-02-07T09:28:25.633Z,104195.19
2023-02-07T09:30:52.821Z,104186.41
2023-02-07T09:33:20.306Z,104188.88
2023-02-07T09:35:50.336Z,104187.00
2023-02-07T09:38:23.144Z,104185.25
2023-02-07T09:40:54.136Z,104189.38
2023-02-07T09:43:38.646Z,104196.09
2023-02-07T09:46:35.749Z,104193.44
2023-02-07T09:49:23.734Z,104197.59
2023-02-07T09:51:52.899Z,104192.28
2023-02-07T09:54:43.460Z,104194.69
2023-02-07T09:57:42.033Z,104203.19
2023-02-07T10:00:34.226Z,104198.75
2023-02-07T10:03:23.905Z,104193.59
2023-02-07T10:06:22.360Z,104204.00
2023-02-07T10:08:58.316Z,104196.97
2023-02-07T10:11:43.091Z,104198.59
2023-02-07T10:14:30.530Z,104201.91
2023-02-07T10:17:30.606Z,104203.53
2023-02-07T10:20:13.879Z,104211.22
2023-02-07T10:22:40.167Z,104226.66
2023-02-07T10:25:20.750Z,104223.81
2023-02-07T10:28:12.776Z,104215.03
2023-02-07T10:30:45.374Z,104220.09
2023-02-07T10:33:29.085Z,104211.28
2023-02-07T10:36:06.776Z,104220.78
2023-02-07T10:38:44.211Z,104221.38
2023-02-07T10:41:19.643Z,104222.25
2023-02-07T10:43:49.194Z,104215.78
2023-02-07T10:46:22.226Z,104221.56
2023-02-07T10:48:52.346Z,104214.41
2023-02-07T10:51:44.078Z,104213.53
2023-02-07T10:54:28.210Z,104212.63
2023-02-07T10:57:02.252Z,104215.16
2023-02-07T10:59:38.243Z,104215.16
2023-02-07T11:02:31.287Z,104220.22
2023-02-07T11:05:08.204Z,104218.13
2023-02-07T11:07:47.105Z,104209.25
2023-02-07T11:10:24.874Z,104202.16
2023-02-07T11:12:57.380Z,104198.59
2023-02-07T11:16:07.108Z,104198.34
2023-02-07T11:18:38.871Z,104195.00
2023-02-07T11:21:29.444Z,104198.25
2023-02-07T11:24:03.428Z,104197.28
2023-02-07T11:26:35.203Z,104201.56
2023-02-07T11:29:15.127Z,104196.09
2023-02-07T11:31:47.116Z,104187.28
2023-02-07T11:34:38.512Z,104193.38
2023-02-07T11:37:31.890Z,104186.47
2023-02-07T11:40:22.993Z,104188.88
2023-02-07T11:43:01.097Z,104172.09
2023-02-07T11:45:31.621Z,104172.09
2023-02-07T11:48:02.587Z,104180.81
2023-02-07T11:50:39.598Z,104169.16
2023-02-07T11:53:27.086Z,104165.94
2023-02-07T11:55:55.833Z,104157.84
2023-02-07T11:58:36.772Z,104160.72
2023-02-07T12:01:08.908Z,104159.13
2023-02-07T12:04:00.626Z,104166.47
2023-02-07T12:06:44.944Z,104162.94
2023-02-07T12:09:49.079Z,104163.84
2023-02-07T12:12:22.154Z,104159.53
2023-02-07T12:15:05.540Z,104158.34
2023-02-07T12:17:54.167Z,104153.09
2023-02-07T12:20:33.715Z,104162.44
2023-02-07T12:23:40.766Z,104156.22
2023-02-07T12:26:28.138Z,104152.06
2023-02-07T12:29:13.556Z,104151.69
2023-02-07T12:31:56.117Z,104151.53
2023-02-07T12:34:41.117Z,104159.13
2023-02-07T12:37:52.466Z,104157.13
2023-02-07T12:40:24.428Z,104156.28
2023-02-07T12:43:06.120Z,104147.63
2023-02-07T12:46:14.012Z,104148.25
2023-02-07T12:49:00.994Z,104148.38
2023-02-07T12:51:42.145Z,104151.31
2023-02-07T12:54:39.070Z,104151.66
2023-02-07T12:57:43.222Z,104151.31
2023-02-07T13:00:24.044Z,104140.50
2023-02-07T13:03:29.042Z,104144.84
2023-02-07T13:06:29.025Z,104141.34
2023-02-07T13:09:31.909Z,104135.00
2023-02-07T13:12:21.659Z,104128.59
2023-02-07T13:15:34.872Z,104127.50
2023-02-07T13:18:11.562Z,104128.03
2023-02-07T13:21:04.725Z,104123.06
2023-02-07T13:23:35.828Z,104130.28
2023-02-07T13:26:21.010Z,104125.13
2023-02-07T13:29:02.569Z,104125.34
2023-02-07T13:31:58.900Z,104113.34
2023-02-07T13:34:42.065Z,104117.50
2023-02-07T13:37:17.069Z,104107.97
2023-02-07T13:40:20.191Z,104121.16
2023-02-07T13:43:29.076Z,104116.72
2023-02-07T13:46:42.305Z,104121.91
2023-02-07T13:49:23.682Z,104109.09
2023-02-07T13:52:03.809Z,104111.19
2023-02-07T13:54:42.165Z,104115.09
2023-02-07T13:57:39.039Z,104112.28
2023-02-07T14:00:18.624Z,104113.59
2023-02-07T14:03:19.128Z,104117.13
2023-02-07T14:08:28.703Z,104114.84
2023-02-07T14:10:57.392Z,104109.75
2023-02-07T14:13:30.946Z,104113.78
2023-02-07T14:16:05.696Z,104114.09
2023-02-07T14:18:48.773Z,104114.59
2023-02-07T14:21:41.619Z,104116.50
2023-02-07T14:24:14.323Z,104118.22
2023-02-07T14:26:56.151Z,104113.59
2023-02-07T14:29:32.029Z,104104.00
2023-02-07T14:32:01.502Z,104112.81
2023-02-07T14:34:38.054Z,104109.41
2023-02-07T14:37:25.743Z,104117.31
2023-02-07T14:40:10.004Z,104117.22
2023-02-07T14:42:39.347Z,104101.34
2023-02-07T14:45:05.974Z,104108.97
2023-02-07T14:47:44.611Z,104105.59
2023-02-07T14:50:22.826Z,104111.59
2023-02-07T14:52:49.244Z,104103.13
2023-02-07T14:55:40.583Z,104104.91
2023-02-07T14:58:28.192Z,104102.41
2023-02-07T15:01:01.188Z,104102.41
2023-02-07T15:03:32.832Z,104104.97
2023-02-07T15:06:06.185Z,104106.94
2023-02-07T15:08:36.354Z,104103.44
2023-02-07T15:11:08.766Z,104100.81
2023-02-07T15:13:57.531Z,104106.19
2023-02-07T15:16:33.366Z,104101.66
2023-02-07T15:19:20.571Z,104103.47
2023-02-07T15:24:50.618Z,104106.09
2023-02-07T15:27:42.949Z,104095.66
2023-02-07T15:30:29.888Z,104096.56
2023-02-07T15:33:16.259Z,104094.03
2023-02-07T15:35:49.282Z,104089.78
2023-02-07T15:38:36.396Z,104092.66
2023-02-07T15:41:07.531Z,104098.97
2023-02-07T15:43:35.491Z,104101.69
2023-02-07T15:46:09.382Z,104100.88
2023-02-07T15:49:08.724Z,104090.56
2023-02-07T15:51:41.642Z,104092.41
2023-02-07T15:54:19.735Z,104093.44
2023-02-07T15:56:53.658Z,104099.72
2023-02-07T15:59:23.844Z,104095.53
2023-02-07T16:01:58.285Z,104097.44
2023-02-07T16:04:31.600Z,104098.44
2023-02-07T16:07:13.242Z,104097.59
2023-02-07T16:09:42.843Z,104091.63
2023-02-07T16:12:33.138Z,104095.19
2023-02-07T16:15:03.878Z,104099.50
2023-02-07T16:17:39.844Z,104091.00
2023-02-07T16:20:15.842Z,104101.56
2023-02-07T16:22:49.119Z,104100.03
2023-02-07T16:25:21.709Z,104094.19
2023-02-07T16:27:52.243Z,104104.78
2023-02-07T16:30:35.134Z,104105.00
2023-02-07T16:33:06.001Z,104109.41
2023-02-07T16:35:34.838Z,104109.50
2023-02-07T16:38:04.126Z,104114.00
2023-02-07T16:40:30.711Z,104110.66
2023-02-07T16:43:07.566Z,104113.38
2023-02-07T16:45:34.354Z,104112.72
2023-02-07T16:48:06.299Z,104114.63
2023-02-07T16:50:35.385Z,104128.44
2023-02-07T16:53:09.065Z,104123.31
2023-02-07T16:55:39.111Z,104121.66
2023-02-07T16:58:12.653Z,104118.28
2023-02-07T17:00:39.314Z,104115.81
2023-02-07T17:03:15.250Z,104126.50
2023-02-07T17:05:41.638Z,104122.34
2023-02-07T17:08:17.599Z,104117.28
2023-02-07T17:10:55.680Z,104115.75
2023-02-07T17:13:29.373Z,104114.06
2023-02-07T17:15:58.524Z,104116.78
2023-02-07T17:18:29.541Z,104125.63
2023-02-07T17:20:56.864Z,104124.00
2023-02-07T17:23:30.886Z,104115.25
2023-02-07T17:25:57.315Z,104118.84
2023-02-07T17:28:29.830Z,104117.44
2023-02-07T17:30:56.686Z,104125.19
2023-02-07T17:33:23.138Z,104120.06
2023-02-07T17:36:02.508Z,104115.06
2023-02-07T17:38:32.298Z,104121.97
2023-02-07T17:41:01.236Z,104127.25
2023-02-07T17:43:27.580Z,104128.25
2023-02-07T17:46:00.050Z,104125.84
2023-02-07T17:48:30.310Z,104129.41
2023-02-07T17:51:02.706Z,104127.63
2023-02-07T17:53:29.200Z,104133.56
2023-02-07T17:55:55.641Z,104138.78
2023-02-07T17:58:33.692Z,104138.91
2023-02-07T18:01:02.557Z,104139.00
2023-02-07T18:03:29.253Z,104150.31
2023-02-07T18:05:57.614Z,104139.09
2023-02-07T18:08:26.562Z,104137.44
2023-02-07T18:11:01.537Z,104147.03
2023-02-07T18:13:33.934Z,104149.75
2023-02-07T18:16:03.266Z,104145.63
2023-02-07T18:18:35.791Z,104151.81
2023-02-07T18:21:05.168Z,104151.94
2023-02-07T18:23:39.654Z,104156.25
2023-02-07T18:26:11.579Z,104155.44
2023-02-07T18:28:41.389Z,104152.13
2023-02-07T18:31:13.747Z,104151.38
2023-02-07T18:33:46.570Z,104158.22
2023-02-07T18:36:13.967Z,104156.53
2023-02-07T18:38:40.675Z,104160.91
2023-02-07T18:41:21.810Z,104151.47
2023-02-07T18:43:51.999Z,104149.78
2023-02-07T18:46:20.346Z,104154.03
2023-02-07T18:48:53.405Z,104152.31
2023-02-07T18:51:23.691Z,104154.19
2023-02-07T18:53:56.453Z,104150.81
2023-02-07T18:56:26.608Z,104145.66
2023-02-07T18:58:56.710Z,104146.56
2023-02-07T19:01:27.819Z,104146.53
2023-02-07T19:04:00.580Z,104142.22
2023-02-07T19:06:33.269Z,104134.47
2023-02-07T19:09:02.809Z,104134.53
2023-02-07T19:11:32.183Z,104140.53
2023-02-07T19:13:58.942Z,104127.59
2023-02-07T19:16:35.634Z,104137.16
2023-02-07T19:19:07.986Z,104134.63
2023-02-07T19:21:37.184Z,104126.94
2023-02-07T19:24:09.118Z,104136.47
2023-02-07T19:26:35.871Z,104131.38
2023-02-07T19:29:05.028Z,104127.00
2023-02-07T19:31:37.523Z,104133.00
2023-02-07T19:34:07.404Z,104136.53
2023-02-07T19:36:41.121Z,104125.34
2023-02-07T19:39:10.834Z,104126.22
2023-02-07T19:41:38.749Z,104133.97
2023-02-07T19:44:06.409Z,104132.31
2023-02-07T19:46:32.882Z,104129.75
2023-02-07T19:48:59.699Z,104127.13
2023-02-07T19:51:39.260Z,104120.19
2023-02-07T19:54:08.859Z,104124.59
2023-02-07T19:56:39.183Z,104123.75
2023-02-07T19:59:14.321Z,104121.22
2023-02-07T20:01:43.757Z,104121.28
2023-02-07T20:06:54.426Z,104125.56
2023-02-07T20:09:21.128Z,104130.75
2023-02-07T20:11:47.546Z,104128.19
2023-02-07T20:14:13.953Z,104123.88
2023-02-07T20:16:45.519Z,104126.44
2023-02-07T20:19:11.906Z,104129.91
2023-02-07T20:21:40.160Z,104130.78
2023-02-07T20:24:09.454Z,104128.22
2023-02-07T20:26:39.929Z,104123.09
2023-02-07T20:29:11.921Z,104117.06
2023-02-07T20:31:42.942Z,104124.78
2023-02-07T20:34:12.566Z,104126.56
2023-02-07T20:36:43.488Z,104124.84
2023-02-07T20:41:59.252Z,104124.06
2023-02-07T20:44:28.806Z,104121.53
2023-02-07T20:47:03.273Z,104122.44
2023-02-07T20:49:31.294Z,104110.44
2023-02-07T20:51:59.260Z,104111.34
2023-02-07T20:54:33.603Z,104117.44
2023-02-07T20:57:00.356Z,104121.72
2023-02-07T20:59:35.904Z,104117.44
2023-02-07T21:02:02.877Z,104114.84
2023-02-07T21:04:31.903Z,104120.88
2023-02-07T21:07:01.723Z,104115.75
2023-02-07T21:12:11.009Z,104110.59
2023-02-07T21:14:46.806Z,104118.31
2023-02-07T21:17:16.050Z,104122.59
2023-02-07T21:19:49.723Z,104120.81
2023-02-07T21:22:18.696Z,104131.16
2023-02-07T21:24:52.754Z,104120.00
2023-02-07T21:27:21.507Z,104126.00
2023-02-07T21:29:47.889Z,104117.44
2023-02-07T21:32:14.240Z,104114.91
2023-02-07T21:34:40.819Z,104109.72
2023-02-07T21:37:11.234Z,104112.31
2023-02-07T21:39:37.592Z,104105.38
2023-02-07T21:42:04.158Z,104108.81
2023-02-07T21:44:30.535Z,104112.25
2023-02-07T21:46:57.221Z,104109.72
2023-02-07T21:49:24.053Z,104105.41
2023-02-07T21:51:53.648Z,104104.59
2023-02-07T21:54:26.201Z,104098.59
2023-02-07T21:56:52.665Z,104096.91
2023-02-07T21:59:23.743Z,104099.50
2023-02-07T22:01:51.404Z,104108.06
2023-02-07T22:04:24.119Z,104100.31
2023-02-07T22:06:53.362Z,104108.03
2023-02-07T22:09:20.632Z,104098.59
2023-02-07T22:11:50.571Z,104100.38
2023-02-07T22:14:19.934Z,104103.84
2023-02-07T22:16:54.362Z,104109.88
2023-02-07T22:19:21.636Z,104110.72
2023-02-07T22:21:48.379Z,104113.28
2023-02-07T22:24:17.947Z,104110.72
2023-02-07T22:26:47.677Z,104109.84
2023-02-07T22:29:16.657Z,104113.28
2023-02-07T22:31:43.389Z,104104.72
2023-02-07T22:34:14.382Z,104103.88
2023-02-07T22:36:49.209Z,104106.47
2023-02-07T22:39:17.678Z,104100.44
2023-02-07T22:41:44.952Z,104101.31
2023-02-07T22:44:14.273Z,104108.19
2023-02-07T22:46:40.690Z,104094.44
2023-02-07T22:49:10.084Z,104089.31
2023-02-07T22:51:39.494Z,104093.59
2023-02-07T22:54:14.245Z,104093.63
2023-02-07T22:56:45.069Z,104093.63
2023-02-07T22:59:15.913Z,104086.75
2023-02-07T23:01:45.390Z,104089.34
2023-02-07T23:04:15.868Z,104089.31
2023-02-07T23:06:42.900Z,104080.72
2023-02-07T23:09:12.895Z,104084.13
2023-02-07T23:11:53.076Z,104091.91
2023-02-07T23:14:25.080Z,104085.03
2023-02-07T23:16:54.353Z,104086.69
2023-02-07T23:19:21.006Z,104086.72
2023-02-07T23:21:47.813Z,104091.88
2023-02-07T23:24:17.371Z,104083.31
2023-02-07T23:26:43.861Z,104090.22
2023-02-07T23:29:10.302Z,104100.56
2023-02-07T23:31:37.405Z,104091.09
2023-02-07T23:34:03.757Z,104099.69
2023-02-07T23:36:30.452Z,104105.72
2023-02-07T23:38:59.570Z,104099.72
2023-02-07T23:41:29.641Z,104099.72
2023-02-07T23:43:57.209Z,104104.00
2023-02-07T23:46:30.460Z,104096.28
2023-02-07T23:48:56.926Z,104102.28
2023-02-07T23:51:27.102Z,104103.97
2023-02-07T23:53:56.367Z,104110.00
2023-02-07T23:56:25.699Z,104108.25
2023-02-07T23:58:53.056Z,104109.13
