createdAt,value
2023-04-27T00:02:06.780Z,2.63
2023-04-27T00:04:34.982Z,2.97
2023-04-27T00:07:02.930Z,2.77
2023-04-27T00:09:30.793Z,2.60
2023-04-27T00:11:58.548Z,2.70
2023-04-27T00:14:28.682Z,2.90
2023-04-27T00:16:56.883Z,2.30
2023-04-27T00:19:26.102Z,2.50
2023-04-27T00:21:54.279Z,2.60
2023-04-27T00:24:22.239Z,2.83
2023-04-27T00:26:50.050Z,2.27
2023-04-27T00:29:17.953Z,2.50
2023-04-27T00:31:46.175Z,2.53
2023-04-27T00:34:14.055Z,2.27
2023-04-27T00:36:43.264Z,2.53
2023-04-27T00:39:11.284Z,2.30
2023-04-27T00:41:39.576Z,2.47
2023-04-27T00:44:07.452Z,3.07
2023-04-27T00:46:36.252Z,2.30
2023-04-27T00:49:04.221Z,2.63
2023-04-27T00:51:32.242Z,2.50
2023-04-27T00:54:02.819Z,2.33
2023-04-27T00:56:31.881Z,2.63
2023-04-27T00:58:59.805Z,2.50
2023-04-27T01:01:27.899Z,2.30
2023-04-27T01:03:56.079Z,2.40
2023-04-27T01:06:24.120Z,2.87
2023-04-27T01:08:51.913Z,2.70
2023-04-27T01:11:21.637Z,2.90
2023-04-27T01:13:49.490Z,2.70
2023-04-27T01:16:18.682Z,2.70
2023-04-27T01:18:47.400Z,2.30
2023-04-27T01:21:15.547Z,3.00
2023-04-27T01:23:44.876Z,3.00
2023-04-27T01:26:16.218Z,2.87
2023-04-27T01:28:44.238Z,3.20
2023-04-27T01:31:12.506Z,2.83
2023-04-27T01:33:41.297Z,2.70
2023-04-27T01:36:10.380Z,3.10
2023-04-27T01:38:38.312Z,3.33
2023-04-27T01:41:09.333Z,3.00
2023-04-27T01:43:38.122Z,3.30
2023-04-27T01:46:07.765Z,3.40
2023-04-27T01:48:36.396Z,3.33
2023-04-27T01:51:04.805Z,3.53
2023-04-27T01:53:32.683Z,3.50
2023-04-27T01:56:00.824Z,2.90
2023-04-27T01:58:30.202Z,3.47
2023-04-27T02:00:58.325Z,2.97
2023-04-27T02:03:26.339Z,3.23
2023-04-27T02:05:54.361Z,3.23
2023-04-27T02:08:22.340Z,2.77
2023-04-27T02:10:50.175Z,2.70
2023-04-27T02:13:18.658Z,3.47
2023-04-27T02:15:48.097Z,2.73
2023-04-27T02:18:17.413Z,2.43
2023-04-27T02:20:45.579Z,3.10
2023-04-27T02:23:13.361Z,2.67
2023-04-27T02:25:46.746Z,2.87
2023-04-27T02:28:15.058Z,2.80
2023-04-27T02:30:43.661Z,2.63
2023-04-27T02:33:15.153Z,2.80
2023-04-27T02:35:43.078Z,2.93
2023-04-27T02:38:11.273Z,2.93
2023-04-27T02:40:39.576Z,3.20
2023-04-27T02:43:08.283Z,2.93
2023-04-27T02:45:38.345Z,3.30
2023-04-27T02:48:07.678Z,2.80
2023-04-27T02:50:41.571Z,2.67
2023-04-27T02:53:09.516Z,2.80
2023-04-27T02:55:37.412Z,2.83
2023-04-27T02:58:05.494Z,2.90
2023-04-27T03:00:34.204Z,3.00
2023-04-27T03:03:02.279Z,3.60
2023-04-27T03:05:31.821Z,3.27
2023-04-27T03:08:01.404Z,2.70
2023-04-27T03:10:29.571Z,3.83
2023-04-27T03:12:57.446Z,3.10
2023-04-27T03:15:25.272Z,3.00
2023-04-27T03:17:53.599Z,3.40
2023-04-27T03:20:22.843Z,3.03
2023-04-27T03:22:50.687Z,3.27
2023-04-27T03:25:22.373Z,3.00
2023-04-27T03:27:50.872Z,3.53
2023-04-27T03:30:18.779Z,3.33
2023-04-27T03:32:47.888Z,2.80
2023-04-27T03:35:15.977Z,2.83
2023-04-27T03:37:45.910Z,3.13
2023-04-27T03:40:15.484Z,3.80
2023-04-27T03:42:44.683Z,3.10
2023-04-27T03:45:13.075Z,3.57
2023-04-27T03:47:41.265Z,3.40
2023-04-27T03:50:10.047Z,3.40
2023-04-27T03:52:37.880Z,3.10
2023-04-27T03:55:07.672Z,3.60
2023-04-27T03:57:35.726Z,3.10
2023-04-27T04:00:11.400Z,3.50
2023-04-27T04:02:40.786Z,3.80
2023-04-27T04:05:09.959Z,3.57
2023-04-27T04:07:37.897Z,3.43
2023-04-27T04:10:06.971Z,3.50
2023-04-27T04:12:34.991Z,3.67
2023-04-27T04:15:03.560Z,3.77
2023-04-27T04:17:34.140Z,3.43
2023-04-27T04:20:04.436Z,3.97
2023-04-27T04:22:32.281Z,3.40
2023-04-27T04:25:01.365Z,3.67
2023-04-27T04:27:29.274Z,4.03
2023-04-27T04:29:57.267Z,3.60
2023-04-27T04:32:25.282Z,3.57
2023-04-27T04:34:54.741Z,4.27
2023-04-27T04:37:24.050Z,3.70
2023-04-27T04:39:52.640Z,3.90
2023-04-27T04:42:20.742Z,3.90
2023-04-27T04:44:48.811Z,3.60
2023-04-27T04:47:17.664Z,3.73
2023-04-27T04:49:47.184Z,4.00
2023-04-27T04:52:16.721Z,4.30
2023-04-27T04:54:44.628Z,4.63
2023-04-27T04:57:12.492Z,3.80
2023-04-27T04:59:41.229Z,3.80
2023-04-27T05:02:09.093Z,3.63
2023-04-27T05:04:36.959Z,4.20
2023-04-27T05:07:06.632Z,4.50
2023-04-27T05:09:35.890Z,3.83
2023-04-27T05:12:04.042Z,4.47
2023-04-27T05:14:31.931Z,3.83
2023-04-27T05:16:59.758Z,4.30
2023-04-27T05:19:30.112Z,3.83
2023-04-27T05:21:58.771Z,4.40
2023-04-27T05:24:27.209Z,4.37
2023-04-27T05:26:56.489Z,4.77
2023-04-27T05:29:24.520Z,5.03
2023-04-27T05:31:52.397Z,5.20
2023-04-27T05:34:20.756Z,5.27
2023-04-27T05:36:48.639Z,5.10
2023-04-27T05:39:16.600Z,5.60
2023-04-27T05:41:44.553Z,5.13
2023-04-27T05:44:14.055Z,5.00
2023-04-27T05:46:41.847Z,5.30
2023-04-27T05:49:09.707Z,5.97
2023-04-27T05:51:38.407Z,6.03
2023-04-27T05:54:06.512Z,6.13
2023-04-27T05:56:35.110Z,5.47
2023-04-27T05:59:03.497Z,5.40
2023-04-27T06:01:32.806Z,5.20
2023-04-27T06:04:01.717Z,5.93
2023-04-27T06:06:33.207Z,5.03
2023-04-27T06:09:01.202Z,5.40
2023-04-27T06:11:29.196Z,4.43
2023-04-27T06:13:57.085Z,4.70
2023-04-27T06:16:25.100Z,5.40
2023-04-27T06:18:54.462Z,5.70
2023-04-27T06:21:22.294Z,4.87
2023-04-27T06:23:50.333Z,4.63
2023-04-27T06:26:18.149Z,5.30
2023-04-27T06:28:46.790Z,5.40
2023-04-27T06:31:15.189Z,5.60
2023-04-27T06:33:43.104Z,5.87
2023-04-27T06:36:12.476Z,5.63
2023-04-27T06:38:40.488Z,5.20
2023-04-27T06:41:08.357Z,5.77
2023-04-27T06:43:36.250Z,5.60
2023-04-27T06:46:04.589Z,6.00
2023-04-27T06:48:32.531Z,6.03
2023-04-27T06:51:00.731Z,6.30
2023-04-27T06:53:30.003Z,5.67
2023-04-27T06:55:57.968Z,5.63
2023-04-27T06:58:27.045Z,6.30
2023-04-27T07:00:55.098Z,5.60
2023-04-27T07:03:23.078Z,5.97
2023-04-27T07:05:53.105Z,5.53
2023-04-27T07:08:21.012Z,6.00
2023-04-27T07:10:50.297Z,5.70
2023-04-27T07:13:18.162Z,5.70
2023-04-27T07:15:46.059Z,5.63
2023-04-27T07:18:13.954Z,5.53
2023-04-27T07:20:42.599Z,5.47
2023-04-27T07:23:10.739Z,5.20
2023-04-27T07:25:40.328Z,3.93
2023-04-27T07:28:09.970Z,4.43
2023-04-27T07:30:38.682Z,4.60
2023-04-27T07:33:07.259Z,4.47
2023-04-27T07:35:35.514Z,5.00
2023-04-27T07:38:03.878Z,4.07
2023-04-27T07:40:32.860Z,5.07
2023-04-27T07:43:01.135Z,4.07
2023-04-27T07:45:32.968Z,3.60
2023-04-27T07:48:02.069Z,4.67
2023-04-27T07:50:31.000Z,4.30
2023-04-27T07:52:59.994Z,4.30
2023-04-27T07:55:28.503Z,4.67
2023-04-27T07:57:57.404Z,4.47
2023-04-27T08:00:26.389Z,4.20
2023-04-27T08:02:56.708Z,4.10
2023-04-27T08:05:25.297Z,3.90
2023-04-27T08:07:54.609Z,3.40
2023-04-27T08:10:23.466Z,3.30
2023-04-27T08:12:51.621Z,3.60
2023-04-27T08:15:19.649Z,3.03
2023-04-27T08:17:49.156Z,3.10
2023-04-27T08:20:18.399Z,2.70
2023-04-27T08:22:46.208Z,2.97
2023-04-27T08:25:14.073Z,3.00
2023-04-27T08:27:42.150Z,3.53
2023-04-27T08:30:10.916Z,3.70
2023-04-27T08:32:39.100Z,2.73
2023-04-27T08:35:07.797Z,3.10
2023-04-27T08:37:37.056Z,2.90
2023-04-27T08:40:07.844Z,2.83
2023-04-27T08:42:35.877Z,2.30
2023-04-27T08:45:04.653Z,2.43
2023-04-27T08:47:42.863Z,2.53
2023-04-27T08:50:12.569Z,2.37
2023-04-27T08:52:44.679Z,2.67
2023-04-27T08:55:14.978Z,2.83
2023-04-27T08:57:56.184Z,2.60
2023-04-27T09:00:25.843Z,2.60
2023-04-27T09:02:53.950Z,2.87
2023-04-27T09:05:23.637Z,2.40
2023-04-27T09:08:00.809Z,2.53
2023-04-27T09:10:30.032Z,2.40
2023-04-27T09:13:01.957Z,2.43
2023-04-27T09:15:30.094Z,2.93
2023-04-27T09:17:58.840Z,2.23
2023-04-27T09:20:28.739Z,2.43
2023-04-27T09:22:58.289Z,2.60
2023-04-27T09:25:29.982Z,2.53
2023-04-27T09:27:58.743Z,2.40
2023-04-27T09:30:27.362Z,2.13
2023-04-27T09:32:57.173Z,1.90
2023-04-27T09:35:27.073Z,2.50
2023-04-27T09:37:55.593Z,2.87
2023-04-27T09:40:26.673Z,2.60
2023-04-27T09:42:57.841Z,2.50
2023-04-27T09:45:26.269Z,2.20
2023-04-27T09:47:54.330Z,2.53
2023-04-27T09:50:22.843Z,2.30
2023-04-27T09:52:51.245Z,2.17
2023-04-27T09:55:25.634Z,2.40
2023-04-27T09:58:10.675Z,2.47
2023-04-27T10:00:54.106Z,2.27
2023-04-27T10:03:30.885Z,2.43
2023-04-27T10:06:46.723Z,2.40
2023-04-27T10:09:15.057Z,2.80
2023-04-27T10:11:45.041Z,2.20
2023-04-27T10:14:18.429Z,2.17
2023-04-27T10:16:47.630Z,2.40
2023-04-27T10:19:15.952Z,2.53
2023-04-27T10:21:59.020Z,3.07
2023-04-27T10:24:36.629Z,2.17
2023-04-27T10:27:09.057Z,2.50
2023-04-27T10:29:40.237Z,2.23
2023-04-27T10:32:10.412Z,2.47
2023-04-27T10:34:38.933Z,2.00
2023-04-27T10:37:08.291Z,2.00
2023-04-27T10:39:48.049Z,2.10
2023-04-27T10:42:28.622Z,2.60
2023-04-27T10:44:59.649Z,2.13
2023-04-27T10:47:38.314Z,2.47
2023-04-27T10:50:07.521Z,1.93
2023-04-27T10:52:35.677Z,2.63
2023-04-27T10:55:14.892Z,2.83
2023-04-27T10:57:51.061Z,2.13
2023-04-27T11:00:26.915Z,2.30
2023-04-27T11:02:55.729Z,2.40
2023-04-27T11:12:25.421Z,2.30
2023-04-27T11:14:58.591Z,2.10
2023-04-27T11:17:31.532Z,2.10
2023-04-27T11:19:59.579Z,2.80
2023-04-27T11:22:27.579Z,2.30
2023-04-27T11:24:55.413Z,2.10
2023-04-27T11:27:25.174Z,2.30
2023-04-27T11:29:52.941Z,2.00
2023-04-27T11:32:21.562Z,2.03
2023-04-27T11:34:56.127Z,2.27
2023-04-27T11:37:26.525Z,2.30
2023-04-27T11:39:57.365Z,1.97
2023-04-27T11:42:28.457Z,2.00
2023-04-27T11:44:57.930Z,2.20
2023-04-27T11:47:27.797Z,2.40
2023-04-27T11:49:58.574Z,2.20
2023-04-27T11:52:29.920Z,2.30
2023-04-27T11:54:58.185Z,2.47
2023-04-27T11:57:27.450Z,1.93
2023-04-27T11:59:56.202Z,2.37
2023-04-27T12:02:24.483Z,2.20
2023-04-27T12:04:52.729Z,3.93
2023-04-27T12:07:22.352Z,2.37
2023-04-27T12:09:50.201Z,2.13
2023-04-27T12:12:18.372Z,2.20
2023-04-27T12:14:46.868Z,2.40
2023-04-27T12:17:14.701Z,2.30
2023-04-27T12:19:42.415Z,2.00
2023-04-27T12:22:10.647Z,1.70
2023-04-27T12:24:39.760Z,2.07
2023-04-27T12:27:08.305Z,2.10
2023-04-27T12:29:36.832Z,2.17
2023-04-27T12:32:04.732Z,1.90
2023-04-27T12:34:32.878Z,1.83
2023-04-27T12:37:00.970Z,1.80
2023-04-27T12:39:28.724Z,1.87
2023-04-27T12:41:58.240Z,1.90
2023-04-27T12:44:26.980Z,1.50
2023-04-27T12:46:54.810Z,1.70
2023-04-27T12:49:22.900Z,2.00
2023-04-27T12:51:51.792Z,1.67
2023-04-27T12:54:19.787Z,1.97
2023-04-27T12:56:47.623Z,1.90
2023-04-27T12:59:17.078Z,1.50
2023-04-27T13:01:45.661Z,1.70
2023-04-27T13:04:20.135Z,1.70
2023-04-27T13:06:49.719Z,1.57
2023-04-27T13:09:17.651Z,1.93
2023-04-27T13:11:45.393Z,2.00
2023-04-27T13:14:13.859Z,1.70
2023-04-27T13:16:43.580Z,1.50
2023-04-27T13:19:11.356Z,1.70
2023-04-27T13:21:39.203Z,1.70
2023-04-27T13:24:08.048Z,1.60
2023-04-27T13:26:36.006Z,1.27
2023-04-27T13:29:04.717Z,1.70
2023-04-27T13:31:33.314Z,1.60
2023-04-27T13:34:04.652Z,2.17
2023-04-27T13:36:32.429Z,2.37
2023-04-27T13:39:00.345Z,2.10
2023-04-27T13:41:28.370Z,1.73
2023-04-27T13:43:56.158Z,2.03
2023-04-27T13:46:24.265Z,1.93
2023-04-27T13:48:52.080Z,1.70
2023-04-27T13:51:21.456Z,1.73
2023-04-27T13:53:49.175Z,1.73
2023-04-27T13:56:16.886Z,1.83
2023-04-27T13:58:44.672Z,1.80
2023-04-27T14:01:12.482Z,1.90
2023-04-27T14:03:43.208Z,2.17
2023-04-27T14:06:11.259Z,6.87
2023-04-27T14:08:41.463Z,4.00
2023-04-27T14:11:09.215Z,4.60
2023-04-27T14:13:36.902Z,2.20
2023-04-27T14:16:04.902Z,4.67
2023-04-27T14:18:33.355Z,2.40
2023-04-27T14:21:01.191Z,1.67
2023-04-27T14:23:28.964Z,2.57
2023-04-27T14:25:58.131Z,1.50
2023-04-27T14:28:26.081Z,1.77
2023-04-27T14:30:53.887Z,2.20
2023-04-27T14:33:21.625Z,1.60
2023-04-27T14:35:49.327Z,1.13
2023-04-27T14:38:17.083Z,1.27
2023-04-27T14:40:44.961Z,1.27
2023-04-27T14:43:14.242Z,1.00
2023-04-27T14:45:52.447Z,1.10
2023-04-27T14:48:21.968Z,1.37
2023-04-27T14:50:50.077Z,1.17
2023-04-27T14:53:17.868Z,1.43
2023-04-27T14:55:46.650Z,1.60
2023-04-27T14:58:15.815Z,1.23
2023-04-27T15:00:43.707Z,4.13
2023-04-27T15:03:11.804Z,2.20
2023-04-27T15:05:39.860Z,1.63
2023-04-27T15:08:07.539Z,1.80
2023-04-27T15:10:35.269Z,1.57
2023-04-27T15:13:03.350Z,2.13
2023-04-27T15:15:32.527Z,1.90
2023-04-27T15:18:00.546Z,1.67
2023-04-27T15:20:28.554Z,1.43
2023-04-27T15:22:56.725Z,1.27
2023-04-27T15:25:24.457Z,1.57
2023-04-27T15:27:52.250Z,1.30
2023-04-27T15:30:19.983Z,1.20
2023-04-27T15:32:49.549Z,1.43
2023-04-27T15:35:17.616Z,1.40
2023-04-27T15:37:45.492Z,1.57
2023-04-27T15:40:13.636Z,1.60
2023-04-27T15:42:41.579Z,1.40
2023-04-27T15:45:10.880Z,1.30
2023-04-27T15:47:38.703Z,1.20
2023-04-27T15:50:09.329Z,1.80
2023-04-27T15:52:37.058Z,1.50
2023-04-27T15:55:05.449Z,1.40
2023-04-27T15:57:33.294Z,1.50
2023-04-27T16:00:01.240Z,1.40
2023-04-27T16:02:29.146Z,1.47
2023-04-27T16:04:57.181Z,0.97
2023-04-27T16:07:26.470Z,1.10
2023-04-27T16:09:54.321Z,1.40
2023-04-27T16:12:22.112Z,1.30
2023-04-27T16:14:51.844Z,1.07
2023-04-27T16:17:19.707Z,1.00
2023-04-27T16:19:47.447Z,1.20
2023-04-27T16:22:15.300Z,1.23
2023-04-27T16:24:44.544Z,1.30
2023-04-27T16:27:12.507Z,1.10
2023-04-27T16:29:40.696Z,1.17
2023-04-27T16:32:08.661Z,1.17
2023-04-27T16:34:37.220Z,1.50
2023-04-27T16:37:05.136Z,1.33
2023-04-27T16:39:33.154Z,1.17
2023-04-27T16:42:02.740Z,1.40
2023-04-27T16:44:30.909Z,1.33
2023-04-27T16:46:58.801Z,1.30
2023-04-27T16:49:27.009Z,1.03
2023-04-27T16:51:56.245Z,1.17
2023-04-27T16:54:24.098Z,1.40
2023-04-27T16:56:53.232Z,1.13
2023-04-27T16:59:24.153Z,1.10
2023-04-27T17:01:52.438Z,1.30
2023-04-27T17:04:20.799Z,1.20
2023-04-27T17:06:49.088Z,1.27
2023-04-27T17:09:17.580Z,1.30
2023-04-27T17:11:46.004Z,1.30
2023-04-27T17:14:14.215Z,2.03
2023-04-27T17:16:43.722Z,1.13
2023-04-27T17:19:13.414Z,1.30
2023-04-27T17:21:41.852Z,1.10
2023-04-27T17:24:10.710Z,1.43
2023-04-27T17:26:39.119Z,1.30
2023-04-27T17:29:07.392Z,1.27
2023-04-27T17:31:36.871Z,1.20
2023-04-27T17:34:06.571Z,1.80
2023-04-27T17:36:34.781Z,1.03
2023-04-27T17:39:03.363Z,1.43
2023-04-27T17:41:32.589Z,1.80
2023-04-27T17:44:00.984Z,1.30
2023-04-27T17:46:28.832Z,1.90
2023-04-27T17:48:56.632Z,1.60
2023-04-27T17:51:25.857Z,1.10
2023-04-27T17:53:53.608Z,1.60
2023-04-27T17:56:21.333Z,1.43
2023-04-27T17:58:49.108Z,2.17
2023-04-27T18:01:17.103Z,2.83
2023-04-27T18:03:44.940Z,2.60
2023-04-27T18:06:12.772Z,3.63
2023-04-27T18:08:41.956Z,2.90
2023-04-27T18:11:09.716Z,3.10
2023-04-27T18:13:38.191Z,2.90
2023-04-27T18:16:06.699Z,3.27
2023-04-27T18:18:34.461Z,3.40
2023-04-27T18:21:02.203Z,3.47
2023-04-27T18:23:29.986Z,3.07
2023-04-27T18:26:00.853Z,3.80
2023-04-27T18:28:28.595Z,3.37
2023-04-27T18:30:56.527Z,3.33
2023-04-27T18:33:24.310Z,3.37
2023-04-27T18:35:52.219Z,3.87
2023-04-27T18:38:20.126Z,3.50
2023-04-27T18:40:48.393Z,2.93
2023-04-27T18:43:17.442Z,3.57
2023-04-27T18:45:45.290Z,3.20
2023-04-27T18:48:13.099Z,2.77
2023-04-27T18:50:40.856Z,3.10
2023-04-27T18:53:08.640Z,2.80
2023-04-27T18:55:36.394Z,2.53
2023-04-27T18:58:04.210Z,3.07
2023-04-27T19:00:33.797Z,3.23
2023-04-27T19:03:01.693Z,3.07
2023-04-27T19:05:30.214Z,3.00
2023-04-27T19:07:58.050Z,3.80
2023-04-27T19:10:25.802Z,3.77
2023-04-27T19:12:54.051Z,4.00
2023-04-27T19:15:21.990Z,3.80
2023-04-27T19:18:02.171Z,3.73
2023-04-27T19:20:37.514Z,3.90
2023-04-27T19:23:05.607Z,3.43
2023-04-27T19:25:33.473Z,3.50
2023-04-27T19:28:01.283Z,3.13
2023-04-27T19:30:29.070Z,3.57
2023-04-27T19:32:58.244Z,3.50
2023-04-27T19:35:27.330Z,3.27
2023-04-27T19:37:55.086Z,3.50
2023-04-27T19:40:22.907Z,4.63
2023-04-27T19:42:50.694Z,4.03
2023-04-27T19:45:18.923Z,4.17
2023-04-27T19:47:48.618Z,4.07
2023-04-27T19:50:18.025Z,4.50
2023-04-27T19:52:45.713Z,4.70
2023-04-27T19:55:13.668Z,3.77
2023-04-27T19:57:41.466Z,3.80
2023-04-27T20:00:11.524Z,3.47
2023-04-27T20:02:42.259Z,3.43
2023-04-27T20:05:10.691Z,4.13
2023-04-27T20:07:40.071Z,3.90
2023-04-27T20:10:08.637Z,4.20
2023-04-27T20:12:54.644Z,4.57
2023-04-27T20:15:24.506Z,4.73
2023-04-27T20:17:52.389Z,4.70
2023-04-27T20:20:20.698Z,5.00
2023-04-27T20:22:49.872Z,5.27
2023-04-27T20:25:19.529Z,5.30
2023-04-27T20:27:47.376Z,4.87
2023-04-27T20:30:15.253Z,4.60
2023-04-27T20:32:42.998Z,5.10
2023-04-27T20:35:11.231Z,4.63
2023-04-27T20:37:40.070Z,5.10
2023-04-27T20:40:14.278Z,5.20
2023-04-27T20:42:42.621Z,5.03
2023-04-27T20:45:11.578Z,4.77
2023-04-27T20:47:39.350Z,4.70
2023-04-27T20:50:09.054Z,4.50
2023-04-27T20:52:37.000Z,4.60
2023-04-27T20:55:05.177Z,4.53
2023-04-27T20:57:34.342Z,4.30
2023-04-27T21:00:02.145Z,4.23
2023-04-27T21:02:29.970Z,4.40
2023-04-27T21:04:57.981Z,6.50
2023-04-27T21:07:26.367Z,5.33
2023-04-27T21:09:54.323Z,5.43
2023-04-27T21:12:23.353Z,4.93
2023-04-27T21:14:52.448Z,5.87
2023-04-27T21:17:20.161Z,6.07
2023-04-27T21:19:47.948Z,5.73
2023-04-27T21:22:15.701Z,5.53
2023-04-27T21:24:43.465Z,6.03
2023-04-27T21:27:11.539Z,4.93
2023-04-27T21:29:39.286Z,5.23
2023-04-27T21:32:08.456Z,6.47
2023-04-27T21:34:36.235Z,5.47
2023-04-27T21:37:04.038Z,5.33
2023-04-27T21:39:31.777Z,5.23
2023-04-27T21:41:59.481Z,4.97
2023-04-27T21:44:27.270Z,4.83
2023-04-27T21:46:55.013Z,5.00
2023-04-27T21:49:24.187Z,4.17
2023-04-27T21:51:51.848Z,4.37
2023-04-27T21:54:19.970Z,4.93
2023-04-27T21:56:47.697Z,4.67
2023-04-27T21:59:15.438Z,4.57
2023-04-27T22:01:43.920Z,4.90
2023-04-27T22:04:11.993Z,4.73
2023-04-27T22:06:41.251Z,5.90
2023-04-27T22:09:09.127Z,9.53
2023-04-27T22:11:36.823Z,7.47
2023-04-27T22:14:04.649Z,5.90
2023-04-27T22:16:32.519Z,8.53
2023-04-27T22:19:01.057Z,6.60
2023-04-27T22:21:29.393Z,6.47
2023-04-27T22:23:58.542Z,5.37
2023-04-27T22:26:26.403Z,4.90
2023-04-27T22:28:54.175Z,5.20
2023-04-27T22:31:22.175Z,4.80
2023-04-27T22:33:49.961Z,5.00
2023-04-27T22:36:17.815Z,5.20
2023-04-27T22:38:45.562Z,5.27
2023-04-27T22:41:14.638Z,4.93
2023-04-27T22:43:42.412Z,5.83
2023-04-27T22:46:10.211Z,6.07
2023-04-27T22:48:38.086Z,5.50
2023-04-27T22:51:09.173Z,5.37
2023-04-27T22:53:37.345Z,4.90
2023-04-27T22:56:06.107Z,5.50
2023-04-27T22:58:36.090Z,5.30
2023-04-27T23:01:03.982Z,5.40
2023-04-27T23:03:32.121Z,5.57
2023-04-27T23:06:00.852Z,5.03
2023-04-27T23:08:28.895Z,4.87
2023-04-27T23:10:56.852Z,3.90
2023-04-27T23:13:26.729Z,3.67
2023-04-27T23:15:55.996Z,3.30
2023-04-27T23:18:23.766Z,3.23
2023-04-27T23:20:54.605Z,3.40
2023-04-27T23:23:22.707Z,3.43
2023-04-27T23:25:50.600Z,3.33
2023-04-27T23:28:18.501Z,3.30
2023-04-27T23:30:53.838Z,3.83
2023-04-27T23:33:24.248Z,3.30
2023-04-27T23:35:53.076Z,3.40
2023-04-27T23:38:21.744Z,3.50
2023-04-27T23:40:50.518Z,3.57
2023-04-27T23:43:18.509Z,3.53
2023-04-27T23:45:50.628Z,3.23
2023-04-27T23:48:18.558Z,3.67
2023-04-27T23:50:47.738Z,3.70
2023-04-27T23:53:15.675Z,3.87
2023-04-27T23:55:43.682Z,3.77
2023-04-27T23:58:11.401Z,3.83
