createdAt,value
2022-11-13T00:02:08.549Z,15.80
2022-11-13T00:04:55.248Z,16.98
2022-11-13T00:07:42.559Z,16.90
2022-11-13T00:10:31.075Z,17.38
2022-11-13T00:13:17.439Z,18.48
2022-11-13T00:16:06.938Z,20.13
2022-11-13T00:18:53.647Z,19.45
2022-11-13T00:21:39.649Z,20.85
2022-11-13T00:24:25.721Z,20.95
2022-11-13T00:27:12.191Z,20.45
2022-11-13T00:29:58.729Z,20.77
2022-11-13T00:32:45.310Z,20.98
2022-11-13T00:35:34.619Z,20.17
2022-11-13T00:38:21.226Z,20.30
2022-11-13T00:41:07.564Z,20.10
2022-11-13T00:43:53.706Z,21.80
2022-11-13T00:46:41.348Z,19.92
2022-11-13T00:49:28.082Z,18.60
2022-11-13T00:52:14.429Z,18.48
2022-11-13T00:55:00.560Z,18.73
2022-11-13T00:57:46.697Z,19.27
2022-11-13T01:00:34.778Z,21.98
2022-11-13T01:03:21.681Z,22.75
2022-11-13T01:06:19.317Z,25.17
2022-11-13T01:09:06.661Z,25.17
2022-11-13T01:11:53.491Z,26.10
2022-11-13T01:14:39.867Z,23.15
2022-11-13T01:17:27.502Z,22.95
2022-11-13T01:20:13.805Z,20.90
2022-11-13T01:23:00.159Z,21.40
2022-11-13T01:25:46.561Z,21.73
2022-11-13T01:28:33.136Z,22.50
2022-11-13T01:31:23.668Z,20.55
2022-11-13T01:34:09.666Z,20.58
2022-11-13T01:36:55.799Z,20.73
2022-11-13T01:39:41.980Z,20.40
2022-11-13T01:42:34.292Z,18.98
2022-11-13T01:46:02.232Z,18.80
2022-11-13T01:48:55.122Z,18.23
2022-11-13T01:51:54.910Z,17.60
2022-11-13T01:54:48.819Z,17.17
2022-11-13T01:57:37.487Z,17.25
2022-11-13T02:00:23.393Z,16.08
2022-11-13T02:03:09.565Z,16.98
2022-11-13T02:05:56.886Z,16.27
2022-11-13T02:08:44.442Z,15.60
2022-11-13T02:11:30.926Z,15.35
2022-11-13T02:14:19.412Z,16.35
2022-11-13T02:17:09.321Z,16.40
2022-11-13T02:20:00.874Z,14.75
2022-11-13T02:22:52.804Z,16.10
2022-11-13T02:25:40.186Z,14.68
2022-11-13T02:28:26.759Z,14.68
2022-11-13T02:31:14.522Z,12.95
2022-11-13T02:34:02.468Z,13.48
2022-11-13T02:36:51.119Z,13.50
2022-11-13T02:39:38.894Z,12.52
2022-11-13T02:42:25.320Z,11.85
2022-11-13T02:45:11.798Z,12.38
2022-11-13T02:48:01.162Z,11.20
2022-11-13T02:50:48.907Z,11.68
2022-11-13T02:53:35.108Z,10.98
2022-11-13T02:56:21.382Z,9.90
2022-11-13T02:59:08.261Z,10.35
2022-11-13T03:01:54.191Z,10.30
2022-11-13T03:05:10.440Z,9.73
2022-11-13T03:07:47.762Z,9.68
2022-11-13T03:10:33.473Z,10.60
2022-11-13T03:13:19.708Z,9.07
2022-11-13T03:16:12.430Z,9.75
2022-11-13T03:18:58.751Z,10.55
2022-11-13T03:21:45.746Z,9.88
2022-11-13T03:24:32.421Z,10.25
2022-11-13T03:27:19.605Z,9.75
2022-11-13T03:30:06.309Z,10.65
2022-11-13T03:32:56.266Z,10.93
2022-11-13T03:35:46.731Z,11.85
2022-11-13T03:38:33.566Z,9.65
2022-11-13T03:41:22.325Z,10.52
2022-11-13T03:44:08.738Z,9.13
2022-11-13T03:46:55.018Z,9.75
2022-11-13T03:49:41.079Z,8.95
2022-11-13T03:52:27.354Z,8.13
2022-11-13T03:55:13.543Z,8.85
2022-11-13T03:58:00.388Z,8.90
2022-11-13T04:00:49.307Z,8.13
2022-11-13T04:03:35.786Z,8.25
2022-11-13T04:06:22.085Z,7.65
2022-11-13T04:09:08.243Z,8.05
2022-11-13T04:11:54.677Z,7.68
2022-11-13T04:14:40.993Z,7.75
2022-11-13T04:17:29.026Z,8.20
2022-11-13T04:20:16.090Z,8.45
2022-11-13T04:23:04.714Z,8.23
2022-11-13T04:25:50.761Z,8.40
2022-11-13T04:28:36.810Z,7.32
2022-11-13T04:31:23.198Z,7.40
2022-11-13T04:34:09.208Z,7.53
2022-11-13T04:36:55.729Z,7.22
2022-11-13T04:39:41.516Z,7.55
2022-11-13T04:42:46.242Z,8.07
2022-11-13T04:45:34.735Z,7.88
2022-11-13T04:48:20.828Z,8.75
2022-11-13T04:51:07.032Z,9.30
2022-11-13T04:53:53.453Z,7.70
2022-11-13T04:56:40.439Z,7.95
2022-11-13T04:59:26.754Z,7.97
2022-11-13T05:02:12.882Z,8.07
2022-11-13T05:05:04.400Z,7.63
2022-11-13T05:07:52.298Z,8.95
2022-11-13T05:10:38.519Z,8.55
2022-11-13T05:13:24.938Z,7.72
2022-11-13T05:16:13.813Z,7.70
2022-11-13T05:19:01.228Z,7.75
2022-11-13T05:21:47.696Z,8.18
2022-11-13T05:24:36.359Z,7.95
2022-11-13T05:27:22.255Z,8.00
2022-11-13T05:30:12.089Z,8.27
2022-11-13T05:32:58.588Z,7.38
2022-11-13T05:35:44.922Z,7.18
2022-11-13T05:38:31.862Z,7.57
2022-11-13T05:41:21.064Z,7.18
2022-11-13T05:44:08.217Z,7.28
2022-11-13T05:46:54.728Z,6.10
2022-11-13T05:49:40.898Z,5.82
2022-11-13T05:52:27.230Z,5.40
2022-11-13T05:55:13.247Z,5.43
2022-11-13T05:57:59.430Z,5.70
2022-11-13T06:00:46.386Z,5.50
2022-11-13T06:03:33.691Z,6.28
2022-11-13T06:06:22.464Z,5.63
2022-11-13T06:09:08.800Z,5.38
2022-11-13T06:11:55.714Z,5.60
2022-11-13T06:14:41.843Z,4.57
2022-11-13T06:17:28.230Z,5.63
2022-11-13T06:20:15.343Z,5.18
2022-11-13T06:23:01.847Z,4.63
2022-11-13T06:25:48.539Z,4.30
2022-11-13T06:28:35.269Z,4.10
2022-11-13T06:31:31.281Z,3.72
2022-11-13T06:34:17.479Z,3.30
2022-11-13T06:37:03.525Z,3.42
2022-11-13T06:39:50.569Z,2.88
2022-11-13T06:42:36.831Z,3.45
2022-11-13T06:45:22.738Z,3.55
2022-11-13T06:48:08.755Z,3.10
2022-11-13T06:50:54.784Z,3.30
2022-11-13T06:53:41.933Z,3.65
2022-11-13T06:56:28.080Z,3.55
2022-11-13T06:59:13.974Z,3.63
2022-11-13T07:01:59.998Z,3.90
2022-11-13T07:04:45.798Z,3.60
2022-11-13T07:07:33.440Z,3.72
2022-11-13T07:10:20.007Z,3.38
2022-11-13T07:13:06.799Z,3.63
2022-11-13T07:15:53.082Z,3.60
2022-11-13T07:18:41.691Z,4.30
2022-11-13T07:21:28.064Z,3.50
2022-11-13T07:24:17.099Z,4.32
2022-11-13T07:27:03.563Z,3.60
2022-11-13T07:29:49.994Z,3.45
2022-11-13T07:32:35.842Z,3.50
2022-11-13T07:35:23.051Z,4.28
2022-11-13T07:38:09.648Z,3.83
2022-11-13T07:40:59.063Z,3.75
2022-11-13T07:43:45.400Z,3.95
2022-11-13T07:46:31.757Z,3.45
2022-11-13T07:49:17.906Z,4.60
2022-11-13T07:52:04.096Z,4.15
2022-11-13T07:54:50.304Z,4.60
2022-11-13T07:57:36.950Z,4.63
2022-11-13T08:00:23.675Z,4.28
2022-11-13T08:03:13.682Z,4.07
2022-11-13T08:08:49.648Z,4.35
2022-11-13T08:11:36.712Z,9.63
2022-11-13T08:14:23.505Z,4.50
2022-11-13T08:17:09.997Z,4.50
2022-11-13T08:19:56.246Z,4.30
2022-11-13T08:22:46.298Z,8.32
2022-11-13T08:25:34.244Z,12.52
2022-11-13T08:28:21.226Z,4.40
2022-11-13T08:31:11.489Z,4.00
2022-11-13T08:33:57.947Z,4.00
2022-11-13T08:36:44.864Z,3.78
2022-11-13T08:39:31.214Z,3.45
2022-11-13T08:42:17.255Z,3.50
2022-11-13T08:45:03.840Z,3.85
2022-11-13T08:47:50.082Z,8.65
2022-11-13T08:50:36.492Z,5.20
2022-11-13T08:53:24.871Z,4.00
2022-11-13T08:56:11.165Z,3.70
2022-11-13T08:58:57.363Z,3.60
2022-11-13T09:01:44.419Z,3.33
2022-11-13T09:04:30.955Z,3.22
2022-11-13T09:07:17.429Z,3.85
2022-11-13T09:10:04.076Z,3.70
2022-11-13T09:12:55.232Z,3.40
2022-11-13T09:15:42.386Z,3.15
2022-11-13T09:18:30.912Z,3.47
2022-11-13T09:21:17.685Z,3.35
2022-11-13T09:24:03.884Z,3.80
2022-11-13T09:26:50.230Z,3.55
2022-11-13T09:29:36.651Z,3.13
2022-11-13T09:32:23.137Z,3.33
2022-11-13T09:35:09.264Z,3.17
2022-11-13T09:37:55.621Z,3.85
2022-11-13T09:41:06.378Z,3.30
2022-11-13T09:44:00.154Z,3.42
2022-11-13T09:46:54.254Z,3.53
2022-11-13T09:49:46.929Z,3.65
2022-11-13T09:52:37.615Z,3.65
2022-11-13T09:55:31.575Z,3.65
2022-11-13T09:58:39.715Z,3.78
2022-11-13T10:01:33.712Z,3.30
2022-11-13T10:04:34.057Z,3.22
2022-11-13T10:07:40.051Z,3.40
2022-11-13T10:10:32.163Z,3.88
2022-11-13T10:13:24.383Z,2.97
2022-11-13T10:16:24.782Z,3.47
2022-11-13T10:19:30.207Z,3.25
2022-11-13T10:22:32.857Z,3.60
2022-11-13T10:25:28.688Z,3.45
2022-11-13T10:28:49.053Z,4.55
2022-11-13T10:31:24.998Z,3.53
2022-11-13T10:34:13.104Z,3.50
2022-11-13T10:37:30.451Z,3.20
2022-11-13T10:40:32.728Z,3.08
2022-11-13T10:43:22.901Z,3.00
2022-11-13T10:46:21.223Z,3.40
2022-11-13T10:49:13.283Z,3.03
2022-11-13T10:52:07.114Z,3.17
2022-11-13T10:55:33.967Z,3.45
2022-11-13T10:58:21.911Z,3.13
2022-11-13T11:01:26.034Z,3.20
2022-11-13T11:04:30.159Z,3.63
2022-11-13T11:07:22.545Z,3.40
2022-11-13T11:10:34.679Z,3.58
2022-11-13T11:13:23.966Z,3.80
2022-11-13T11:16:17.738Z,3.67
2022-11-13T11:19:10.428Z,4.00
2022-11-13T11:22:24.660Z,3.45
2022-11-13T11:25:18.850Z,3.55
2022-11-13T11:28:15.468Z,3.35
2022-11-13T11:31:45.375Z,3.80
2022-11-13T11:34:42.334Z,3.42
2022-11-13T11:37:38.322Z,3.50
2022-11-13T11:40:31.115Z,3.65
2022-11-13T11:43:23.535Z,3.10
2022-11-13T11:46:14.854Z,3.03
2022-11-13T11:49:01.780Z,3.30
2022-11-13T11:51:56.705Z,2.70
2022-11-13T11:54:59.187Z,3.00
2022-11-13T11:58:00.952Z,3.95
2022-11-13T12:00:52.464Z,3.78
2022-11-13T12:04:01.785Z,3.65
2022-11-13T12:07:10.613Z,3.55
2022-11-13T12:10:18.733Z,4.10
2022-11-13T12:13:10.762Z,3.28
2022-11-13T12:16:10.174Z,3.47
2022-11-13T12:22:13.862Z,4.10
2022-11-13T12:25:34.829Z,3.60
2022-11-13T12:28:23.337Z,3.97
2022-11-13T12:31:28.696Z,4.20
2022-11-13T12:34:28.922Z,3.67
2022-11-13T12:37:22.998Z,3.40
2022-11-13T12:40:44.550Z,3.38
2022-11-13T12:43:49.780Z,3.42
2022-11-13T12:46:38.539Z,4.00
2022-11-13T12:49:27.610Z,4.43
2022-11-13T12:52:18.879Z,3.58
2022-11-13T12:55:09.168Z,4.13
2022-11-13T12:58:05.374Z,4.55
2022-11-13T13:01:19.585Z,3.92
2022-11-13T13:04:11.727Z,4.38
2022-11-13T13:07:30.655Z,4.32
2022-11-13T13:10:32.401Z,4.63
2022-11-13T13:13:24.837Z,4.75
2022-11-13T13:16:12.151Z,4.53
2022-11-13T13:19:28.615Z,4.68
2022-11-13T13:22:32.390Z,4.25
2022-11-13T13:25:35.916Z,4.68
2022-11-13T13:28:24.915Z,4.80
2022-11-13T13:31:42.101Z,5.20
2022-11-13T13:34:35.200Z,4.30
2022-11-13T13:37:40.431Z,4.50
2022-11-13T13:40:32.043Z,4.60
2022-11-13T13:43:55.703Z,4.40
2022-11-13T13:46:42.835Z,4.50
2022-11-13T13:49:29.541Z,4.47
2022-11-13T13:52:16.742Z,5.47
2022-11-13T13:55:07.796Z,5.57
2022-11-13T13:57:54.731Z,4.90
2022-11-13T14:01:05.148Z,5.25
2022-11-13T14:03:48.382Z,4.95
2022-11-13T14:06:34.979Z,5.32
2022-11-13T14:09:23.948Z,5.30
2022-11-13T14:12:19.390Z,5.50
2022-11-13T14:15:17.078Z,5.30
2022-11-13T14:18:14.976Z,5.18
2022-11-13T14:21:16.700Z,5.38
2022-11-13T14:24:03.738Z,5.82
2022-11-13T14:26:52.608Z,5.18
2022-11-13T14:29:50.497Z,5.68
2022-11-13T14:32:45.731Z,5.32
2022-11-13T14:35:38.361Z,5.85
2022-11-13T14:38:28.518Z,6.63
2022-11-13T14:44:11.821Z,6.45
2022-11-13T14:47:06.702Z,5.93
2022-11-13T14:49:54.015Z,6.18
2022-11-13T14:52:41.048Z,6.68
2022-11-13T14:55:32.040Z,6.60
2022-11-13T14:58:35.913Z,6.15
2022-11-13T15:01:24.851Z,6.43
2022-11-13T15:04:11.234Z,7.05
2022-11-13T15:07:00.914Z,6.30
2022-11-13T15:09:50.997Z,6.72
2022-11-13T15:12:38.116Z,6.70
2022-11-13T15:15:28.621Z,7.10
2022-11-13T15:18:19.929Z,7.32
2022-11-13T15:21:06.460Z,6.80
2022-11-13T15:23:53.115Z,6.57
2022-11-13T15:26:39.979Z,7.18
2022-11-13T15:29:26.050Z,6.85
2022-11-13T15:32:14.657Z,7.18
2022-11-13T15:35:01.545Z,7.05
2022-11-13T15:37:47.642Z,6.93
2022-11-13T15:40:34.276Z,7.13
2022-11-13T15:43:20.638Z,7.82
2022-11-13T15:46:14.751Z,8.25
2022-11-13T15:49:00.994Z,7.53
2022-11-13T15:51:47.405Z,6.32
2022-11-13T15:54:37.659Z,6.45
2022-11-13T15:57:32.846Z,6.65
2022-11-13T16:00:24.843Z,6.13
2022-11-13T16:03:12.574Z,6.25
2022-11-13T16:06:00.323Z,6.70
2022-11-13T16:08:48.650Z,6.57
2022-11-13T16:11:36.698Z,5.82
2022-11-13T16:14:24.798Z,5.82
2022-11-13T16:17:14.723Z,6.55
2022-11-13T16:20:01.235Z,5.57
2022-11-13T16:22:47.448Z,6.50
2022-11-13T16:25:34.517Z,6.07
2022-11-13T16:28:20.739Z,6.07
2022-11-13T16:31:07.313Z,6.60
2022-11-13T16:33:53.848Z,6.38
2022-11-13T16:36:40.543Z,6.38
2022-11-13T16:39:26.366Z,6.28
2022-11-13T16:42:14.467Z,6.90
2022-11-13T16:45:00.686Z,6.63
2022-11-13T16:47:47.595Z,6.53
2022-11-13T16:50:34.499Z,6.25
2022-11-13T16:53:20.923Z,6.45
2022-11-13T16:58:49.699Z,7.53
2022-11-13T17:01:36.286Z,7.13
2022-11-13T17:04:22.856Z,7.05
2022-11-13T17:07:14.083Z,7.05
2022-11-13T17:10:28.950Z,7.68
2022-11-13T17:13:06.579Z,7.43
2022-11-13T17:15:54.789Z,7.60
2022-11-13T17:18:40.968Z,6.97
2022-11-13T17:21:29.327Z,7.65
2022-11-13T17:24:15.678Z,7.95
2022-11-13T17:27:01.992Z,7.85
2022-11-13T17:29:48.320Z,7.93
2022-11-13T17:32:35.438Z,7.95
2022-11-13T17:35:21.564Z,9.00
2022-11-13T17:38:08.003Z,8.68
2022-11-13T17:40:54.759Z,8.30
2022-11-13T17:43:42.240Z,9.15
2022-11-13T17:46:29.092Z,8.82
2022-11-13T17:49:16.545Z,8.50
2022-11-13T17:52:03.209Z,9.13
2022-11-13T17:54:53.895Z,8.70
2022-11-13T17:57:40.394Z,9.43
2022-11-13T18:00:26.690Z,9.73
2022-11-13T18:03:13.085Z,8.98
2022-11-13T18:06:04.274Z,9.27
2022-11-13T18:08:51.792Z,9.25
2022-11-13T18:11:38.654Z,9.50
2022-11-13T18:14:24.964Z,9.15
2022-11-13T18:17:11.489Z,8.95
2022-11-13T18:20:01.753Z,9.50
2022-11-13T18:22:48.664Z,9.60
2022-11-13T18:25:39.613Z,9.65
2022-11-13T18:28:26.299Z,10.32
2022-11-13T18:31:16.953Z,9.90
2022-11-13T18:36:51.230Z,8.70
2022-11-13T18:39:37.719Z,9.68
2022-11-13T18:42:24.107Z,8.95
2022-11-13T18:45:11.928Z,9.88
2022-11-13T18:47:58.221Z,9.93
2022-11-13T18:50:55.410Z,8.43
2022-11-13T18:53:44.367Z,9.15
2022-11-13T18:56:32.339Z,10.53
2022-11-13T18:59:18.870Z,9.30
2022-11-13T19:02:05.149Z,9.63
2022-11-13T19:04:53.204Z,8.70
2022-11-13T19:07:39.853Z,8.85
2022-11-13T19:10:26.264Z,8.57
2022-11-13T19:13:12.412Z,8.38
2022-11-13T19:16:07.272Z,8.48
2022-11-13T19:19:01.009Z,8.77
2022-11-13T19:21:48.937Z,8.10
2022-11-13T19:24:35.794Z,8.05
2022-11-13T19:27:22.204Z,8.88
2022-11-13T19:30:10.780Z,7.50
2022-11-13T19:32:57.290Z,8.32
2022-11-13T19:35:44.369Z,8.02
2022-11-13T19:38:31.016Z,16.10
2022-11-13T19:41:18.076Z,18.75
2022-11-13T19:44:04.136Z,8.13
2022-11-13T19:46:51.538Z,8.55
2022-11-13T19:49:39.821Z,8.32
2022-11-13T19:52:26.612Z,8.20
2022-11-13T19:55:12.980Z,8.85
2022-11-13T19:57:59.180Z,8.40
2022-11-13T20:00:46.103Z,8.15
2022-11-13T20:03:32.632Z,7.50
2022-11-13T20:06:19.393Z,7.30
2022-11-13T20:09:06.537Z,7.22
2022-11-13T20:12:00.220Z,7.47
2022-11-13T20:14:46.692Z,7.10
2022-11-13T20:17:33.256Z,6.65
2022-11-13T20:20:20.230Z,6.72
2022-11-13T20:23:06.571Z,6.95
2022-11-13T20:25:59.502Z,7.57
2022-11-13T20:28:45.571Z,6.80
2022-11-13T20:31:31.986Z,6.43
2022-11-13T20:34:18.632Z,6.78
2022-11-13T20:37:04.995Z,6.93
2022-11-13T20:39:52.034Z,6.68
2022-11-13T20:42:38.851Z,7.43
2022-11-13T20:45:25.234Z,9.82
2022-11-13T20:48:11.835Z,6.20
2022-11-13T20:50:58.298Z,6.47
2022-11-13T20:53:45.024Z,6.82
2022-11-13T20:56:32.492Z,5.72
2022-11-13T20:59:18.813Z,6.55
2022-11-13T21:02:04.760Z,6.25
2022-11-13T21:04:51.118Z,6.20
2022-11-13T21:07:38.148Z,9.95
2022-11-13T21:10:24.407Z,7.55
2022-11-13T21:13:12.642Z,5.80
2022-11-13T21:15:58.798Z,6.38
2022-11-13T21:18:45.495Z,6.40
2022-11-13T21:21:32.067Z,6.10
2022-11-13T21:24:18.103Z,6.57
2022-11-13T21:27:04.717Z,6.30
2022-11-13T21:29:54.060Z,6.32
2022-11-13T21:32:40.551Z,6.07
2022-11-13T21:35:28.164Z,6.63
2022-11-13T21:38:14.368Z,7.70
2022-11-13T21:41:21.541Z,6.22
2022-11-13T21:44:10.739Z,6.22
2022-11-13T21:46:56.885Z,6.73
2022-11-13T21:49:44.719Z,8.93
2022-11-13T21:52:31.442Z,7.20
2022-11-13T21:55:17.568Z,6.43
2022-11-13T21:58:03.663Z,7.25
2022-11-13T22:00:50.379Z,6.13
2022-11-13T22:03:37.072Z,6.45
2022-11-13T22:06:26.191Z,13.85
2022-11-13T22:09:22.024Z,7.30
2022-11-13T22:12:09.992Z,6.63
2022-11-13T22:14:56.826Z,6.38
2022-11-13T22:17:43.145Z,6.25
2022-11-13T22:20:29.878Z,6.63
2022-11-13T22:23:16.933Z,6.57
2022-11-13T22:26:11.860Z,5.90
2022-11-13T22:29:00.126Z,5.47
2022-11-13T22:31:48.391Z,5.60
2022-11-13T22:34:34.904Z,6.97
2022-11-13T22:37:21.351Z,5.78
2022-11-13T22:40:08.640Z,5.50
2022-11-13T22:42:55.526Z,5.50
2022-11-13T22:45:42.066Z,5.40
2022-11-13T22:48:28.629Z,5.50
2022-11-13T22:51:17.941Z,5.95
2022-11-13T22:54:07.311Z,5.45
2022-11-13T22:56:53.736Z,5.75
2022-11-13T22:59:39.979Z,13.25
2022-11-13T23:02:28.701Z,20.27
2022-11-13T23:05:14.977Z,6.03
2022-11-13T23:08:00.898Z,5.90
2022-11-13T23:10:54.014Z,6.10
2022-11-13T23:13:43.861Z,5.60
2022-11-13T23:16:33.335Z,5.75
2022-11-13T23:19:19.456Z,6.35
2022-11-13T23:22:05.267Z,7.13
2022-11-13T23:24:52.007Z,9.27
2022-11-13T23:27:38.720Z,10.00
2022-11-13T23:30:25.142Z,8.02
2022-11-13T23:33:11.284Z,6.30
2022-11-13T23:35:57.510Z,6.10
2022-11-13T23:38:44.564Z,5.85
2022-11-13T23:41:31.608Z,5.75
2022-11-13T23:44:18.498Z,6.10
2022-11-13T23:47:04.975Z,6.97
2022-11-13T23:49:51.448Z,5.70
2022-11-13T23:52:38.239Z,5.47
2022-11-13T23:55:25.348Z,5.22
2022-11-13T23:58:15.983Z,5.60
