createdAt,value
2022-10-18T00:01:21.950Z,99891.09
2022-10-18T00:04:38.272Z,99887.92
2022-10-18T00:07:54.283Z,99887.92
2022-10-18T00:14:25.714Z,99870.42
2022-10-18T00:17:43.537Z,99877.85
2022-10-18T00:21:10.373Z,99874.52
2022-10-18T00:24:26.598Z,99870.52
2022-10-18T00:31:24.908Z,99864.97
2022-10-18T00:34:41.024Z,99866.41
2022-10-18T00:37:57.187Z,99869.22
2022-10-18T00:45:08.760Z,99861.72
2022-10-18T00:48:27.426Z,99856.86
2022-10-18T00:51:48.808Z,99860.53
2022-10-18T00:58:23.182Z,99860.77
2022-10-18T01:01:39.303Z,99853.92
2022-10-18T01:04:55.750Z,99854.08
2022-10-18T01:08:39.893Z,99854.40
2022-10-18T01:15:16.498Z,99856.20
2022-10-18T01:18:37.318Z,99851.66
2022-10-18T01:21:58.588Z,99851.98
2022-10-18T01:25:28.489Z,99860.05
2022-10-18T01:29:01.093Z,99852.27
2022-10-18T01:32:22.065Z,99856.87
2022-10-18T01:35:42.258Z,99858.70
2022-10-18T01:39:01.709Z,99848.42
2022-10-18T01:42:22.874Z,99847.19
2022-10-18T01:45:39.610Z,99843.02
2022-10-18T01:48:56.250Z,99846.97
2022-10-18T01:52:12.592Z,99841.95
2022-10-18T01:58:49.584Z,99840.59
2022-10-18T02:02:15.045Z,99833.31
2022-10-18T02:05:36.758Z,99838.77
2022-10-18T02:08:57.103Z,99838.77
2022-10-18T02:15:34.427Z,99835.05
2022-10-18T02:18:54.719Z,99842.48
2022-10-18T02:22:12.001Z,99836.17
2022-10-18T02:25:32.809Z,99839.68
2022-10-18T02:28:49.099Z,99841.09
2022-10-18T02:32:11.238Z,99836.39
2022-10-18T02:35:32.157Z,99834.48
2022-10-18T02:38:49.751Z,99837.14
2022-10-18T02:42:07.528Z,99839.55
2022-10-18T02:45:25.626Z,99836.36
2022-10-18T02:48:41.635Z,99833.17
2022-10-18T02:51:59.155Z,99832.74
2022-10-18T03:00:44.862Z,99834.15
2022-10-18T03:04:01.286Z,99845.55
2022-10-18T03:07:17.396Z,99833.99
2022-10-18T03:10:33.511Z,99841.39
2022-10-18T03:13:51.003Z,99832.09
2022-10-18T03:17:07.425Z,99835.43
2022-10-18T03:20:25.336Z,99831.81
2022-10-18T03:23:42.503Z,99834.30
2022-10-18T03:26:58.722Z,99830.22
2022-10-18T03:30:17.274Z,99836.59
2022-10-18T03:33:33.297Z,99836.59
2022-10-18T03:36:49.434Z,99831.56
2022-10-18T03:40:05.460Z,99837.47
2022-10-18T03:46:36.877Z,99836.44
2022-10-18T03:49:56.251Z,99831.80
2022-10-18T03:53:11.116Z,99831.89
2022-10-18T03:59:42.824Z,99839.23
2022-10-18T04:02:58.776Z,99834.86
2022-10-18T04:06:15.209Z,99838.92
2022-10-18T04:09:32.619Z,99836.33
2022-10-18T04:16:03.821Z,99833.45
2022-10-18T04:19:20.088Z,99834.44
2022-10-18T04:22:37.453Z,99836.98
2022-10-18T04:25:53.412Z,99833.95
2022-10-18T04:29:09.478Z,99839.40
2022-10-18T04:32:28.743Z,99840.52
2022-10-18T04:35:44.662Z,99837.19
2022-10-18T04:39:00.632Z,99849.88
2022-10-18T04:42:16.626Z,99843.80
2022-10-18T04:45:33.542Z,99844.11
2022-10-18T04:48:50.367Z,99844.38
2022-10-18T04:52:06.385Z,99845.78
2022-10-18T04:55:22.555Z,99839.67
2022-10-18T04:58:38.727Z,99837.18
2022-10-18T05:01:54.870Z,99839.98
2022-10-18T05:05:14.003Z,99840.25
2022-10-18T05:08:29.406Z,99836.91
2022-10-18T05:15:03.181Z,99845.70
2022-10-18T05:18:19.103Z,99842.89
2022-10-18T05:21:35.220Z,99846.52
2022-10-18T05:24:53.453Z,99859.47
2022-10-18T05:31:25.229Z,99863.24
2022-10-18T05:34:41.436Z,99851.38
2022-10-18T05:37:57.356Z,99860.14
2022-10-18T05:41:16.332Z,99859.17
2022-10-18T05:44:32.415Z,99856.25
2022-10-18T05:47:48.468Z,99858.98
2022-10-18T05:51:07.457Z,99855.75
2022-10-18T05:54:25.735Z,99855.48
2022-10-18T05:57:41.918Z,99863.38
2022-10-18T06:00:57.965Z,99867.39
2022-10-18T06:04:15.262Z,99870.42
2022-10-18T06:07:31.521Z,99864.38
2022-10-18T06:15:07.768Z,99870.40
2022-10-18T06:18:24.585Z,99876.87
2022-10-18T06:21:41.186Z,99876.73
2022-10-18T06:24:57.449Z,99873.91
2022-10-18T06:28:15.698Z,99878.31
2022-10-18T06:31:31.846Z,99878.20
2022-10-18T06:34:47.915Z,99876.47
2022-10-18T06:38:04.254Z,99882.83
2022-10-18T06:44:36.106Z,99898.11
2022-10-18T06:47:52.154Z,99897.75
2022-10-18T06:51:11.283Z,99905.08
2022-10-18T06:54:27.018Z,99906.17
2022-10-18T07:00:58.995Z,99913.28
2022-10-18T07:04:15.248Z,99908.38
2022-10-18T07:07:31.760Z,99901.64
2022-10-18T07:10:48.299Z,99907.07
2022-10-18T07:17:20.237Z,99909.07
2022-10-18T07:20:36.341Z,99914.88
2022-10-18T07:23:53.967Z,99918.61
2022-10-18T07:27:10.218Z,99912.17
2022-10-18T07:30:27.227Z,99907.41
2022-10-18T07:33:43.739Z,99905.89
2022-10-18T07:37:02.169Z,99901.66
2022-10-18T07:40:21.027Z,99894.16
2022-10-18T07:43:38.297Z,99891.78
2022-10-18T07:46:54.075Z,99894.58
2022-10-18T07:50:10.471Z,99895.30
2022-10-18T07:53:26.716Z,99887.17
2022-10-18T07:59:59.542Z,99882.12
2022-10-18T08:03:15.710Z,99882.69
2022-10-18T08:06:32.340Z,99881.03
2022-10-18T08:09:48.667Z,99874.73
2022-10-18T08:16:24.528Z,99869.44
2022-10-18T08:19:52.894Z,99875.91
2022-10-18T08:23:01.762Z,99866.53
2022-10-18T08:29:34.156Z,99857.30
2022-10-18T08:32:50.363Z,99865.54
2022-10-18T08:36:08.190Z,99859.19
2022-10-18T08:39:24.375Z,99854.69
2022-10-18T08:45:57.323Z,99847.34
2022-10-18T08:49:16.714Z,99848.16
2022-10-18T08:56:00.419Z,99842.05
2022-10-18T09:02:52.926Z,99837.97
2022-10-18T09:06:19.865Z,99828.50
2022-10-18T09:09:47.963Z,99836.79
2022-10-18T09:16:22.853Z,99826.27
2022-10-18T09:19:53.887Z,99818.44
2022-10-18T09:23:15.902Z,99812.24
2022-10-18T09:29:59.465Z,99804.78
2022-10-18T09:33:41.416Z,99795.04
2022-10-18T09:37:00.388Z,99788.18
2022-10-18T09:40:25.386Z,99785.41
2022-10-18T09:43:54.340Z,99775.45
2022-10-18T09:47:16.855Z,99771.06
2022-10-18T09:50:38.127Z,99773.45
2022-10-18T09:54:02.721Z,99777.34
2022-10-18T09:57:24.046Z,99774.95
2022-10-18T10:00:44.743Z,99769.88
2022-10-18T10:04:01.162Z,99761.84
2022-10-18T10:07:26.844Z,99761.03
2022-10-18T10:10:46.846Z,99754.11
2022-10-18T10:14:12.255Z,99752.09
2022-10-18T10:17:34.005Z,99760.49
2022-10-18T10:20:57.418Z,99746.11
2022-10-18T10:24:18.796Z,99737.53
2022-10-18T10:27:41.222Z,99744.64
2022-10-18T10:30:58.017Z,99739.38
2022-10-18T10:34:25.524Z,99732.22
2022-10-18T10:37:46.758Z,99729.09
2022-10-18T10:41:03.437Z,99721.67
2022-10-18T10:44:27.439Z,99716.97
2022-10-18T10:47:44.594Z,99705.61
2022-10-18T10:51:06.588Z,99696.58
2022-10-18T10:54:27.534Z,99695.64
2022-10-18T11:00:59.568Z,99679.20
2022-10-18T11:04:33.558Z,99679.09
2022-10-18T11:07:53.162Z,99667.23
2022-10-18T11:11:20.745Z,99668.17
2022-10-18T11:17:56.291Z,99661.22
2022-10-18T11:21:17.698Z,99652.61
2022-10-18T11:24:34.044Z,99645.69
2022-10-18T11:27:54.324Z,99633.73
2022-10-18T11:31:22.581Z,99631.13
2022-10-18T11:35:01.146Z,99625.24
2022-10-18T11:38:27.560Z,99625.13
2022-10-18T11:41:46.827Z,99619.97
2022-10-18T11:46:08.947Z,99609.66
2022-10-18T11:50:01.904Z,99603.66
2022-10-18T11:53:25.434Z,99594.76
2022-10-18T11:56:47.934Z,99594.16
2022-10-18T12:00:33.106Z,99584.30
2022-10-18T12:04:02.831Z,99584.63
2022-10-18T12:07:27.784Z,99584.49
2022-10-18T12:11:03.899Z,99579.78
2022-10-18T12:14:05.490Z,99579.42
2022-10-18T12:17:42.927Z,99573.91
2022-10-18T12:20:49.094Z,99563.83
2022-10-18T12:24:10.800Z,99556.39
2022-10-18T12:30:53.818Z,99541.75
2022-10-18T12:34:15.307Z,99546.53
2022-10-18T12:38:05.314Z,99547.81
2022-10-18T12:41:26.245Z,99527.78
2022-10-18T12:44:43.564Z,99531.73
2022-10-18T12:48:00.388Z,99533.24
2022-10-18T12:51:24.335Z,99525.64
2022-10-18T12:54:42.770Z,99517.19
2022-10-18T12:58:37.745Z,99513.89
2022-10-18T13:02:34.164Z,99508.97
2022-10-18T13:06:06.843Z,99508.00
2022-10-18T13:09:36.061Z,99515.48
2022-10-18T13:13:38.665Z,99505.17
2022-10-18T13:16:48.761Z,99497.77
2022-10-18T13:20:26.542Z,99488.52
2022-10-18T13:23:48.507Z,99485.22
2022-10-18T13:27:41.340Z,99471.19
2022-10-18T13:31:00.166Z,99466.60
2022-10-18T13:34:39.819Z,99468.13
2022-10-18T13:38:07.147Z,99467.15
2022-10-18T13:41:27.564Z,99456.98
2022-10-18T13:44:51.088Z,99447.39
2022-10-18T13:48:35.420Z,99450.31
2022-10-18T13:52:08.969Z,99439.18
2022-10-18T13:55:42.664Z,99430.13
2022-10-18T13:59:23.980Z,99433.53
2022-10-18T14:03:00.146Z,99420.75
2022-10-18T14:06:23.285Z,99413.81
2022-10-18T14:09:52.491Z,99416.55
2022-10-18T14:13:12.092Z,99408.56
2022-10-18T14:16:42.210Z,99416.36
2022-10-18T14:20:02.451Z,99402.77
2022-10-18T14:23:23.541Z,99406.94
2022-10-18T14:29:56.672Z,99396.13
2022-10-18T14:33:22.962Z,99395.14
2022-10-18T14:36:44.880Z,99394.77
2022-10-18T14:40:01.053Z,99394.39
2022-10-18T14:43:23.380Z,99394.70
2022-10-18T14:46:42.229Z,99392.91
2022-10-18T14:49:59.673Z,99387.00
2022-10-18T14:53:19.866Z,99377.57
2022-10-18T14:56:42.103Z,99372.89
2022-10-18T15:00:02.748Z,99372.82
2022-10-18T15:03:23.607Z,99361.95
2022-10-18T15:06:40.817Z,99364.17
2022-10-18T15:09:58.929Z,99366.95
2022-10-18T15:13:16.090Z,99364.97
2022-10-18T15:16:35.283Z,99354.09
2022-10-18T15:20:06.314Z,99344.25
2022-10-18T15:23:41.581Z,99351.56
2022-10-18T15:27:02.919Z,99353.50
2022-10-18T15:30:28.668Z,99350.25
2022-10-18T15:33:44.864Z,99355.26
2022-10-18T15:37:02.788Z,99347.66
2022-10-18T15:40:45.866Z,99345.86
2022-10-18T15:44:14.171Z,99346.89
2022-10-18T15:47:30.881Z,99337.67
2022-10-18T15:50:50.829Z,99336.02
2022-10-18T15:54:07.221Z,99328.19
2022-10-18T15:57:27.899Z,99329.24
2022-10-18T16:00:44.467Z,99328.20
2022-10-18T16:04:01.214Z,99335.01
2022-10-18T16:07:20.361Z,99334.41
2022-10-18T16:10:36.472Z,99326.19
2022-10-18T16:13:55.271Z,99333.38
2022-10-18T16:17:15.033Z,99329.45
2022-10-18T16:20:32.836Z,99334.81
2022-10-18T16:23:48.936Z,99327.21
2022-10-18T16:27:05.255Z,99328.64
2022-10-18T16:30:25.774Z,99329.27
2022-10-18T16:33:43.536Z,99337.48
2022-10-18T16:37:00.108Z,99339.14
2022-10-18T16:40:35.515Z,99330.89
2022-10-18T16:43:53.669Z,99336.25
2022-10-18T16:47:10.443Z,99333.78
2022-10-18T16:50:29.800Z,99337.08
2022-10-18T16:53:47.205Z,99340.18
2022-10-18T16:57:03.826Z,99336.89
2022-10-18T17:00:27.254Z,99332.13
2022-10-18T17:03:46.531Z,99340.80
2022-10-18T17:07:06.321Z,99342.45
2022-10-18T17:10:27.209Z,99345.34
2022-10-18T17:13:43.581Z,99343.69
2022-10-18T17:16:59.724Z,99349.25
2022-10-18T17:20:24.449Z,99344.52
2022-10-18T17:23:40.913Z,99351.92
2022-10-18T17:26:57.013Z,99351.11
2022-10-18T17:30:18.580Z,99349.67
2022-10-18T17:33:34.796Z,99354.80
2022-10-18T17:36:51.028Z,99360.77
2022-10-18T17:40:07.564Z,99361.38
2022-10-18T17:43:24.029Z,99359.94
2022-10-18T17:46:39.791Z,99362.83
2022-10-18T17:49:56.464Z,99360.15
2022-10-18T17:53:14.186Z,99370.22
2022-10-18T17:56:32.379Z,99360.57
2022-10-18T17:59:49.945Z,99360.57
2022-10-18T18:03:08.741Z,99359.13
2022-10-18T18:06:31.144Z,99363.64
2022-10-18T18:09:47.807Z,99361.39
2022-10-18T18:13:04.302Z,99362.80
2022-10-18T18:16:28.047Z,99367.14
2022-10-18T18:19:44.701Z,99369.81
2022-10-18T18:23:01.286Z,99366.11
2022-10-18T18:26:17.998Z,99367.55
2022-10-18T18:29:36.277Z,99365.69
2022-10-18T18:32:52.784Z,99362.83
2022-10-18T18:36:10.266Z,99365.92
2022-10-18T18:39:30.850Z,99364.06
2022-10-18T18:43:01.639Z,99367.77
2022-10-18T18:46:05.436Z,99365.72
2022-10-18T18:49:22.165Z,99369.84
2022-10-18T18:52:38.384Z,99368.60
2022-10-18T18:55:54.507Z,99371.67
2022-10-18T18:59:13.057Z,99379.91
2022-10-18T19:02:29.252Z,99380.13
2022-10-18T19:05:45.864Z,99368.78
2022-10-18T19:09:05.396Z,99374.56
2022-10-18T19:12:22.631Z,99367.97
2022-10-18T19:15:39.335Z,99370.22
2022-10-18T19:19:02.503Z,99372.90
2022-10-18T19:22:19.426Z,99382.41
2022-10-18T19:25:36.632Z,99375.81
2022-10-18T19:28:52.996Z,99377.85
2022-10-18T19:32:12.774Z,99379.11
2022-10-18T19:35:29.335Z,99382.39
2022-10-18T19:38:46.441Z,99382.59
2022-10-18T19:42:04.687Z,99380.33
2022-10-18T19:45:20.911Z,99385.28
2022-10-18T19:48:37.019Z,99383.83
2022-10-18T19:51:54.358Z,99393.09
2022-10-18T19:55:11.761Z,99384.66
2022-10-18T19:58:28.149Z,99400.73
2022-10-18T20:01:44.602Z,99398.86
2022-10-18T20:05:01.124Z,99397.84
2022-10-18T20:08:17.227Z,99398.05
2022-10-18T20:11:35.284Z,99399.70
2022-10-18T20:14:51.396Z,99410.20
2022-10-18T20:18:07.521Z,99406.50
2022-10-18T20:21:25.517Z,99402.17
2022-10-18T20:24:41.602Z,99409.17
2022-10-18T20:27:57.699Z,99415.34
2022-10-18T20:31:18.549Z,99413.91
2022-10-18T20:34:34.755Z,99413.91
2022-10-18T20:37:51.061Z,99428.14
2022-10-18T20:41:14.035Z,99432.05
2022-10-18T20:44:31.939Z,99446.65
2022-10-18T20:47:48.315Z,99472.22
2022-10-18T20:51:06.478Z,99497.32
2022-10-18T20:54:23.467Z,99510.03
2022-10-18T20:57:40.839Z,99502.16
2022-10-18T21:00:57.253Z,99507.82
2022-10-18T21:04:15.857Z,99519.41
2022-10-18T21:07:32.226Z,99514.83
2022-10-18T21:10:48.627Z,99518.25
2022-10-18T21:14:09.228Z,99520.05
2022-10-18T21:17:25.273Z,99513.39
2022-10-18T21:20:40.754Z,99515.98
2022-10-18T21:23:57.659Z,99518.34
2022-10-18T21:27:14.984Z,99530.36
2022-10-18T21:30:31.051Z,99521.09
2022-10-18T21:33:47.811Z,99526.38
2022-10-18T21:37:03.922Z,99536.42
2022-10-18T21:40:21.349Z,99543.41
2022-10-18T21:43:37.598Z,99534.11
2022-10-18T21:46:55.694Z,99531.75
2022-10-18T21:50:12.363Z,99536.19
2022-10-18T21:53:28.759Z,99544.56
2022-10-18T21:56:45.782Z,99544.56
2022-10-18T22:00:02.259Z,99540.43
2022-10-18T22:03:19.993Z,99539.06
2022-10-18T22:06:38.338Z,99542.14
2022-10-18T22:09:54.551Z,99535.18
2022-10-18T22:13:10.626Z,99531.05
2022-10-18T22:16:27.247Z,99527.08
2022-10-18T22:19:44.220Z,99521.88
2022-10-18T22:23:01.898Z,99521.04
2022-10-18T22:26:20.763Z,99522.74
2022-10-18T22:29:36.759Z,99522.84
2022-10-18T22:32:52.806Z,99529.12
2022-10-18T22:36:09.239Z,99524.69
2022-10-18T22:39:29.804Z,99529.84
2022-10-18T22:42:43.716Z,99526.26
2022-10-18T22:45:59.760Z,99516.52
2022-10-18T22:49:18.623Z,99508.45
2022-10-18T22:52:34.893Z,99516.27
2022-10-18T22:55:51.974Z,99510.73
2022-10-18T22:59:08.428Z,99509.73
2022-10-18T23:02:24.629Z,99520.52
2022-10-18T23:05:46.354Z,99524.55
2022-10-18T23:09:05.606Z,99528.80
2022-10-18T23:12:23.871Z,99525.02
2022-10-18T23:15:40.119Z,99521.70
2022-10-18T23:18:59.440Z,99525.56
2022-10-18T23:22:17.547Z,99519.97
2022-10-18T23:25:34.615Z,99517.48
2022-10-18T23:28:53.457Z,99518.88
2022-10-18T23:32:09.781Z,99526.60
2022-10-18T23:35:25.903Z,99531.28
2022-10-18T23:38:43.241Z,99529.34
2022-10-18T23:41:59.539Z,99539.55
2022-10-18T23:45:17.984Z,99537.07
2022-10-18T23:48:35.005Z,99532.55
2022-10-18T23:51:52.552Z,99538.54
2022-10-18T23:55:08.815Z,99530.73
2022-10-18T23:58:24.909Z,99528.23
