createdAt,value
2018-12-12T00:00:22.611Z,3.76
2018-12-12T00:01:23.152Z,3.76
2018-12-12T00:02:23.193Z,3.76
2018-12-12T00:03:23.236Z,3.75
2018-12-12T00:04:23.278Z,3.75
2018-12-12T00:05:23.314Z,3.74
2018-12-12T00:06:23.524Z,3.73
2018-12-12T00:07:23.765Z,3.73
2018-12-12T00:08:23.789Z,3.73
2018-12-12T00:09:23.832Z,3.72
2018-12-12T00:10:23.844Z,3.69
2018-12-12T00:11:23.871Z,3.69
2018-12-12T00:12:23.895Z,3.67
2018-12-12T00:13:24.019Z,3.67
2018-12-12T00:14:24.027Z,3.66
2018-12-12T00:15:24.082Z,3.64
2018-12-12T00:16:24.391Z,3.64
2018-12-12T00:17:24.647Z,3.64
2018-12-12T00:18:24.936Z,3.64
2018-12-12T00:19:25.260Z,3.64
2018-12-12T00:20:25.534Z,3.63
2018-12-12T00:21:25.767Z,3.62
2018-12-12T00:22:26.132Z,3.62
2018-12-12T00:23:26.374Z,3.61
2018-12-12T00:24:26.601Z,3.62
2018-12-12T00:25:26.861Z,3.61
2018-12-12T00:26:27.265Z,3.60
2018-12-12T00:27:27.764Z,3.58
2018-12-12T00:28:28.018Z,3.58
2018-12-12T00:29:28.272Z,3.56
2018-12-12T00:30:28.502Z,3.55
2018-12-12T00:31:28.805Z,3.54
2018-12-12T00:32:29.113Z,3.53
2018-12-12T00:33:29.353Z,3.51
2018-12-12T00:34:29.596Z,3.51
2018-12-12T00:35:29.839Z,3.49
2018-12-12T00:36:30.157Z,3.47
2018-12-12T00:37:30.528Z,3.46
2018-12-12T00:38:30.841Z,3.45
2018-12-12T00:39:31.096Z,3.44
2018-12-12T00:40:31.628Z,3.43
2018-12-12T00:41:32.074Z,3.42
2018-12-12T00:42:32.632Z,3.40
2018-12-12T00:43:32.437Z,3.41
2018-12-12T00:44:32.676Z,3.38
2018-12-12T00:45:32.961Z,3.38
2018-12-12T00:46:33.476Z,3.38
2018-12-12T00:47:33.495Z,3.38
2018-12-12T00:48:33.557Z,3.38
2018-12-12T00:49:33.719Z,3.39
2018-12-12T00:50:33.897Z,3.38
2018-12-12T00:51:33.953Z,3.38
2018-12-12T00:52:34.088Z,3.38
2018-12-12T00:53:34.155Z,3.38
2018-12-12T00:54:34.228Z,3.38
2018-12-12T00:56:34.330Z,3.38
2018-12-12T00:57:34.444Z,3.38
2018-12-12T00:58:34.528Z,3.38
2018-12-12T00:59:34.653Z,3.37
2018-12-12T01:00:34.758Z,3.38
2018-12-12T01:01:34.878Z,3.39
2018-12-12T01:02:35.116Z,3.39
2018-12-12T01:03:35.308Z,3.39
2018-12-12T01:04:35.419Z,3.38
2018-12-12T01:05:35.521Z,3.38
2018-12-12T01:06:35.657Z,3.37
2018-12-12T01:07:35.752Z,3.37
2018-12-12T01:08:35.855Z,3.37
2018-12-12T01:09:35.959Z,3.37
2018-12-12T01:10:36.082Z,3.36
2018-12-12T01:11:36.127Z,3.36
2018-12-12T01:12:36.328Z,3.36
2018-12-12T01:13:36.323Z,3.36
2018-12-12T01:14:36.355Z,3.35
2018-12-12T01:15:36.710Z,3.36
2018-12-12T01:16:36.807Z,3.36
2018-12-12T01:17:36.936Z,3.35
2018-12-12T01:18:37.036Z,3.35
2018-12-12T01:19:37.146Z,3.33
2018-12-12T01:20:37.186Z,3.32
2018-12-12T01:21:37.254Z,3.34
2018-12-12T01:22:37.416Z,3.33
2018-12-12T01:23:37.456Z,3.33
2018-12-12T01:24:37.489Z,3.33
2018-12-12T01:25:37.524Z,3.33
2018-12-12T01:26:37.631Z,3.32
2018-12-12T01:27:37.701Z,3.32
2018-12-12T01:28:37.809Z,3.31
2018-12-12T01:29:37.888Z,3.31
2018-12-12T01:30:37.931Z,3.33
2018-12-12T01:31:38.014Z,3.34
2018-12-12T01:32:38.041Z,3.32
2018-12-12T01:33:38.077Z,3.32
2018-12-12T01:34:38.217Z,3.35
2018-12-12T01:35:38.285Z,3.35
2018-12-12T01:36:38.344Z,3.35
2018-12-12T01:37:38.412Z,3.33
2018-12-12T01:38:38.506Z,3.36
2018-12-12T01:39:38.614Z,3.35
2018-12-12T01:40:38.723Z,3.35
2018-12-12T01:41:38.811Z,3.36
2018-12-12T01:42:38.787Z,3.36
2018-12-12T01:43:39.316Z,3.37
2018-12-12T01:44:39.597Z,3.37
2018-12-12T01:45:39.378Z,3.37
2018-12-12T01:46:39.673Z,3.37
2018-12-12T01:47:40.153Z,3.37
2018-12-12T01:48:40.462Z,3.38
2018-12-12T01:49:40.736Z,3.40
2018-12-12T01:50:41.256Z,3.40
2018-12-12T01:51:41.058Z,3.40
2018-12-12T01:52:41.405Z,3.40
2018-12-12T01:53:41.705Z,3.40
2018-12-12T01:54:41.985Z,3.42
2018-12-12T01:55:42.313Z,3.41
2018-12-12T01:56:42.584Z,3.42
2018-12-12T01:57:42.849Z,3.42
2018-12-12T01:58:43.313Z,3.42
2018-12-12T01:59:43.584Z,3.42
2018-12-12T02:00:43.849Z,3.42
2018-12-12T02:01:44.261Z,3.43
2018-12-12T02:02:44.511Z,3.43
2018-12-12T02:03:44.790Z,3.43
2018-12-12T02:04:45.050Z,3.43
2018-12-12T02:05:45.348Z,3.43
2018-12-12T02:06:45.592Z,3.43
2018-12-12T02:07:45.846Z,3.42
2018-12-12T02:08:46.315Z,3.43
2018-12-12T02:09:46.383Z,3.42
2018-12-12T02:10:46.619Z,3.42
2018-12-12T02:11:46.850Z,3.42
2018-12-12T02:12:47.120Z,3.41
2018-12-12T02:13:47.171Z,3.42
2018-12-12T02:14:47.445Z,3.41
2018-12-12T02:15:47.685Z,3.42
2018-12-12T02:16:48.008Z,3.42
2018-12-12T02:17:48.602Z,3.42
2018-12-12T02:18:48.679Z,3.43
2018-12-12T02:19:48.724Z,3.42
2018-12-12T02:20:48.797Z,3.43
2018-12-12T02:21:48.936Z,3.42
2018-12-12T02:22:49.051Z,3.41
2018-12-12T02:23:49.132Z,3.42
2018-12-12T02:24:52.081Z,3.44
2018-12-12T02:25:49.713Z,3.44
2018-12-12T02:26:49.827Z,3.44
2018-12-12T02:27:49.919Z,3.44
2018-12-12T02:28:50.005Z,3.43
2018-12-12T02:29:50.121Z,3.43
2018-12-12T02:30:50.219Z,3.44
2018-12-12T02:31:50.337Z,3.43
2018-12-12T02:32:50.509Z,3.43
2018-12-12T02:33:50.648Z,3.42
2018-12-12T02:34:50.789Z,3.42
2018-12-12T02:35:50.938Z,3.41
2018-12-12T02:36:50.992Z,3.42
2018-12-12T02:37:51.045Z,3.41
2018-12-12T02:38:51.066Z,3.39
2018-12-12T02:39:51.147Z,3.39
2018-12-12T02:40:51.176Z,3.37
2018-12-12T02:41:51.239Z,3.37
2018-12-12T02:42:51.273Z,3.36
2018-12-12T02:43:51.898Z,3.34
2018-12-12T02:44:51.358Z,3.32
2018-12-12T02:45:51.395Z,3.33
2018-12-12T02:46:51.422Z,3.31
2018-12-12T02:47:51.251Z,3.32
2018-12-12T02:48:51.873Z,3.31
2018-12-12T02:49:51.960Z,3.30
2018-12-12T02:50:52.063Z,3.31
2018-12-12T02:51:52.179Z,3.31
2018-12-12T02:53:52.277Z,3.30
2018-12-12T02:54:52.310Z,3.27
2018-12-12T02:55:52.351Z,3.27
2018-12-12T02:56:52.411Z,3.25
2018-12-12T02:57:52.459Z,3.25
2018-12-12T02:58:52.497Z,3.25
2018-12-12T02:59:52.585Z,3.24
2018-12-12T03:00:52.604Z,3.24
2018-12-12T03:01:52.652Z,3.23
2018-12-12T03:02:52.678Z,3.22
2018-12-12T03:03:52.715Z,3.21
2018-12-12T03:04:52.753Z,3.22
2018-12-12T03:05:52.790Z,3.21
2018-12-12T03:06:52.818Z,3.21
2018-12-12T03:07:52.855Z,3.20
2018-12-12T03:08:52.889Z,3.21
2018-12-12T03:09:52.955Z,3.20
2018-12-12T03:10:53.020Z,3.21
2018-12-12T03:11:53.093Z,3.20
2018-12-12T03:13:53.157Z,3.20
2018-12-12T03:14:53.222Z,3.21
2018-12-12T03:15:53.297Z,3.21
2018-12-12T03:16:53.371Z,3.22
2018-12-12T03:17:53.430Z,3.22
2018-12-12T03:18:53.489Z,3.23
2018-12-12T03:19:53.547Z,3.23
2018-12-12T03:20:53.641Z,3.23
2018-12-12T03:21:53.696Z,3.22
2018-12-12T03:22:53.776Z,3.24
2018-12-12T03:23:53.809Z,3.23
2018-12-12T03:24:53.798Z,3.25
2018-12-12T03:25:53.818Z,3.24
2018-12-12T03:26:53.803Z,3.25
2018-12-12T03:27:54.122Z,3.25
2018-12-12T03:28:54.485Z,3.26
2018-12-12T03:29:54.741Z,3.27
2018-12-12T03:30:55.018Z,3.26
2018-12-12T03:31:55.265Z,3.26
2018-12-12T03:32:55.790Z,3.27
2018-12-12T03:33:55.642Z,3.26
2018-12-12T03:34:55.903Z,3.26
2018-12-12T03:35:56.161Z,3.27
2018-12-12T03:36:56.391Z,3.26
2018-12-12T03:37:56.635Z,3.28
2018-12-12T03:38:56.907Z,3.28
2018-12-12T03:39:57.169Z,3.28
2018-12-12T03:40:57.536Z,3.28
2018-12-12T03:41:58.031Z,3.30
2018-12-12T03:42:57.792Z,3.28
2018-12-12T03:43:58.066Z,3.29
2018-12-12T03:44:58.325Z,3.29
2018-12-12T03:45:58.593Z,3.30
2018-12-12T03:46:58.852Z,3.30
2018-12-12T03:47:59.098Z,3.32
2018-12-12T03:48:59.378Z,3.33
2018-12-12T03:49:59.626Z,3.33
2018-12-12T03:50:59.866Z,3.34
2018-12-12T03:52:00.113Z,3.35
2018-12-12T03:53:00.398Z,3.36
2018-12-12T03:54:00.863Z,3.36
2018-12-12T03:55:01.399Z,3.37
2018-12-12T03:56:01.913Z,3.38
2018-12-12T03:57:01.824Z,3.38
2018-12-12T03:58:02.437Z,3.38
2018-12-12T03:59:02.518Z,3.38
2018-12-12T04:00:02.587Z,3.40
2018-12-12T04:01:03.045Z,3.40
2018-12-12T04:02:02.914Z,3.40
2018-12-12T04:03:03.617Z,3.41
2018-12-12T04:04:03.733Z,3.42
2018-12-12T04:05:03.880Z,3.43
2018-12-12T04:06:04.024Z,3.43
2018-12-12T04:07:04.130Z,3.45
2018-12-12T04:08:04.313Z,3.45
2018-12-12T04:09:04.460Z,3.46
2018-12-12T04:10:04.463Z,3.45
2018-12-12T04:11:04.584Z,3.45
2018-12-12T04:12:04.741Z,3.46
2018-12-12T04:13:04.848Z,3.46
2018-12-12T04:14:04.899Z,3.46
2018-12-12T04:15:05.011Z,3.45
2018-12-12T04:16:05.118Z,3.45
2018-12-12T04:17:05.256Z,3.45
2018-12-12T04:18:05.400Z,3.45
2018-12-12T04:19:05.517Z,3.45
2018-12-12T04:20:05.665Z,3.44
2018-12-12T04:21:05.770Z,3.45
2018-12-12T04:22:05.898Z,3.45
2018-12-12T04:23:06.011Z,3.45
2018-12-12T04:24:06.539Z,3.45
2018-12-12T04:25:06.126Z,3.46
2018-12-12T04:26:06.173Z,3.45
2018-12-12T04:27:06.335Z,3.45
2018-12-12T04:28:06.705Z,3.47
2018-12-12T04:29:06.841Z,3.48
2018-12-12T04:30:06.653Z,3.48
2018-12-12T04:31:07.159Z,3.46
2018-12-12T04:32:07.707Z,3.45
2018-12-12T04:34:07.799Z,3.44
2018-12-12T04:35:07.905Z,3.43
2018-12-12T04:36:07.829Z,3.45
2018-12-12T04:37:08.416Z,3.44
2018-12-12T04:38:08.476Z,3.43
2018-12-12T04:39:08.229Z,3.42
2018-12-12T04:40:08.785Z,3.43
2018-12-12T04:41:08.840Z,3.42
2018-12-12T04:42:08.610Z,3.41
2018-12-12T04:43:09.313Z,3.41
2018-12-12T04:44:09.407Z,3.40
2018-12-12T04:45:09.481Z,3.40
2018-12-12T04:46:09.561Z,3.40
2018-12-12T04:47:09.551Z,3.40
2018-12-12T04:48:09.743Z,3.38
2018-12-12T04:49:09.787Z,3.39
2018-12-12T04:50:09.544Z,3.38
2018-12-12T04:51:09.826Z,3.37
2018-12-12T04:52:10.086Z,3.37
2018-12-12T04:53:10.430Z,3.38
2018-12-12T04:54:10.667Z,3.37
2018-12-12T04:55:10.939Z,3.38
2018-12-12T04:56:11.223Z,3.39
2018-12-12T04:57:11.534Z,3.38
2018-12-12T04:58:11.969Z,3.40
2018-12-12T04:59:12.425Z,3.40
2018-12-12T05:00:12.682Z,3.41
2018-12-12T05:01:13.123Z,3.41
2018-12-12T05:02:13.443Z,3.41
2018-12-12T05:03:13.558Z,3.43
2018-12-12T05:04:13.829Z,3.43
2018-12-12T05:05:14.448Z,3.44
2018-12-12T05:06:14.207Z,3.49
2018-12-12T05:07:14.470Z,3.52
2018-12-12T05:08:14.985Z,3.54
2018-12-12T05:09:14.863Z,3.60
2018-12-12T05:10:15.429Z,3.69
2018-12-12T05:11:15.305Z,3.76
2018-12-12T05:12:15.579Z,3.83
2018-12-12T05:13:15.841Z,3.88
2018-12-12T05:14:16.097Z,3.93
2018-12-12T05:15:16.687Z,3.97
2018-12-12T05:16:16.583Z,4.03
2018-12-12T05:17:16.915Z,4.05
2018-12-12T05:18:17.155Z,4.07
2018-12-12T05:19:17.576Z,4.10
2018-12-12T05:20:18.113Z,4.12
2018-12-12T05:21:18.080Z,4.14
2018-12-12T05:22:18.685Z,4.17
2018-12-12T05:23:18.796Z,4.17
2018-12-12T05:24:18.891Z,4.19
2018-12-12T05:25:19.832Z,4.17
2018-12-12T05:27:19.443Z,4.18
2018-12-12T05:28:19.552Z,4.19
2018-12-12T05:29:19.649Z,4.20
2018-12-12T05:30:19.735Z,4.21
2018-12-12T05:31:19.840Z,4.19
2018-12-12T05:32:19.977Z,4.21
2018-12-12T05:33:20.085Z,4.22
2018-12-12T05:34:20.179Z,4.22
2018-12-12T05:35:20.296Z,4.24
2018-12-12T05:36:20.393Z,4.24
2018-12-12T05:37:20.493Z,4.24
2018-12-12T05:38:20.625Z,4.25
2018-12-12T05:39:20.817Z,4.25
2018-12-12T05:40:21.030Z,4.27
2018-12-12T05:41:21.089Z,4.27
2018-12-12T05:42:21.185Z,4.26
2018-12-12T05:43:21.503Z,4.28
2018-12-12T05:44:21.502Z,4.28
2018-12-12T05:45:21.567Z,4.28
2018-12-12T05:46:21.619Z,4.27
2018-12-12T05:47:21.747Z,4.28
2018-12-12T05:48:21.850Z,4.29
2018-12-12T05:49:21.935Z,4.28
2018-12-12T05:50:22.027Z,4.28
2018-12-12T05:51:22.151Z,4.30
2018-12-12T05:52:22.246Z,4.31
2018-12-12T05:53:22.240Z,4.32
2018-12-12T05:54:22.817Z,4.32
2018-12-12T05:55:22.877Z,4.31
2018-12-12T05:56:22.923Z,4.31
2018-12-12T05:57:23.010Z,4.31
2018-12-12T05:58:23.097Z,4.33
2018-12-12T05:59:23.200Z,4.34
2018-12-12T06:00:23.276Z,4.35
2018-12-12T06:01:23.320Z,4.35
2018-12-12T06:02:23.390Z,4.35
2018-12-12T06:03:23.435Z,4.35
2018-12-12T06:04:23.525Z,4.35
2018-12-12T06:05:23.590Z,4.35
2018-12-12T06:06:23.640Z,4.36
2018-12-12T06:07:23.690Z,4.36
2018-12-12T06:08:23.770Z,4.37
2018-12-12T06:09:23.836Z,4.36
2018-12-12T06:10:23.899Z,4.36
2018-12-12T06:11:23.851Z,4.38
2018-12-12T06:12:24.125Z,4.38
2018-12-12T06:13:24.540Z,4.40
2018-12-12T06:14:25.183Z,4.42
2018-12-12T06:15:25.049Z,4.42
2018-12-12T06:16:25.376Z,4.43
2018-12-12T06:17:25.674Z,4.43
2018-12-12T06:18:25.923Z,4.42
2018-12-12T06:19:26.181Z,4.42
2018-12-12T06:20:26.553Z,4.42
2018-12-12T06:21:26.959Z,4.41
2018-12-12T06:22:27.315Z,4.41
2018-12-12T06:23:27.659Z,4.40
2018-12-12T06:24:27.943Z,4.41
2018-12-12T06:25:28.226Z,4.40
2018-12-12T06:26:28.487Z,4.42
2018-12-12T06:27:28.739Z,4.42
2018-12-12T06:28:29.072Z,4.42
2018-12-12T06:29:29.515Z,4.43
2018-12-12T06:30:29.749Z,4.42
2018-12-12T06:31:30.074Z,4.43
2018-12-12T06:32:30.301Z,4.41
2018-12-12T06:33:30.724Z,4.40
2018-12-12T06:34:30.993Z,4.41
2018-12-12T06:35:31.256Z,4.43
2018-12-12T06:36:31.634Z,4.41
2018-12-12T06:37:31.865Z,4.44
2018-12-12T06:38:32.118Z,4.44
2018-12-12T06:39:32.356Z,4.46
2018-12-12T06:40:32.595Z,4.47
2018-12-12T06:42:32.878Z,4.47
2018-12-12T06:43:33.328Z,4.48
2018-12-12T06:44:33.875Z,4.49
2018-12-12T06:45:34.059Z,4.49
2018-12-12T06:46:34.150Z,4.49
2018-12-12T06:47:34.267Z,4.49
2018-12-12T06:48:34.382Z,4.50
2018-12-12T06:49:34.490Z,4.51
2018-12-12T06:50:34.594Z,4.51
2018-12-12T06:51:34.709Z,4.54
2018-12-12T06:52:34.928Z,4.54
2018-12-12T06:53:34.960Z,4.54
2018-12-12T06:54:35.076Z,4.54
2018-12-12T06:55:35.199Z,4.56
2018-12-12T06:56:35.314Z,4.55
2018-12-12T06:57:35.405Z,4.54
2018-12-12T06:58:35.559Z,4.56
2018-12-12T06:59:35.649Z,4.56
2018-12-12T07:00:35.800Z,4.57
2018-12-12T07:01:35.943Z,4.58
2018-12-12T07:02:36.014Z,4.57
2018-12-12T07:03:36.105Z,4.57
2018-12-12T07:04:36.197Z,4.59
2018-12-12T07:05:36.252Z,4.58
2018-12-12T07:06:36.298Z,4.60
2018-12-12T07:07:36.354Z,4.60
2018-12-12T07:08:36.191Z,4.61
2018-12-12T07:09:36.793Z,4.62
2018-12-12T07:10:36.884Z,4.64
2018-12-12T07:11:36.988Z,4.65
2018-12-12T07:12:37.063Z,4.67
2018-12-12T07:13:37.139Z,4.67
2018-12-12T07:14:37.209Z,4.68
2018-12-12T07:15:37.269Z,4.67
2018-12-12T07:16:37.324Z,4.70
2018-12-12T07:17:37.395Z,4.70
2018-12-12T07:18:37.469Z,4.71
2018-12-12T07:19:37.566Z,4.71
2018-12-12T07:20:37.622Z,4.71
2018-12-12T07:21:37.644Z,4.72
2018-12-12T07:22:37.698Z,4.74
2018-12-12T07:23:37.760Z,4.74
2018-12-12T07:24:37.802Z,4.76
2018-12-12T07:25:37.846Z,4.73
2018-12-12T07:26:37.894Z,4.72
2018-12-12T07:27:37.946Z,4.74
2018-12-12T07:28:37.998Z,4.77
2018-12-12T07:29:38.046Z,4.77
2018-12-12T07:30:38.103Z,4.78
2018-12-12T07:31:38.168Z,4.77
2018-12-12T07:32:38.262Z,4.79
2018-12-12T07:33:38.341Z,4.78
2018-12-12T07:34:38.423Z,4.76
2018-12-12T07:35:38.469Z,4.76
2018-12-12T07:36:38.546Z,4.75
2018-12-12T07:37:38.630Z,4.74
2018-12-12T07:38:38.958Z,4.76
2018-12-12T07:40:39.176Z,4.76
2018-12-12T07:41:39.119Z,4.79
2018-12-12T07:42:39.394Z,4.76
2018-12-12T07:43:39.652Z,4.80
2018-12-12T07:44:39.940Z,4.81
2018-12-12T07:45:40.197Z,4.79
2018-12-12T07:46:40.440Z,4.80
2018-12-12T07:47:40.764Z,4.81
2018-12-12T07:48:41.021Z,4.81
2018-12-12T07:49:41.305Z,4.85
2018-12-12T07:50:41.780Z,4.83
2018-12-12T07:51:42.262Z,4.87
2018-12-12T07:52:42.504Z,4.88
2018-12-12T07:53:42.745Z,4.88
2018-12-12T07:54:43.195Z,4.85
2018-12-12T07:55:43.469Z,4.88
2018-12-12T07:56:43.973Z,4.88
2018-12-12T07:57:43.721Z,4.89
2018-12-12T07:58:44.167Z,4.89
2018-12-12T07:59:44.423Z,4.89
2018-12-12T08:00:44.695Z,4.90
2018-12-12T08:01:45.005Z,4.90
2018-12-12T08:02:45.263Z,4.90
2018-12-12T08:03:45.505Z,4.91
2018-12-12T08:04:45.927Z,4.93
2018-12-12T08:05:46.214Z,4.95
2018-12-12T08:06:46.497Z,4.98
2018-12-12T08:07:46.739Z,5.00
2018-12-12T08:08:46.988Z,5.02
2018-12-12T08:09:47.452Z,5.02
2018-12-12T08:10:47.721Z,5.02
2018-12-12T08:11:48.089Z,5.01
2018-12-12T08:12:48.701Z,4.99
2018-12-12T08:13:48.743Z,4.98
2018-12-12T08:14:48.837Z,4.97
2018-12-12T08:15:48.984Z,4.95
2018-12-12T08:16:49.130Z,4.93
2018-12-12T08:17:49.224Z,4.91
2018-12-12T08:18:49.358Z,4.89
2018-12-12T08:19:49.477Z,4.87
2018-12-12T08:20:49.631Z,4.85
2018-12-12T08:21:49.770Z,4.84
2018-12-12T08:23:49.964Z,4.84
2018-12-12T08:24:50.159Z,4.82
2018-12-12T08:25:50.319Z,4.81
2018-12-12T08:26:50.468Z,4.80
2018-12-12T08:27:50.583Z,4.79
2018-12-12T08:28:50.685Z,4.77
2018-12-12T08:29:50.815Z,4.75
2018-12-12T08:30:50.985Z,4.73
2018-12-12T08:31:51.096Z,4.71
2018-12-12T08:32:51.185Z,4.68
2018-12-12T08:33:51.300Z,4.66
2018-12-12T08:34:51.332Z,4.64
2018-12-12T08:35:51.397Z,4.62
2018-12-12T08:36:51.426Z,4.60
2018-12-12T08:37:51.525Z,4.58
2018-12-12T08:38:51.569Z,4.56
2018-12-12T08:39:51.677Z,4.55
2018-12-12T08:40:51.761Z,4.53
2018-12-12T08:41:51.870Z,4.51
2018-12-12T08:42:51.969Z,4.50
2018-12-12T08:43:52.056Z,4.48
2018-12-12T08:44:52.188Z,4.47
2018-12-12T08:45:52.291Z,4.46
2018-12-12T08:46:52.444Z,4.47
2018-12-12T08:47:52.515Z,4.50
2018-12-12T08:48:52.625Z,4.54
2018-12-12T08:49:52.671Z,4.59
2018-12-12T08:50:52.747Z,4.63
2018-12-12T08:51:52.846Z,4.69
2018-12-12T08:52:52.942Z,4.74
2018-12-12T08:53:53.006Z,4.81
2018-12-12T08:54:53.055Z,4.84
2018-12-12T08:55:53.105Z,4.87
2018-12-12T08:56:53.203Z,4.88
2018-12-12T08:57:53.297Z,4.89
2018-12-12T08:58:53.374Z,4.90
2018-12-12T08:59:53.438Z,4.90
2018-12-12T09:00:53.484Z,4.91
2018-12-12T09:01:53.609Z,4.91
2018-12-12T09:02:53.703Z,4.92
2018-12-12T09:03:53.743Z,4.92
2018-12-12T09:04:53.793Z,4.92
2018-12-12T09:05:53.838Z,4.91
2018-12-12T09:06:53.818Z,4.91
2018-12-12T09:07:54.319Z,4.92
2018-12-12T09:08:54.568Z,4.92
2018-12-12T09:09:54.832Z,4.92
2018-12-12T09:10:55.329Z,4.93
2018-12-12T09:11:55.688Z,5.00
2018-12-12T09:12:56.028Z,5.17
2018-12-12T09:13:56.265Z,5.29
2018-12-12T09:14:56.583Z,5.38
2018-12-12T09:15:56.839Z,5.39
2018-12-12T09:16:57.094Z,5.36
2018-12-12T09:17:57.358Z,5.32
2018-12-12T09:18:57.725Z,5.28
2018-12-12T09:19:57.974Z,5.39
2018-12-12T09:20:58.216Z,5.57
2018-12-12T09:21:58.584Z,5.76
2018-12-12T09:22:58.861Z,5.90
2018-12-12T09:23:59.122Z,5.93
2018-12-12T09:24:59.654Z,5.88
2018-12-12T09:25:59.491Z,5.79
2018-12-12T09:27:59.774Z,5.69
2018-12-12T09:29:00.192Z,5.58
2018-12-12T09:30:00.447Z,5.51
2018-12-12T09:31:00.806Z,5.45
2018-12-12T09:32:01.376Z,5.41
2018-12-12T09:33:01.302Z,5.38
2018-12-12T09:34:01.899Z,5.35
2018-12-12T09:35:01.654Z,5.33
2018-12-12T09:36:02.338Z,5.32
2018-12-12T09:37:02.376Z,5.30
2018-12-12T09:38:02.263Z,5.30
2018-12-12T09:39:02.817Z,5.30
2018-12-12T09:40:03.251Z,5.30
2018-12-12T09:41:03.220Z,5.31
2018-12-12T09:42:03.503Z,5.32
2018-12-12T09:43:03.711Z,5.32
2018-12-12T09:44:03.862Z,5.34
2018-12-12T09:45:04.928Z,5.35
2018-12-12T09:46:04.282Z,5.36
2018-12-12T09:47:04.414Z,5.38
2018-12-12T09:48:04.489Z,5.41
2018-12-12T09:49:04.534Z,5.43
2018-12-12T09:50:04.646Z,5.45
2018-12-12T09:51:07.219Z,5.47
2018-12-12T09:52:04.839Z,5.49
2018-12-12T09:53:04.945Z,5.52
2018-12-12T09:54:05.057Z,5.53
2018-12-12T09:55:05.167Z,5.56
2018-12-12T09:56:05.269Z,5.60
2018-12-12T09:57:05.387Z,5.63
2018-12-12T09:58:05.485Z,5.66
2018-12-12T09:59:05.607Z,5.68
2018-12-12T10:00:05.694Z,5.72
2018-12-12T10:01:06.455Z,5.75
2018-12-12T10:02:05.935Z,5.77
2018-12-12T10:03:06.864Z,5.80
2018-12-12T10:04:06.189Z,5.83
2018-12-12T10:05:06.211Z,5.85
2018-12-12T10:06:06.289Z,5.87
2018-12-12T10:07:06.492Z,5.90
2018-12-12T10:08:06.581Z,5.92
2018-12-12T10:09:06.805Z,5.94
2018-12-12T10:10:06.888Z,5.95
2018-12-12T10:11:06.924Z,5.97
2018-12-12T10:12:07.038Z,6.00
2018-12-12T10:13:07.128Z,6.03
2018-12-12T10:14:07.207Z,6.06
2018-12-12T10:15:07.133Z,6.08
2018-12-12T10:16:07.617Z,6.12
2018-12-12T10:17:07.900Z,6.14
2018-12-12T10:18:08.497Z,6.16
2018-12-12T10:19:08.700Z,6.17
2018-12-12T10:20:08.510Z,6.18
2018-12-12T10:21:08.911Z,6.18
2018-12-12T10:22:09.404Z,6.18
2018-12-12T10:23:09.779Z,6.19
2018-12-12T10:24:10.080Z,6.22
2018-12-12T10:25:10.358Z,6.23
2018-12-12T10:26:10.636Z,6.25
2018-12-12T10:27:11.061Z,6.26
2018-12-12T10:28:11.375Z,6.28
2018-12-12T10:29:11.664Z,6.29
2018-12-12T10:30:12.017Z,6.29
2018-12-12T10:31:12.282Z,6.30
2018-12-12T10:32:12.541Z,6.31
2018-12-12T10:33:12.855Z,6.32
2018-12-12T10:34:13.188Z,6.33
2018-12-12T10:35:14.612Z,6.35
2018-12-12T10:36:13.808Z,6.35
2018-12-12T10:37:13.606Z,6.34
2018-12-12T10:38:14.031Z,6.34
2018-12-12T10:39:14.586Z,6.34
2018-12-12T10:40:14.643Z,6.34
2018-12-12T10:41:14.421Z,6.36
2018-12-12T10:42:14.739Z,6.37
2018-12-12T10:43:15.102Z,6.39
2018-12-12T10:44:15.714Z,6.43
2018-12-12T10:45:15.645Z,6.46
2018-12-12T10:46:15.930Z,6.48
2018-12-12T10:47:16.292Z,6.50
2018-12-12T10:48:16.583Z,6.54
2018-12-12T10:49:16.841Z,6.57
2018-12-12T10:50:17.327Z,6.60
2018-12-12T10:51:17.606Z,6.64
2018-12-12T10:52:18.090Z,6.67
2018-12-12T10:53:18.765Z,6.69
2018-12-12T10:54:18.876Z,6.72
2018-12-12T10:55:19.017Z,6.72
2018-12-12T10:56:19.207Z,6.75
2018-12-12T10:57:19.346Z,6.76
2018-12-12T10:58:19.525Z,6.77
2018-12-12T10:59:19.632Z,6.78
2018-12-12T11:00:19.743Z,6.79
2018-12-12T11:01:19.984Z,6.80
2018-12-12T11:02:20.382Z,6.78
2018-12-12T11:03:20.574Z,6.78
2018-12-12T11:04:20.678Z,6.79
2018-12-12T11:05:20.768Z,6.80
2018-12-12T11:06:20.956Z,6.82
2018-12-12T11:07:21.001Z,6.81
2018-12-12T11:08:21.089Z,6.80
2018-12-12T11:09:21.160Z,6.80
2018-12-12T11:10:21.232Z,6.81
2018-12-12T11:11:21.264Z,6.83
2018-12-12T11:12:21.325Z,6.85
2018-12-12T11:13:21.470Z,6.89
2018-12-12T11:14:21.537Z,6.93
2018-12-12T11:15:21.661Z,6.97
2018-12-12T11:16:21.730Z,6.99
2018-12-12T11:17:21.795Z,6.98
2018-12-12T11:18:22.005Z,6.97
2018-12-12T11:19:22.100Z,6.96
2018-12-12T11:20:22.297Z,6.95
2018-12-12T11:21:22.382Z,6.90
2018-12-12T11:22:22.203Z,6.87
2018-12-12T11:23:22.796Z,6.85
2018-12-12T11:24:22.857Z,6.80
2018-12-12T11:25:22.913Z,6.78
2018-12-12T11:26:23.096Z,6.76
2018-12-12T11:27:23.149Z,6.77
2018-12-12T11:28:23.210Z,6.77
2018-12-12T11:29:23.290Z,6.77
2018-12-12T11:30:23.367Z,6.75
2018-12-12T11:31:23.499Z,6.74
2018-12-12T11:32:23.534Z,6.73
2018-12-12T11:33:23.754Z,6.72
2018-12-12T11:34:23.818Z,6.71
2018-12-12T11:35:23.824Z,6.67
2018-12-12T11:36:23.872Z,6.64
2018-12-12T11:37:23.945Z,6.61
2018-12-12T11:38:24.008Z,6.61
2018-12-12T11:39:24.047Z,6.59
2018-12-12T11:40:24.520Z,6.58
2018-12-12T11:41:24.750Z,6.56
2018-12-12T11:42:24.598Z,6.54
2018-12-12T11:43:24.921Z,6.54
2018-12-12T11:44:25.194Z,6.56
2018-12-12T11:45:25.460Z,6.58
2018-12-12T11:46:25.791Z,6.59
2018-12-12T11:47:26.148Z,6.59
2018-12-12T11:48:26.591Z,6.57
2018-12-12T11:49:26.936Z,6.55
2018-12-12T11:50:27.199Z,6.54
2018-12-12T11:51:27.424Z,6.52
2018-12-12T11:52:27.896Z,6.51
2018-12-12T11:53:28.179Z,6.51
2018-12-12T11:54:28.445Z,6.52
2018-12-12T11:55:28.681Z,6.54
2018-12-12T11:56:28.960Z,6.58
2018-12-12T11:57:29.196Z,6.62
2018-12-12T11:58:29.526Z,6.66
2018-12-12T11:59:29.850Z,6.70
2018-12-12T12:00:30.092Z,6.75
2018-12-12T12:01:30.411Z,6.80
2018-12-12T12:02:35.544Z,6.88
2018-12-12T12:03:31.175Z,6.95
2018-12-12T12:04:31.682Z,7.01
2018-12-12T12:05:31.917Z,7.06
2018-12-12T12:06:32.180Z,7.09
2018-12-12T12:07:32.475Z,7.14
2018-12-12T12:08:32.990Z,7.16
2018-12-12T12:09:33.563Z,7.21
2018-12-12T12:10:33.637Z,7.29
2018-12-12T12:11:33.730Z,7.37
2018-12-12T12:12:33.801Z,7.39
2018-12-12T12:13:33.909Z,7.38
2018-12-12T12:14:34.048Z,7.37
2018-12-12T12:15:34.178Z,7.34
2018-12-12T12:16:34.315Z,7.32
2018-12-12T12:17:34.492Z,7.27
2018-12-12T12:18:34.620Z,7.24
2018-12-12T12:19:34.713Z,7.26
2018-12-12T12:20:34.815Z,7.29
2018-12-12T12:21:34.935Z,7.25
2018-12-12T12:22:35.055Z,7.21
2018-12-12T12:23:35.160Z,7.16
2018-12-12T12:24:35.324Z,7.10
2018-12-12T12:25:35.436Z,7.02
2018-12-12T12:27:35.586Z,7.08
2018-12-12T12:28:35.705Z,7.27
2018-12-12T12:29:35.804Z,7.43
2018-12-12T12:30:35.922Z,7.53
2018-12-12T12:31:35.947Z,7.55
2018-12-12T12:32:35.996Z,7.70
2018-12-12T12:33:36.017Z,7.86
2018-12-12T12:34:36.036Z,8.04
2018-12-12T12:35:36.117Z,8.22
2018-12-12T12:36:36.169Z,8.41
2018-12-12T12:37:36.237Z,8.57
2018-12-12T12:38:36.306Z,8.69
2018-12-12T12:39:36.337Z,8.83
2018-12-12T12:40:36.524Z,8.98
2018-12-12T12:41:36.551Z,9.13
2018-12-12T12:42:36.624Z,9.27
2018-12-12T12:43:36.725Z,9.41
2018-12-12T12:44:36.832Z,9.54
2018-12-12T12:45:36.952Z,9.60
2018-12-12T12:46:37.055Z,9.67
2018-12-12T12:47:37.125Z,9.68
2018-12-12T12:48:37.192Z,9.64
2018-12-12T12:49:37.348Z,9.57
2018-12-12T12:50:37.435Z,9.23
2018-12-12T12:51:37.490Z,8.98
2018-12-12T12:52:37.563Z,8.81
2018-12-12T12:53:37.785Z,8.62
2018-12-12T12:54:37.864Z,8.60
2018-12-12T12:55:38.128Z,8.60
2018-12-12T12:56:38.484Z,8.66
2018-12-12T12:57:38.262Z,8.80
2018-12-12T12:58:38.342Z,8.93
2018-12-12T12:59:38.369Z,9.07
2018-12-12T13:00:38.480Z,9.24
2018-12-12T13:01:38.593Z,9.40
2018-12-12T13:02:38.656Z,9.52
2018-12-12T13:03:38.792Z,9.65
2018-12-12T13:04:38.875Z,9.77
2018-12-12T13:05:38.874Z,9.89
2018-12-12T13:06:39.188Z,9.96
2018-12-12T13:07:39.460Z,9.98
2018-12-12T13:08:39.971Z,10.05
2018-12-12T13:09:40.233Z,10.19
2018-12-12T13:10:40.109Z,10.32
2018-12-12T13:11:40.563Z,10.46
2018-12-12T13:12:40.832Z,10.51
2018-12-12T13:13:41.426Z,10.45
2018-12-12T13:14:41.321Z,10.33
2018-12-12T13:15:41.589Z,10.22
2018-12-12T13:16:41.840Z,10.08
2018-12-12T13:17:42.349Z,10.00
2018-12-12T13:18:42.712Z,9.86
2018-12-12T13:19:42.518Z,9.70
2018-12-12T13:20:45.759Z,9.57
2018-12-12T13:21:43.014Z,9.46
2018-12-12T13:22:43.303Z,9.31
2018-12-12T13:23:43.610Z,9.17
2018-12-12T13:24:43.835Z,9.04
2018-12-12T13:25:44.140Z,8.93
2018-12-12T13:26:45.583Z,8.79
2018-12-12T13:27:44.979Z,8.64
2018-12-12T13:28:44.753Z,8.52
2018-12-12T13:29:45.074Z,8.40
2018-12-12T13:30:45.366Z,8.23