createdAt,value
2022-10-04T00:04:45.494Z,102229.03
2022-10-04T00:14:51.064Z,102219.63
2022-10-04T00:25:24.405Z,102210.16
2022-10-04T00:35:50.917Z,102193.41
2022-10-04T00:45:58.210Z,102193.88
2022-10-04T00:56:05.123Z,102196.31
2022-10-04T01:06:12.295Z,102175.38
2022-10-04T01:16:26.169Z,102159.63
2022-10-04T01:26:40.127Z,102157.66
2022-10-04T01:36:44.278Z,102141.91
2022-10-04T01:46:50.349Z,102143.38
2022-10-04T01:57:00.628Z,102143.44
2022-10-04T02:07:12.293Z,102123.53
2022-10-04T02:17:18.261Z,102105.16
2022-10-04T02:27:27.563Z,102101.50
2022-10-04T02:37:30.966Z,102082.50
2022-10-04T02:47:44.865Z,102070.22
2022-10-04T02:57:49.943Z,102040.00
2022-10-04T03:07:54.528Z,102030.47
2022-10-04T03:17:57.678Z,102027.69
2022-10-04T03:28:03.717Z,102024.06
2022-10-04T03:38:10.058Z,102012.63
2022-10-04T03:48:18.550Z,102001.31
2022-10-04T03:58:23.845Z,101995.03
2022-10-04T04:08:33.697Z,101989.81
2022-10-04T04:18:39.968Z,101999.25
2022-10-04T04:28:49.142Z,101998.22
2022-10-04T04:39:10.018Z,101998.06
2022-10-04T04:49:17.868Z,101979.84
2022-10-04T04:59:23.296Z,101958.28
2022-10-04T05:09:31.505Z,101977.03
2022-10-04T05:19:38.021Z,101976.97
2022-10-04T05:29:55.804Z,101976.94
2022-10-04T05:40:10.775Z,101979.44
2022-10-04T05:50:20.703Z,101975.13
2022-10-04T06:00:37.137Z,101991.38
2022-10-04T06:10:53.144Z,101984.72
2022-10-04T06:21:09.584Z,101993.66
2022-10-04T06:31:38.035Z,101995.78
2022-10-04T06:41:50.145Z,101978.00
2022-10-04T06:52:25.603Z,101982.19
2022-10-04T07:02:32.275Z,101988.09
2022-10-04T07:12:42.476Z,101970.13
2022-10-04T07:22:52.644Z,101963.59
2022-10-04T07:32:58.520Z,101974.38
2022-10-04T07:43:06.126Z,101974.94
2022-10-04T07:53:18.118Z,101968.75
2022-10-04T08:03:36.139Z,101953.81
2022-10-04T08:13:52.398Z,101947.56
2022-10-04T08:24:13.386Z,101937.69
2022-10-04T08:34:38.308Z,101939.88
2022-10-04T08:45:12.246Z,101940.03
2022-10-04T08:55:48.332Z,101933.53
2022-10-04T09:05:58.384Z,101938.97
2022-10-04T09:16:16.355Z,101949.56
2022-10-04T09:26:24.482Z,101936.75
2022-10-04T09:37:09.174Z,101924.75
2022-10-04T09:47:31.315Z,101910.97
2022-10-04T09:57:49.397Z,101917.94
2022-10-04T10:08:09.036Z,101911.00
2022-10-04T10:18:22.041Z,101904.03
2022-10-04T10:29:03.239Z,101882.25
2022-10-04T10:39:38.090Z,101893.41
2022-10-04T10:49:53.748Z,101899.34
2022-10-04T11:00:37.220Z,101903.53
2022-10-04T11:11:19.278Z,101883.50
2022-10-04T11:22:09.892Z,101865.78
2022-10-04T11:33:01.269Z,101858.50
2022-10-04T11:43:47.521Z,101839.91
2022-10-04T11:54:41.908Z,101837.56
2022-10-04T12:05:19.519Z,101824.25
2022-10-04T12:16:00.698Z,101830.78
2022-10-04T12:26:24.920Z,101812.09
2022-10-04T12:36:40.131Z,101808.00
2022-10-04T12:46:58.120Z,101779.41
2022-10-04T12:57:43.147Z,101785.38
2022-10-04T13:08:00.704Z,101771.13
2022-10-04T13:18:15.291Z,101756.81
2022-10-04T13:28:26.674Z,101752.09
2022-10-04T13:39:11.387Z,101751.38
2022-10-04T13:49:30.938Z,101769.19
2022-10-04T13:59:44.462Z,101728.75
2022-10-04T14:10:03.291Z,101706.22
2022-10-04T14:20:51.885Z,101706.78
2022-10-04T14:31:21.797Z,101683.41
2022-10-04T14:42:15.380Z,101655.59
2022-10-04T14:52:47.983Z,101660.81
2022-10-04T15:03:17.872Z,101667.44
2022-10-04T15:13:30.534Z,101675.03
2022-10-04T15:23:56.915Z,101686.50
2022-10-04T15:34:22.953Z,101690.56
2022-10-04T15:44:57.140Z,101693.72
2022-10-04T15:55:52.575Z,101673.28
2022-10-04T16:06:03.145Z,101676.22
2022-10-04T16:16:55.822Z,101674.00
2022-10-04T16:27:20.524Z,101680.38
2022-10-04T16:37:31.220Z,101698.97
2022-10-04T16:47:39.650Z,101715.13
2022-10-04T16:57:44.544Z,101715.59
2022-10-04T17:08:14.324Z,101714.25
2022-10-04T17:18:31.384Z,101733.66
2022-10-04T17:28:46.142Z,101730.41
2022-10-04T17:38:54.644Z,101742.66
2022-10-04T17:49:20.679Z,101747.81
2022-10-04T17:59:31.153Z,101767.66
2022-10-04T18:09:41.729Z,101745.97
2022-10-04T18:20:00.145Z,101723.53
2022-10-04T18:30:14.371Z,101699.44
2022-10-04T18:40:21.121Z,101704.75
2022-10-04T18:50:33.072Z,101709.16
2022-10-04T19:01:00.688Z,101710.06
2022-10-04T19:11:09.407Z,101716.97
2022-10-04T19:21:24.638Z,101726.44
2022-10-04T19:31:35.460Z,101719.47
2022-10-04T19:41:52.822Z,101695.22
2022-10-04T19:52:14.389Z,101696.03
2022-10-04T20:02:18.817Z,101694.28
2022-10-04T20:12:37.012Z,101699.44
2022-10-04T20:22:58.373Z,101691.63
2022-10-04T20:33:02.166Z,101681.22
2022-10-04T20:43:30.648Z,101685.53
2022-10-04T20:53:34.338Z,101673.44
2022-10-04T21:03:38.735Z,101676.91
2022-10-04T21:13:53.416Z,101683.88
2022-10-04T21:23:57.884Z,101685.56
2022-10-04T21:34:00.884Z,101676.06
2022-10-04T21:44:05.318Z,101689.91
2022-10-04T21:54:08.649Z,101693.34
2022-10-04T22:04:13.137Z,101693.38
2022-10-04T22:14:16.161Z,101687.28
2022-10-04T22:24:21.822Z,101687.31
2022-10-04T22:34:24.867Z,101701.19
2022-10-04T22:44:32.375Z,101665.72
2022-10-04T22:54:37.010Z,101656.16
2022-10-04T23:04:44.603Z,101641.44
2022-10-04T23:14:47.578Z,101642.31
2022-10-04T23:24:52.619Z,101626.81
2022-10-04T23:34:57.085Z,101628.59
2022-10-04T23:45:02.707Z,101623.41
2022-10-04T23:55:15.451Z,101622.59
