createdAt,value
2019-03-24T00:00:48.644Z,0.00
2019-03-24T00:01:48.624Z,0.00
2019-03-24T00:02:48.601Z,0.00
2019-03-24T00:03:48.635Z,0.00
2019-03-24T00:04:48.577Z,0.00
2019-03-24T00:05:48.568Z,0.00
2019-03-24T00:06:48.542Z,0.00
2019-03-24T00:07:48.532Z,0.00
2019-03-24T00:08:48.559Z,0.00
2019-03-24T00:09:48.572Z,0.00
2019-03-24T00:10:48.515Z,0.00
2019-03-24T00:11:48.501Z,0.00
2019-03-24T00:12:48.494Z,0.00
2019-03-24T00:13:48.482Z,0.00
2019-03-24T00:14:48.478Z,0.00
2019-03-24T00:15:48.505Z,0.00
2019-03-24T00:16:48.466Z,0.00
2019-03-24T00:17:48.424Z,0.00
2019-03-24T00:18:48.423Z,0.00
2019-03-24T00:19:48.396Z,0.00
2019-03-24T00:20:48.383Z,0.00
2019-03-24T00:21:48.422Z,0.00
2019-03-24T00:22:48.368Z,0.00
2019-03-24T00:23:48.371Z,0.00
2019-03-24T00:24:48.363Z,0.00
2019-03-24T00:25:48.333Z,0.00
2019-03-24T00:26:48.369Z,0.00
2019-03-24T00:27:48.323Z,0.00
2019-03-24T00:28:48.320Z,0.00
2019-03-24T00:29:48.292Z,0.00
2019-03-24T00:30:48.277Z,0.00
2019-03-24T00:31:48.269Z,0.00
2019-03-24T00:32:48.280Z,0.00
2019-03-24T00:33:48.257Z,0.00
2019-03-24T00:34:48.278Z,0.00
2019-03-24T00:35:48.239Z,0.00
2019-03-24T00:36:48.211Z,0.00
2019-03-24T00:37:48.203Z,0.00
2019-03-24T00:38:48.193Z,0.00
2019-03-24T00:39:48.214Z,0.00
2019-03-24T00:40:48.219Z,0.00
2019-03-24T00:41:48.165Z,0.00
2019-03-24T00:42:48.147Z,0.00
2019-03-24T00:43:48.144Z,0.00
2019-03-24T00:44:48.152Z,0.00
2019-03-24T00:45:48.114Z,0.00
2019-03-24T00:46:48.133Z,0.00
2019-03-24T00:47:49.509Z,0.00
2019-03-24T00:48:48.093Z,0.00
2019-03-24T00:49:48.128Z,0.00
2019-03-24T00:50:48.079Z,0.00
2019-03-24T00:51:48.058Z,0.00
2019-03-24T00:52:48.063Z,0.00
2019-03-24T00:53:48.044Z,0.00
2019-03-24T00:54:48.039Z,0.00
2019-03-24T00:55:48.058Z,0.00
2019-03-24T00:56:48.050Z,0.00
2019-03-24T00:57:47.996Z,0.00
2019-03-24T00:58:47.990Z,0.00
2019-03-24T00:59:47.966Z,0.00
2019-03-24T01:00:47.952Z,0.00
2019-03-24T01:01:47.955Z,0.00
2019-03-24T01:02:47.970Z,0.00
2019-03-24T01:03:47.915Z,0.00
2019-03-24T01:04:47.900Z,0.00
2019-03-24T01:05:47.899Z,0.00
2019-03-24T01:06:47.895Z,0.00
2019-03-24T01:07:47.882Z,0.00
2019-03-24T01:08:47.893Z,0.00
2019-03-24T01:09:47.890Z,0.00
2019-03-24T01:10:47.832Z,0.00
2019-03-24T01:11:47.821Z,0.00
2019-03-24T01:12:47.810Z,0.00
2019-03-24T01:13:47.802Z,0.00
2019-03-24T01:14:47.789Z,0.00
2019-03-24T01:15:48.274Z,0.00
2019-03-24T01:16:47.774Z,0.00
2019-03-24T01:17:47.757Z,0.00
2019-03-24T01:18:47.737Z,0.00
2019-03-24T01:19:47.742Z,0.00
2019-03-24T01:20:47.726Z,0.00
2019-03-24T01:21:47.744Z,0.00
2019-03-24T01:22:47.740Z,0.00
2019-03-24T01:23:47.701Z,0.00
2019-03-24T01:24:47.684Z,0.00
2019-03-24T01:25:47.708Z,0.00
2019-03-24T01:26:47.699Z,0.00
2019-03-24T01:27:47.648Z,0.00
2019-03-24T01:28:47.658Z,0.00
2019-03-24T01:29:47.648Z,0.00
2019-03-24T01:30:47.633Z,0.00
2019-03-24T01:31:47.606Z,0.00
2019-03-24T01:32:47.613Z,0.00
2019-03-24T01:33:47.625Z,0.00
2019-03-24T01:34:47.626Z,0.00
2019-03-24T01:35:47.563Z,0.00
2019-03-24T01:36:47.555Z,0.00
2019-03-24T01:37:47.545Z,0.00
2019-03-24T01:38:47.536Z,0.00
2019-03-24T01:39:47.550Z,0.00
2019-03-24T01:40:47.583Z,0.00
2019-03-24T01:41:47.516Z,0.00
2019-03-24T01:42:47.531Z,0.00
2019-03-24T01:43:47.506Z,0.00
2019-03-24T01:44:47.511Z,0.00
2019-03-24T01:45:57.900Z,0.00
2019-03-24T01:46:48.483Z,0.00
2019-03-24T01:47:47.429Z,0.00
2019-03-24T01:48:47.432Z,0.00
2019-03-24T01:49:47.417Z,0.00
2019-03-24T01:50:47.407Z,0.00
2019-03-24T01:51:47.385Z,0.00
2019-03-24T01:52:47.447Z,0.00
2019-03-24T01:53:47.362Z,0.00
2019-03-24T01:54:47.351Z,0.00
2019-03-24T01:55:47.349Z,0.00
2019-03-24T01:56:47.329Z,0.00
2019-03-24T01:57:47.323Z,0.00
2019-03-24T01:58:47.363Z,0.00
2019-03-24T01:59:47.302Z,0.00
2019-03-24T02:00:47.285Z,0.00
2019-03-24T02:01:47.274Z,0.00
2019-03-24T02:02:47.267Z,0.00
2019-03-24T02:03:47.257Z,0.00
2019-03-24T02:04:47.265Z,0.00
2019-03-24T02:05:47.232Z,0.00
2019-03-24T02:06:47.226Z,0.00
2019-03-24T02:07:47.219Z,0.00
2019-03-24T02:08:47.211Z,0.00
2019-03-24T02:09:47.245Z,0.00
2019-03-24T02:10:47.171Z,0.00
2019-03-24T02:11:47.216Z,0.00
2019-03-24T02:12:47.152Z,0.00
2019-03-24T02:13:47.147Z,0.00
2019-03-24T02:14:47.138Z,0.00
2019-03-24T02:15:47.160Z,0.00
2019-03-24T02:16:47.114Z,0.00
2019-03-24T02:17:47.106Z,0.00
2019-03-24T02:18:47.091Z,0.00
2019-03-24T02:19:47.087Z,0.00
2019-03-24T02:20:47.064Z,0.00
2019-03-24T02:21:47.082Z,0.00
2019-03-24T02:22:47.039Z,0.00
2019-03-24T02:23:47.044Z,0.00
2019-03-24T02:24:47.028Z,0.00
2019-03-24T02:25:47.013Z,0.00
2019-03-24T02:26:47.041Z,0.00
2019-03-24T02:27:46.995Z,0.00
2019-03-24T02:28:46.984Z,0.00
2019-03-24T02:29:46.978Z,0.00
2019-03-24T02:30:46.964Z,0.00
2019-03-24T02:31:46.949Z,0.00
2019-03-24T02:32:46.978Z,0.00
2019-03-24T02:33:46.926Z,0.00
2019-03-24T02:34:46.922Z,0.00
2019-03-24T02:35:46.903Z,0.00
2019-03-24T02:36:46.891Z,0.00
2019-03-24T02:37:46.886Z,0.00
2019-03-24T02:38:46.915Z,0.00
2019-03-24T02:39:46.865Z,0.00
2019-03-24T02:40:46.841Z,0.00
2019-03-24T02:41:46.835Z,0.00
2019-03-24T02:42:46.835Z,0.00
2019-03-24T02:43:46.813Z,0.00
2019-03-24T02:44:46.838Z,0.00
2019-03-24T02:45:46.787Z,0.00
2019-03-24T02:46:46.789Z,0.00
2019-03-24T02:47:46.767Z,0.00
2019-03-24T02:48:46.765Z,0.00
2019-03-24T02:49:46.752Z,0.00
2019-03-24T02:50:46.796Z,0.00
2019-03-24T02:51:46.725Z,0.00
2019-03-24T02:52:46.726Z,0.00
2019-03-24T02:53:46.702Z,0.00
2019-03-24T02:54:46.694Z,0.00
2019-03-24T02:55:46.695Z,0.00
2019-03-24T02:56:46.737Z,0.00
2019-03-24T02:57:46.668Z,0.00
2019-03-24T02:58:46.651Z,0.00
2019-03-24T02:59:46.642Z,0.00
2019-03-24T03:00:46.612Z,0.00
2019-03-24T03:01:46.626Z,0.00
2019-03-24T03:02:46.652Z,0.00
2019-03-24T03:03:46.595Z,0.00
2019-03-24T03:04:46.582Z,0.00
2019-03-24T03:05:46.582Z,0.00
2019-03-24T03:06:46.580Z,0.00
2019-03-24T03:07:46.544Z,0.00
2019-03-24T03:08:46.598Z,0.00
2019-03-24T03:09:46.550Z,0.00
2019-03-24T03:10:46.531Z,0.00
2019-03-24T03:11:46.502Z,0.00
2019-03-24T03:12:47.736Z,0.00
2019-03-24T03:13:46.483Z,0.00
2019-03-24T03:14:46.533Z,0.00
2019-03-24T03:15:46.461Z,0.00
2019-03-24T03:16:46.453Z,0.00
2019-03-24T03:17:46.445Z,0.00
2019-03-24T03:18:46.434Z,0.00
2019-03-24T03:19:46.435Z,0.00
2019-03-24T03:20:46.444Z,0.00
2019-03-24T03:21:46.396Z,0.00
2019-03-24T03:22:46.393Z,0.00
2019-03-24T03:23:46.377Z,0.00
2019-03-24T03:24:46.358Z,0.00
2019-03-24T03:25:46.349Z,0.00
2019-03-24T03:26:46.399Z,0.00
2019-03-24T03:27:46.330Z,0.00
2019-03-24T03:28:46.351Z,0.00
2019-03-24T03:29:46.312Z,0.00
2019-03-24T03:30:46.341Z,0.00
2019-03-24T03:31:46.285Z,0.00
2019-03-24T03:32:46.322Z,0.00
2019-03-24T03:33:46.264Z,0.00
2019-03-24T03:34:46.270Z,0.00
2019-03-24T03:35:46.247Z,0.00
2019-03-24T03:36:46.255Z,0.00
2019-03-24T03:37:46.223Z,0.00
2019-03-24T03:38:46.252Z,0.00
2019-03-24T03:39:46.207Z,0.00
2019-03-24T03:40:46.185Z,0.00
2019-03-24T03:41:46.172Z,0.00
2019-03-24T03:42:46.159Z,0.00
2019-03-24T03:43:46.155Z,0.00
2019-03-24T03:44:46.201Z,0.00
2019-03-24T03:45:46.137Z,0.00
2019-03-24T03:46:52.615Z,0.00
2019-03-24T03:47:47.115Z,0.00
2019-03-24T03:48:46.124Z,0.00
2019-03-24T03:49:46.119Z,0.00
2019-03-24T03:50:46.156Z,0.00
2019-03-24T03:51:46.087Z,0.00
2019-03-24T03:52:46.059Z,0.00
2019-03-24T03:53:46.045Z,0.00
2019-03-24T03:54:46.049Z,0.00
2019-03-24T03:55:46.032Z,0.00
2019-03-24T03:56:46.084Z,0.00
2019-03-24T03:57:46.007Z,0.00
2019-03-24T03:58:46.018Z,0.00
2019-03-24T03:59:46.004Z,0.00
2019-03-24T04:00:45.999Z,0.00
2019-03-24T04:01:45.953Z,0.00
2019-03-24T04:02:45.993Z,0.00
2019-03-24T04:03:45.951Z,0.00
2019-03-24T04:04:45.943Z,0.00
2019-03-24T04:05:45.939Z,0.00
2019-03-24T04:06:45.925Z,0.00
2019-03-24T04:07:45.917Z,0.00
2019-03-24T04:08:45.933Z,0.00
2019-03-24T04:09:45.885Z,0.00
2019-03-24T04:10:45.872Z,0.00
2019-03-24T04:11:45.834Z,0.00
2019-03-24T04:12:45.840Z,0.00
2019-03-24T04:13:45.840Z,0.00
2019-03-24T04:14:45.849Z,0.00
2019-03-24T04:15:45.800Z,0.00
2019-03-24T04:16:45.791Z,0.00
2019-03-24T04:17:45.792Z,0.00
2019-03-24T04:18:45.765Z,0.00
2019-03-24T04:19:45.821Z,0.00
2019-03-24T04:20:45.766Z,0.00
2019-03-24T04:21:45.733Z,0.00
2019-03-24T04:22:45.738Z,0.00
2019-03-24T04:23:45.715Z,0.00
2019-03-24T04:24:45.717Z,0.00
2019-03-24T04:25:45.735Z,0.00
2019-03-24T04:26:45.689Z,0.00
2019-03-24T04:27:45.666Z,0.00
2019-03-24T04:28:45.670Z,0.00
2019-03-24T04:29:45.653Z,0.00
2019-03-24T04:30:45.634Z,0.00
2019-03-24T04:31:45.672Z,0.00
2019-03-24T04:32:45.617Z,0.00
2019-03-24T04:33:45.623Z,0.00
2019-03-24T04:34:45.606Z,0.00
2019-03-24T04:35:45.586Z,0.00
2019-03-24T04:36:45.569Z,0.00
2019-03-24T04:37:45.608Z,0.00
2019-03-24T04:38:45.558Z,0.00
2019-03-24T04:39:45.543Z,0.00
2019-03-24T04:40:45.553Z,0.00
2019-03-24T04:41:45.513Z,0.00
2019-03-24T04:42:45.501Z,0.00
2019-03-24T04:43:45.538Z,0.00
2019-03-24T04:44:45.486Z,0.00
2019-03-24T04:45:45.473Z,0.00
2019-03-24T04:46:45.457Z,0.00
2019-03-24T04:47:45.460Z,0.00
2019-03-24T04:48:45.440Z,0.00
2019-03-24T04:49:45.477Z,0.00
2019-03-24T04:50:45.427Z,0.00
2019-03-24T04:51:45.433Z,0.00
2019-03-24T04:52:45.414Z,0.00
2019-03-24T04:53:45.394Z,0.00
2019-03-24T04:54:45.387Z,0.00
2019-03-24T04:55:45.423Z,0.00
2019-03-24T04:56:45.352Z,0.00
2019-03-24T04:57:45.344Z,0.00
2019-03-24T04:58:45.352Z,0.00
2019-03-24T04:59:45.343Z,0.00
2019-03-24T05:00:45.344Z,0.00
2019-03-24T05:01:45.381Z,0.00
2019-03-24T05:02:45.313Z,0.00
2019-03-24T05:03:45.291Z,0.00
2019-03-24T05:04:45.262Z,0.00
2019-03-24T05:05:45.261Z,0.00
2019-03-24T05:06:45.251Z,0.00
2019-03-24T05:07:45.299Z,0.00
2019-03-24T05:08:45.239Z,0.00
2019-03-24T05:09:45.213Z,0.00
2019-03-24T05:10:45.205Z,0.00
2019-03-24T05:11:45.234Z,0.00
2019-03-24T05:12:45.197Z,0.00
2019-03-24T05:13:45.206Z,0.00
2019-03-24T05:14:45.174Z,0.00
2019-03-24T05:15:45.183Z,0.00
2019-03-24T05:16:45.165Z,0.00
2019-03-24T05:17:45.168Z,0.00
2019-03-24T05:18:45.119Z,0.00
2019-03-24T05:19:45.102Z,0.00
2019-03-24T05:20:45.086Z,0.00
2019-03-24T05:21:45.090Z,0.00
2019-03-24T05:22:45.085Z,0.00
2019-03-24T05:23:46.123Z,0.00
2019-03-24T05:24:45.060Z,0.00
2019-03-24T05:25:45.053Z,0.00
2019-03-24T05:26:45.053Z,0.00
2019-03-24T05:27:45.026Z,0.00
2019-03-24T05:28:44.998Z,0.00
2019-03-24T05:29:45.039Z,0.00
2019-03-24T05:30:45.012Z,0.00
2019-03-24T05:31:44.987Z,0.00
2019-03-24T05:32:44.957Z,0.00
2019-03-24T05:33:44.940Z,0.00
2019-03-24T05:34:44.953Z,0.00
2019-03-24T05:35:44.993Z,0.00
2019-03-24T05:36:44.928Z,0.00
2019-03-24T05:37:44.908Z,0.00
2019-03-24T05:38:44.915Z,0.00
2019-03-24T05:39:44.896Z,0.00
2019-03-24T05:40:44.864Z,0.00
2019-03-24T05:41:44.904Z,0.00
2019-03-24T05:42:44.843Z,0.00
2019-03-24T05:43:44.840Z,5.62
2019-03-24T05:44:44.824Z,5.62
2019-03-24T05:45:44.831Z,5.62
2019-03-24T05:46:44.837Z,5.62
2019-03-24T05:47:44.850Z,5.62
2019-03-24T05:48:44.807Z,5.62
2019-03-24T05:49:44.773Z,5.62
2019-03-24T05:50:44.759Z,5.62
2019-03-24T05:51:44.757Z,5.62
2019-03-24T05:52:44.761Z,5.62
2019-03-24T05:53:44.789Z,5.62
2019-03-24T05:54:44.741Z,5.62
2019-03-24T05:55:44.714Z,5.62
2019-03-24T05:56:44.690Z,5.62
2019-03-24T05:57:44.748Z,5.62
2019-03-24T05:58:44.696Z,5.62
2019-03-24T05:59:44.727Z,5.62
2019-03-24T06:00:44.667Z,5.62
2019-03-24T06:01:44.688Z,5.62
2019-03-24T06:02:44.644Z,5.62
2019-03-24T06:03:44.637Z,5.62
2019-03-24T06:04:44.662Z,5.62
2019-03-24T06:05:44.618Z,5.62
2019-03-24T06:06:44.603Z,5.62
2019-03-24T06:07:44.592Z,5.62
2019-03-24T06:08:44.584Z,5.62
2019-03-24T06:09:44.574Z,5.62
2019-03-24T06:10:44.587Z,5.62
2019-03-24T06:11:44.520Z,5.62
2019-03-24T06:12:44.533Z,5.62
2019-03-24T06:13:44.505Z,5.62
2019-03-24T06:14:44.496Z,5.62
2019-03-24T06:15:44.509Z,5.62
2019-03-24T06:16:44.523Z,5.62
2019-03-24T06:17:48.021Z,5.62
2019-03-24T06:18:44.476Z,5.62
2019-03-24T06:19:44.443Z,5.62
2019-03-24T06:20:44.425Z,5.62
2019-03-24T06:21:44.424Z,5.62
2019-03-24T06:22:44.465Z,5.62
2019-03-24T06:23:44.402Z,5.62
2019-03-24T06:24:44.412Z,5.62
2019-03-24T06:25:44.392Z,5.62
2019-03-24T06:26:44.385Z,5.62
2019-03-24T06:27:44.388Z,5.62
2019-03-24T06:28:44.423Z,5.62
2019-03-24T06:29:44.348Z,11.25
2019-03-24T06:30:44.350Z,11.25
2019-03-24T06:31:44.380Z,11.25
2019-03-24T06:32:44.297Z,11.25
2019-03-24T06:33:44.316Z,11.25
2019-03-24T06:34:44.319Z,11.25
2019-03-24T06:35:44.278Z,11.25
2019-03-24T06:36:44.245Z,11.25
2019-03-24T06:37:44.260Z,11.25
2019-03-24T06:38:44.243Z,11.25
2019-03-24T06:39:44.262Z,11.25
2019-03-24T06:40:44.214Z,11.25
2019-03-24T06:41:44.193Z,11.25
2019-03-24T06:42:44.185Z,11.25
2019-03-24T06:43:44.209Z,11.25
2019-03-24T06:44:44.168Z,16.88
2019-03-24T06:45:44.212Z,16.88
2019-03-24T06:46:44.160Z,16.88
2019-03-24T06:47:44.159Z,16.88
2019-03-24T06:48:44.123Z,22.50
2019-03-24T06:49:44.112Z,22.50
2019-03-24T06:50:44.114Z,22.50
2019-03-24T06:51:44.361Z,22.50
2019-03-24T06:52:44.099Z,28.12
2019-03-24T06:53:44.064Z,28.12
2019-03-24T06:54:44.126Z,28.12
2019-03-24T06:55:44.105Z,28.12
2019-03-24T06:56:44.051Z,28.12
2019-03-24T06:57:44.076Z,28.12
2019-03-24T06:58:44.023Z,28.12
2019-03-24T06:59:44.037Z,28.12
2019-03-24T07:00:43.993Z,28.12
2019-03-24T07:01:43.975Z,28.12
2019-03-24T07:02:44.015Z,28.12
2019-03-24T07:03:43.972Z,28.12
2019-03-24T07:04:43.969Z,28.12
2019-03-24T07:05:43.989Z,33.75
2019-03-24T07:06:43.961Z,33.75
2019-03-24T07:07:43.919Z,33.75
2019-03-24T07:08:43.943Z,33.75
2019-03-24T07:09:43.955Z,33.75
2019-03-24T07:10:43.907Z,33.75
2019-03-24T07:11:43.887Z,33.75
2019-03-24T07:12:43.859Z,33.75
2019-03-24T07:13:43.866Z,33.75
2019-03-24T07:14:43.888Z,33.75
2019-03-24T07:15:43.854Z,33.75
2019-03-24T07:16:43.838Z,33.75
2019-03-24T07:17:43.846Z,33.75
2019-03-24T07:18:43.814Z,33.75
2019-03-24T07:19:43.829Z,33.75
2019-03-24T07:20:43.803Z,33.75
2019-03-24T07:21:43.769Z,33.75
2019-03-24T07:22:43.764Z,33.75
2019-03-24T07:23:43.756Z,33.75
2019-03-24T07:24:43.745Z,33.75
2019-03-24T07:25:43.920Z,39.38
2019-03-24T07:26:43.726Z,39.38
2019-03-24T07:27:43.696Z,39.38
2019-03-24T07:28:43.684Z,39.38
2019-03-24T07:29:43.682Z,33.75
2019-03-24T07:30:43.664Z,33.75
2019-03-24T07:31:43.707Z,39.38
2019-03-24T07:32:43.656Z,39.38
2019-03-24T07:33:43.632Z,39.38
2019-03-24T07:34:43.636Z,39.38
2019-03-24T07:35:43.641Z,39.38
2019-03-24T07:36:43.612Z,39.38
2019-03-24T07:37:43.635Z,39.38
2019-03-24T07:38:43.594Z,39.38
2019-03-24T07:39:43.575Z,39.38
2019-03-24T07:40:43.568Z,39.38
2019-03-24T07:41:43.552Z,39.38
2019-03-24T07:42:43.641Z,39.38
2019-03-24T07:43:43.530Z,39.38
2019-03-24T07:44:43.504Z,39.38
2019-03-24T07:45:43.516Z,39.38
2019-03-24T07:46:43.506Z,39.38
2019-03-24T07:47:43.514Z,39.38
2019-03-24T07:48:43.531Z,39.38
2019-03-24T07:49:43.463Z,39.38
2019-03-24T07:50:43.447Z,39.38
2019-03-24T07:51:43.479Z,39.38
2019-03-24T07:52:43.441Z,45.00
2019-03-24T07:53:43.405Z,45.00
2019-03-24T07:54:43.447Z,39.38
2019-03-24T07:55:43.404Z,45.00
2019-03-24T07:56:43.398Z,45.00
2019-03-24T07:57:43.474Z,45.00
2019-03-24T07:58:43.357Z,45.00
2019-03-24T07:59:43.389Z,45.00
2019-03-24T08:00:43.367Z,45.00
2019-03-24T08:01:43.342Z,45.00
2019-03-24T08:02:50.813Z,45.00
2019-03-24T08:03:44.306Z,45.00
2019-03-24T08:04:43.293Z,45.00
2019-03-24T08:05:43.317Z,45.00
2019-03-24T08:06:43.285Z,45.00
2019-03-24T08:07:43.277Z,45.00
2019-03-24T08:08:44.524Z,45.00
2019-03-24T08:09:43.236Z,45.00
2019-03-24T08:10:43.212Z,45.00
2019-03-24T08:11:43.294Z,45.00
2019-03-24T08:12:43.250Z,45.00
2019-03-24T08:13:53.146Z,45.00
2019-03-24T08:14:44.204Z,45.00
2019-03-24T08:15:43.257Z,45.00
2019-03-24T08:16:43.209Z,45.00
2019-03-24T08:17:43.265Z,45.00
2019-03-24T08:18:43.147Z,50.62
2019-03-24T08:19:43.110Z,50.62
2019-03-24T08:20:43.152Z,50.62
2019-03-24T08:21:43.107Z,50.62
2019-03-24T08:22:43.086Z,50.62
2019-03-24T08:23:43.106Z,50.62
2019-03-24T08:24:43.119Z,50.62
2019-03-24T08:25:43.064Z,50.62
2019-03-24T08:26:43.057Z,50.62
2019-03-24T08:27:43.050Z,50.62
2019-03-24T08:28:43.051Z,50.62
2019-03-24T08:29:43.054Z,50.62
2019-03-24T08:30:42.990Z,50.62
2019-03-24T08:31:43.048Z,50.62
2019-03-24T08:32:42.999Z,50.62
2019-03-24T08:33:42.994Z,50.62
2019-03-24T08:34:42.947Z,50.62
2019-03-24T08:35:42.983Z,50.62
2019-03-24T08:36:42.936Z,50.62
2019-03-24T08:37:42.937Z,50.62
2019-03-24T08:38:42.938Z,50.62
2019-03-24T08:39:42.941Z,50.62
2019-03-24T08:40:42.926Z,50.62
2019-03-24T08:41:42.921Z,50.62
2019-03-24T08:42:42.923Z,50.62
2019-03-24T08:43:42.855Z,50.62
2019-03-24T08:44:42.869Z,50.62
2019-03-24T08:45:42.845Z,50.62
2019-03-24T08:46:45.135Z,50.62
2019-03-24T08:47:42.821Z,56.25
2019-03-24T08:48:42.885Z,56.25
2019-03-24T08:49:42.780Z,56.25
2019-03-24T08:50:42.791Z,56.25
2019-03-24T08:51:42.809Z,56.25
2019-03-24T08:52:42.787Z,56.25
2019-03-24T08:53:42.772Z,56.25
2019-03-24T08:54:42.788Z,56.25
2019-03-24T08:55:42.724Z,56.25
2019-03-24T08:56:42.744Z,56.25
2019-03-24T08:57:42.718Z,56.25
2019-03-24T08:58:42.684Z,56.25
2019-03-24T08:59:42.679Z,56.25
2019-03-24T09:00:42.722Z,56.25
2019-03-24T09:01:42.652Z,56.25
2019-03-24T09:02:43.381Z,56.25
2019-03-24T09:03:42.639Z,56.25
2019-03-24T09:04:42.648Z,56.25
2019-03-24T09:05:42.624Z,56.25
2019-03-24T09:06:42.653Z,56.25
2019-03-24T09:07:42.637Z,56.25
2019-03-24T09:08:42.570Z,56.25
2019-03-24T09:09:42.568Z,56.25
2019-03-24T09:10:42.598Z,56.25
2019-03-24T09:11:42.544Z,56.25
2019-03-24T09:12:42.533Z,56.25
2019-03-24T09:13:42.603Z,56.25
2019-03-24T09:14:42.585Z,56.25
2019-03-24T09:15:43.320Z,56.25
2019-03-24T09:16:42.492Z,56.25
2019-03-24T09:17:42.508Z,56.25
2019-03-24T09:18:52.005Z,56.25
2019-03-24T09:19:43.538Z,56.25
2019-03-24T09:20:42.444Z,56.25
2019-03-24T09:21:42.460Z,56.25
2019-03-24T09:22:42.437Z,56.25
2019-03-24T09:23:42.432Z,56.25
2019-03-24T09:24:42.414Z,56.25
2019-03-24T09:25:42.490Z,56.25
2019-03-24T09:26:42.383Z,61.88
2019-03-24T09:27:42.416Z,61.88
2019-03-24T09:28:42.391Z,61.88
2019-03-24T09:29:42.345Z,61.88
2019-03-24T09:30:42.330Z,61.88
2019-03-24T09:31:42.364Z,61.88
2019-03-24T09:32:42.354Z,61.88
2019-03-24T09:33:42.319Z,61.88
2019-03-24T09:34:42.337Z,61.88
2019-03-24T09:35:42.275Z,61.88
2019-03-24T09:36:42.279Z,61.88
2019-03-24T09:37:42.313Z,61.88
2019-03-24T09:38:42.262Z,61.88
2019-03-24T09:39:42.262Z,61.88
2019-03-24T09:40:42.284Z,61.88
2019-03-24T09:41:42.208Z,61.88
2019-03-24T09:42:42.237Z,61.88
2019-03-24T09:43:42.200Z,61.88
2019-03-24T09:44:42.183Z,61.88
2019-03-24T09:45:42.175Z,61.88
2019-03-24T09:46:42.163Z,61.88
2019-03-24T09:47:42.170Z,61.88
2019-03-24T09:48:42.216Z,61.88
2019-03-24T09:49:42.141Z,61.88
2019-03-24T09:50:42.107Z,61.88
2019-03-24T09:51:42.095Z,61.88
2019-03-24T09:52:42.099Z,67.50
2019-03-24T09:53:42.084Z,67.50
2019-03-24T09:54:42.199Z,67.50
2019-03-24T09:55:42.078Z,67.50
2019-03-24T09:56:42.060Z,67.50
2019-03-24T09:57:42.029Z,67.50
2019-03-24T09:58:42.027Z,67.50
2019-03-24T09:59:42.012Z,73.12
2019-03-24T10:00:42.053Z,73.12
2019-03-24T10:01:42.008Z,73.12
2019-03-24T10:02:41.985Z,73.12
2019-03-24T10:03:41.966Z,78.75
2019-03-24T10:04:42.037Z,78.75
2019-03-24T10:05:41.983Z,84.38
2019-03-24T10:06:41.994Z,84.38
2019-03-24T10:07:41.933Z,90.00
2019-03-24T10:08:46.947Z,95.62
2019-03-24T10:09:42.934Z,95.62
2019-03-24T10:10:41.928Z,101.25
2019-03-24T10:11:41.897Z,106.88
2019-03-24T10:12:41.925Z,112.50
2019-03-24T10:13:41.895Z,118.12
2019-03-24T10:14:41.831Z,123.75
2019-03-24T10:15:41.844Z,123.75
2019-03-24T10:16:41.831Z,129.38
2019-03-24T10:17:41.845Z,135.00
2019-03-24T10:18:41.835Z,140.62
2019-03-24T10:19:41.797Z,146.25
2019-03-24T10:20:41.771Z,157.50
2019-03-24T10:21:41.780Z,185.62
2019-03-24T10:22:41.765Z,781.88
2019-03-24T10:23:41.800Z,1631.25
2019-03-24T10:24:41.721Z,1749.38
2019-03-24T10:25:41.738Z,1625.62
2019-03-24T10:26:41.694Z,1704.38
2019-03-24T10:27:41.760Z,1800.00
2019-03-24T10:28:41.695Z,1755.00
2019-03-24T10:29:41.711Z,1710.00
2019-03-24T10:30:41.674Z,1805.62
2019-03-24T10:31:42.691Z,1873.12
2019-03-24T10:32:41.655Z,1873.12
2019-03-24T10:33:41.655Z,1828.12
2019-03-24T10:34:41.653Z,1800.00
2019-03-24T10:35:41.651Z,1181.25
2019-03-24T10:36:41.619Z,337.50
2019-03-24T10:37:41.594Z,118.12
2019-03-24T10:38:41.594Z,106.88
2019-03-24T10:39:41.564Z,101.25
2019-03-24T10:40:41.660Z,95.62
2019-03-24T10:41:41.545Z,95.62
2019-03-24T10:42:41.533Z,90.00
2019-03-24T10:43:41.527Z,90.00
2019-03-24T10:44:41.529Z,90.00
2019-03-24T10:45:41.524Z,90.00
2019-03-24T10:46:41.543Z,90.00
2019-03-24T10:47:41.475Z,90.00
2019-03-24T10:48:41.478Z,90.00
2019-03-24T10:49:41.451Z,90.00
2019-03-24T10:50:41.447Z,84.38
2019-03-24T10:51:41.478Z,84.38
2019-03-24T10:52:41.476Z,84.38
2019-03-24T10:53:41.440Z,84.38
2019-03-24T10:54:41.454Z,84.38
2019-03-24T10:55:41.391Z,84.38
2019-03-24T10:56:41.383Z,84.38
2019-03-24T10:57:41.395Z,84.38
2019-03-24T10:58:41.375Z,84.38
2019-03-24T10:59:41.365Z,84.38
2019-03-24T11:00:41.377Z,84.38
2019-03-24T11:01:41.342Z,78.75
2019-03-24T11:02:41.337Z,78.75
2019-03-24T11:03:41.329Z,78.75
2019-03-24T11:04:41.297Z,78.75
2019-03-24T11:05:41.343Z,78.75
2019-03-24T11:06:41.320Z,78.75
2019-03-24T11:07:41.330Z,78.75
2019-03-24T11:08:41.247Z,78.75
2019-03-24T11:09:41.258Z,78.75
2019-03-24T11:10:41.245Z,78.75
2019-03-24T11:11:41.240Z,78.75
2019-03-24T11:12:41.222Z,78.75
2019-03-24T11:13:41.235Z,84.38
2019-03-24T11:14:41.215Z,78.75
2019-03-24T11:15:41.193Z,78.75
2019-03-24T11:16:41.175Z,78.75
2019-03-24T11:17:41.163Z,78.75
2019-03-24T11:18:41.155Z,78.75
2019-03-24T11:19:41.185Z,78.75
2019-03-24T11:20:41.117Z,78.75
2019-03-24T11:21:41.183Z,78.75
2019-03-24T11:22:41.121Z,78.75
2019-03-24T11:23:41.085Z,78.75
2019-03-24T11:24:41.154Z,78.75
2019-03-24T11:25:41.060Z,78.75
2019-03-24T11:26:41.095Z,78.75
2019-03-24T11:27:41.072Z,78.75
2019-03-24T11:28:41.047Z,78.75
2019-03-24T11:29:41.044Z,78.75
2019-03-24T11:30:41.057Z,78.75
2019-03-24T11:31:41.022Z,78.75
2019-03-24T11:32:41.032Z,78.75
2019-03-24T11:33:40.998Z,78.75
2019-03-24T11:34:41.008Z,78.75
2019-03-24T11:35:40.962Z,78.75
2019-03-24T11:36:40.974Z,78.75
2019-03-24T11:37:40.955Z,78.75
2019-03-24T11:38:40.966Z,78.75
2019-03-24T11:39:40.952Z,78.75
2019-03-24T11:40:40.962Z,78.75
2019-03-24T11:41:40.902Z,78.75
2019-03-24T11:42:40.931Z,78.75
2019-03-24T11:43:40.878Z,78.75
2019-03-24T11:44:40.888Z,78.75
2019-03-24T11:45:40.841Z,78.75
2019-03-24T11:46:40.839Z,78.75
2019-03-24T11:47:40.863Z,78.75
2019-03-24T11:48:40.831Z,78.75
2019-03-24T11:49:46.036Z,78.75
2019-03-24T11:50:41.788Z,78.75
2019-03-24T11:51:40.819Z,78.75
2019-03-24T11:52:40.788Z,78.75
2019-03-24T11:53:40.774Z,78.75
2019-03-24T11:54:40.769Z,78.75
2019-03-24T11:55:40.777Z,78.75
2019-03-24T11:56:40.741Z,78.75
2019-03-24T11:57:40.762Z,78.75
2019-03-24T11:58:40.782Z,78.75
2019-03-24T11:59:40.713Z,78.75
2019-03-24T12:00:40.710Z,78.75
2019-03-24T12:01:40.731Z,78.75
2019-03-24T12:02:40.684Z,78.75
2019-03-24T12:03:40.727Z,78.75
2019-03-24T12:04:40.648Z,78.75
2019-03-24T12:05:40.671Z,78.75
2019-03-24T12:06:40.623Z,78.75
2019-03-24T12:07:40.614Z,78.75
2019-03-24T12:08:40.609Z,78.75
2019-03-24T12:09:40.638Z,78.75
2019-03-24T12:10:40.597Z,78.75
2019-03-24T12:11:40.569Z,78.75
2019-03-24T12:12:40.626Z,78.75
2019-03-24T12:13:40.560Z,78.75
2019-03-24T12:14:40.534Z,78.75
2019-03-24T12:15:40.561Z,78.75
2019-03-24T12:16:40.508Z,78.75
2019-03-24T12:17:40.511Z,78.75
2019-03-24T12:18:40.474Z,78.75
2019-03-24T12:19:40.488Z,78.75
2019-03-24T12:20:40.474Z,78.75
2019-03-24T12:21:40.468Z,78.75
2019-03-24T12:22:40.473Z,78.75
2019-03-24T12:23:40.451Z,78.75
2019-03-24T12:24:40.406Z,78.75
2019-03-24T12:25:40.425Z,78.75
2019-03-24T12:26:40.407Z,78.75
2019-03-24T12:27:40.430Z,78.75
2019-03-24T12:28:40.389Z,78.75
2019-03-24T12:29:40.442Z,78.75
2019-03-24T12:30:40.357Z,78.75
2019-03-24T12:31:40.345Z,78.75
2019-03-24T12:32:40.332Z,78.75
2019-03-24T12:33:40.321Z,78.75
2019-03-24T12:34:40.314Z,78.75
2019-03-24T12:35:40.344Z,78.75
2019-03-24T12:36:40.296Z,78.75
2019-03-24T12:37:40.268Z,78.75
2019-03-24T12:38:40.303Z,78.75
2019-03-24T12:39:40.274Z,78.75
2019-03-24T12:40:40.251Z,78.75
2019-03-24T12:41:40.281Z,78.75
2019-03-24T12:42:40.206Z,78.75
2019-03-24T12:43:40.191Z,78.75
2019-03-24T12:44:40.191Z,78.75
2019-03-24T12:45:40.213Z,78.75
2019-03-24T12:46:40.166Z,78.75
2019-03-24T12:47:40.214Z,78.75
2019-03-24T12:48:40.144Z,78.75
2019-03-24T12:49:40.166Z,78.75
2019-03-24T12:50:40.145Z,78.75
2019-03-24T12:51:40.101Z,78.75
2019-03-24T12:52:40.137Z,78.75
2019-03-24T12:53:40.158Z,78.75
2019-03-24T12:54:40.091Z,78.75
2019-03-24T12:55:40.089Z,78.75
2019-03-24T12:56:40.081Z,78.75
2019-03-24T12:57:40.047Z,78.75
2019-03-24T12:58:40.058Z,78.75
2019-03-24T12:59:40.480Z,73.12
2019-03-24T13:00:40.036Z,78.75
2019-03-24T13:01:40.007Z,78.75
2019-03-24T13:02:40.010Z,78.75
2019-03-24T13:03:39.997Z,78.75