createdAt,value
2019-05-17T00:00:49.661Z,99.90
2019-05-17T00:03:20.099Z,99.90
2019-05-17T00:05:50.527Z,99.90
2019-05-17T00:08:33.684Z,99.90
2019-05-17T00:10:53.205Z,99.90
2019-05-17T00:13:23.559Z,99.90
2019-05-17T00:15:56.455Z,99.90
2019-05-17T00:18:26.567Z,99.90
2019-05-17T00:20:57.159Z,99.90
2019-05-17T00:23:27.589Z,99.90
2019-05-17T00:25:58.024Z,99.90
2019-05-17T00:28:28.544Z,99.90
2019-05-17T00:30:58.976Z,99.90
2019-05-17T00:33:29.451Z,99.90
2019-05-17T00:35:59.810Z,99.90
2019-05-17T00:38:30.266Z,99.90
2019-05-17T00:41:00.721Z,99.90
2019-05-17T00:43:31.236Z,99.90
2019-05-17T00:46:01.550Z,99.90
2019-05-17T00:48:32.070Z,99.90
2019-05-17T00:51:02.609Z,99.90
2019-05-17T00:53:33.075Z,99.90
2019-05-17T00:56:03.439Z,99.90
2019-05-17T00:58:33.835Z,99.90
2019-05-17T01:01:04.155Z,99.90
2019-05-17T01:03:36.311Z,99.90
2019-05-17T01:06:06.688Z,99.90
2019-05-17T01:08:37.437Z,99.90
2019-05-17T01:11:07.878Z,99.90
2019-05-17T01:13:38.304Z,99.90
2019-05-17T01:16:08.723Z,99.90
2019-05-17T01:18:39.183Z,99.90
2019-05-17T01:21:09.684Z,99.90
2019-05-17T01:23:40.040Z,99.90
2019-05-17T01:26:10.484Z,99.90
2019-05-17T01:28:40.848Z,99.90
2019-05-17T01:31:11.170Z,99.90
2019-05-17T01:33:41.537Z,99.90
2019-05-17T01:36:11.967Z,99.90
2019-05-17T01:38:42.423Z,99.90
2019-05-17T01:41:12.753Z,99.90
2019-05-17T01:43:43.221Z,99.90
2019-05-17T01:46:13.651Z,99.90
2019-05-17T01:48:44.061Z,99.90
2019-05-17T01:51:16.750Z,99.90
2019-05-17T01:53:47.079Z,99.90
2019-05-17T01:56:17.527Z,99.90
2019-05-17T01:58:48.042Z,99.90
2019-05-17T02:01:18.473Z,99.90
2019-05-17T02:03:48.934Z,99.90
2019-05-17T02:06:19.360Z,99.90
2019-05-17T02:08:49.769Z,99.90
2019-05-17T02:11:20.170Z,99.90
2019-05-17T02:13:50.487Z,99.90
2019-05-17T02:16:20.907Z,99.90
2019-05-17T02:18:53.998Z,99.90
2019-05-17T02:21:24.476Z,99.90
2019-05-17T02:23:57.015Z,99.90
2019-05-17T02:26:27.083Z,99.90
2019-05-17T02:28:57.463Z,99.90
2019-05-17T02:31:28.745Z,99.90
2019-05-17T02:33:59.179Z,99.90
2019-05-17T02:36:29.617Z,99.90
2019-05-17T02:39:03.342Z,99.90
2019-05-17T02:41:33.292Z,99.90
2019-05-17T02:44:03.915Z,99.90
2019-05-17T02:46:34.298Z,99.90
2019-05-17T02:49:04.704Z,99.90
2019-05-17T02:51:35.106Z,99.90
2019-05-17T02:54:05.561Z,99.90
2019-05-17T02:56:36.033Z,99.90
2019-05-17T02:59:06.513Z,99.90
2019-05-17T03:01:36.987Z,99.90
2019-05-17T03:04:07.479Z,99.90
2019-05-17T03:06:37.943Z,99.90
2019-05-17T03:09:08.430Z,99.90
2019-05-17T03:11:38.837Z,99.90
2019-05-17T03:14:12.473Z,99.90
2019-05-17T03:16:43.101Z,99.90
2019-05-17T03:19:13.835Z,99.90
2019-05-17T03:21:44.274Z,99.90
2019-05-17T03:24:14.762Z,99.90
2019-05-17T03:26:45.211Z,99.90
2019-05-17T03:29:15.590Z,99.90
2019-05-17T03:31:57.489Z,99.90
2019-05-17T03:34:18.911Z,99.90
2019-05-17T03:36:49.270Z,99.90
2019-05-17T03:39:22.507Z,99.90
2019-05-17T03:41:53.552Z,99.90
2019-05-17T03:44:23.846Z,99.90
2019-05-17T03:46:54.274Z,99.90
2019-05-17T03:49:24.784Z,99.90
2019-05-17T03:51:55.288Z,99.90
2019-05-17T03:54:25.685Z,99.90
2019-05-17T03:56:56.106Z,99.90
2019-05-17T03:59:26.677Z,99.90
2019-05-17T04:01:57.078Z,99.90
2019-05-17T04:04:27.476Z,99.90
2019-05-17T04:06:57.851Z,99.90
2019-05-17T04:09:28.295Z,99.90
2019-05-17T04:11:58.936Z,99.90
2019-05-17T04:14:33.326Z,99.90
2019-05-17T04:17:03.006Z,99.90
2019-05-17T04:19:33.898Z,99.90
2019-05-17T04:22:04.403Z,99.90
2019-05-17T04:24:34.654Z,99.90
2019-05-17T04:27:05.079Z,99.90
2019-05-17T04:29:35.490Z,99.90
2019-05-17T04:32:05.880Z,99.90
2019-05-17T04:34:36.297Z,99.90
2019-05-17T04:37:06.699Z,99.90
2019-05-17T04:39:37.070Z,99.90
2019-05-17T04:42:07.581Z,99.90
2019-05-17T04:44:37.853Z,99.90
2019-05-17T04:47:08.287Z,99.90
2019-05-17T04:49:38.773Z,99.90
2019-05-17T04:52:09.205Z,99.90
2019-05-17T04:54:42.289Z,99.90
2019-05-17T04:57:13.099Z,99.90
2019-05-17T04:59:43.773Z,99.90
2019-05-17T05:02:14.320Z,99.90
2019-05-17T05:04:44.782Z,99.90
2019-05-17T05:07:15.580Z,99.90
2019-05-17T05:09:46.239Z,99.90
2019-05-17T05:12:16.709Z,99.90
2019-05-17T05:14:47.061Z,99.90
2019-05-17T05:17:17.447Z,99.90
2019-05-17T05:19:47.833Z,99.90
2019-05-17T05:22:18.390Z,99.90
2019-05-17T05:24:48.793Z,99.90
2019-05-17T05:27:19.313Z,99.90
2019-05-17T05:29:52.047Z,99.90
2019-05-17T05:32:22.129Z,99.90
2019-05-17T05:34:52.743Z,99.90
2019-05-17T05:37:23.353Z,99.90
2019-05-17T05:39:54.666Z,99.90
2019-05-17T05:42:25.184Z,99.90
2019-05-17T05:44:55.694Z,99.90
2019-05-17T05:47:25.970Z,99.90
2019-05-17T05:49:56.427Z,99.90
2019-05-17T05:52:45.924Z,99.90
2019-05-17T05:55:16.340Z,99.90
2019-05-17T05:57:46.947Z,99.90
2019-05-17T06:00:18.318Z,99.90
2019-05-17T06:02:48.661Z,99.90
2019-05-17T06:05:21.792Z,99.90
2019-05-17T06:07:52.209Z,99.90
2019-05-17T06:10:22.872Z,99.90
2019-05-17T06:12:53.259Z,99.90
2019-05-17T06:15:23.825Z,99.90
2019-05-17T06:17:54.287Z,99.90
2019-05-17T06:20:24.700Z,99.90
2019-05-17T06:22:55.107Z,99.90
2019-05-17T06:25:25.572Z,99.90
2019-05-17T06:27:55.912Z,99.90
2019-05-17T06:30:26.511Z,99.90
2019-05-17T06:32:57.010Z,99.90
2019-05-17T06:35:27.488Z,99.90
2019-05-17T06:37:58.317Z,99.90
2019-05-17T06:40:28.751Z,99.90
2019-05-17T06:43:04.194Z,99.90
2019-05-17T06:45:33.071Z,99.90
2019-05-17T06:48:03.549Z,99.90
2019-05-17T06:50:33.970Z,99.90
2019-05-17T06:53:04.425Z,99.90
2019-05-17T06:55:34.692Z,99.90
2019-05-17T06:58:05.066Z,99.90
2019-05-17T07:00:35.529Z,99.90
2019-05-17T07:03:05.994Z,99.90
2019-05-17T07:05:40.207Z,99.90
2019-05-17T07:08:10.839Z,99.90
2019-05-17T07:10:41.453Z,99.90
2019-05-17T07:13:11.991Z,99.90
2019-05-17T07:15:47.276Z,99.90
2019-05-17T07:18:14.532Z,99.90
2019-05-17T07:20:45.008Z,99.90
2019-05-17T07:23:15.266Z,99.90
2019-05-17T07:25:45.722Z,99.90
2019-05-17T07:28:16.048Z,99.90
2019-05-17T07:30:46.474Z,99.90
2019-05-17T07:33:16.932Z,99.90
2019-05-17T07:35:47.416Z,99.90
2019-05-17T07:38:19.913Z,99.90
2019-05-17T07:40:50.355Z,99.90
2019-05-17T07:43:21.014Z,99.90
2019-05-17T07:45:51.409Z,99.90
2019-05-17T07:48:21.866Z,99.90
2019-05-17T07:50:52.260Z,99.90
2019-05-17T07:53:22.733Z,99.90
2019-05-17T07:55:53.136Z,99.90
2019-05-17T07:58:23.695Z,99.90
2019-05-17T08:00:54.150Z,99.90
2019-05-17T08:03:25.058Z,99.90
2019-05-17T08:05:55.634Z,99.90
2019-05-17T08:08:26.148Z,99.90
2019-05-17T08:10:56.535Z,99.90
2019-05-17T08:13:31.313Z,99.90
2019-05-17T08:15:59.594Z,99.90
2019-05-17T08:18:30.092Z,99.90
2019-05-17T08:21:00.584Z,99.90
2019-05-17T08:23:31.027Z,97.90
2019-05-17T08:26:01.531Z,99.40
2019-05-17T08:28:31.978Z,96.50
2019-05-17T08:31:02.461Z,94.90
2019-05-17T08:33:33.031Z,95.50
2019-05-17T08:36:03.487Z,92.50
2019-05-17T08:38:33.935Z,90.90
2019-05-17T08:41:04.349Z,90.60
2019-05-17T08:43:43.163Z,90.60
2019-05-17T08:46:06.987Z,86.10
2019-05-17T08:48:37.473Z,89.20
2019-05-17T08:51:10.578Z,86.50
2019-05-17T08:53:40.152Z,86.80
2019-05-17T08:56:10.577Z,88.00
2019-05-17T08:58:41.111Z,86.90
2019-05-17T09:01:11.542Z,84.40
2019-05-17T09:03:42.001Z,84.10
2019-05-17T09:06:12.884Z,89.00
2019-05-17T09:08:43.435Z,83.50
2019-05-17T09:11:13.893Z,80.50
2019-05-17T09:13:55.596Z,81.70
2019-05-17T09:16:16.462Z,78.40
2019-05-17T09:18:47.171Z,78.70
2019-05-17T09:21:17.681Z,76.10
2019-05-17T09:23:50.218Z,78.30
2019-05-17T09:26:20.371Z,75.60
2019-05-17T09:28:50.678Z,74.40
2019-05-17T09:31:21.063Z,72.50
2019-05-17T09:33:51.559Z,69.10
2019-05-17T09:36:21.944Z,70.20
2019-05-17T09:38:52.406Z,67.70
2019-05-17T09:41:22.651Z,68.00
2019-05-17T09:43:53.096Z,66.40
2019-05-17T09:46:23.421Z,67.80
2019-05-17T09:48:53.828Z,68.50
2019-05-17T09:51:24.387Z,69.00
2019-05-17T09:53:54.675Z,64.40
2019-05-17T09:56:25.099Z,66.80
2019-05-17T09:58:55.619Z,64.90
2019-05-17T10:01:26.155Z,66.40
2019-05-17T10:03:56.674Z,65.30
2019-05-17T10:06:27.136Z,68.30
2019-05-17T10:09:00.054Z,65.30
2019-05-17T10:11:30.777Z,64.20
2019-05-17T10:14:01.531Z,62.20
2019-05-17T10:16:31.935Z,62.50
2019-05-17T10:19:02.493Z,61.70
2019-05-17T10:21:32.949Z,61.50
2019-05-17T10:24:03.407Z,63.80
2019-05-17T10:26:33.794Z,62.70
2019-05-17T10:29:04.378Z,59.10
2019-05-17T10:31:34.772Z,61.00
2019-05-17T10:34:05.214Z,59.90
2019-05-17T10:36:35.746Z,56.90
2019-05-17T10:39:09.851Z,56.20
2019-05-17T10:41:40.620Z,57.90
2019-05-17T10:44:11.270Z,57.30
2019-05-17T10:46:41.746Z,57.30
2019-05-17T10:49:12.114Z,57.90
2019-05-17T10:51:42.537Z,56.00
2019-05-17T10:54:13.022Z,56.40
2019-05-17T10:56:43.495Z,53.90
2019-05-17T10:59:14.001Z,55.40
2019-05-17T11:01:44.455Z,54.10
2019-05-17T11:04:14.863Z,53.10
2019-05-17T11:06:45.385Z,52.20
2019-05-17T11:09:15.862Z,53.20
2019-05-17T11:11:46.181Z,52.30
2019-05-17T11:14:16.651Z,51.50
2019-05-17T11:16:47.097Z,52.60
2019-05-17T11:19:17.534Z,50.90
2019-05-17T11:21:48.053Z,49.60
2019-05-17T11:24:18.455Z,49.40
2019-05-17T11:26:48.894Z,49.50
2019-05-17T11:29:19.272Z,49.70
2019-05-17T11:31:49.731Z,49.60
2019-05-17T11:34:20.175Z,50.40
2019-05-17T11:36:50.589Z,48.30
2019-05-17T11:39:21.081Z,48.80
2019-05-17T11:41:51.457Z,49.20
2019-05-17T11:44:21.897Z,50.10
2019-05-17T11:46:52.266Z,49.60
2019-05-17T11:49:22.747Z,48.50
2019-05-17T11:51:53.252Z,50.50
2019-05-17T11:54:23.666Z,48.00
2019-05-17T11:56:54.129Z,48.30
2019-05-17T11:59:24.597Z,47.60
2019-05-17T12:01:54.975Z,46.80
2019-05-17T12:04:25.459Z,46.60
2019-05-17T12:06:55.925Z,48.50
2019-05-17T12:09:36.864Z,46.20
2019-05-17T12:11:58.398Z,47.70
2019-05-17T12:14:28.861Z,47.70
2019-05-17T12:16:59.232Z,45.50
2019-05-17T12:19:29.686Z,45.80
2019-05-17T12:22:00.243Z,45.50
2019-05-17T12:24:30.597Z,44.30
2019-05-17T12:27:01.030Z,43.40
2019-05-17T12:29:31.463Z,42.80
2019-05-17T12:32:01.922Z,43.50
2019-05-17T12:34:32.347Z,42.60
2019-05-17T12:37:02.769Z,42.50
2019-05-17T12:39:33.311Z,42.80
2019-05-17T12:42:03.844Z,42.60
2019-05-17T12:44:37.195Z,41.00
2019-05-17T12:47:06.499Z,42.20
2019-05-17T12:49:36.864Z,39.60
2019-05-17T12:52:07.356Z,40.00
2019-05-17T12:54:37.854Z,40.90
2019-05-17T12:57:08.283Z,39.60
2019-05-17T12:59:39.129Z,38.90
2019-05-17T13:02:12.310Z,39.50
2019-05-17T13:04:41.642Z,37.60
2019-05-17T13:07:12.116Z,35.50
2019-05-17T13:09:42.625Z,35.00
2019-05-17T13:12:13.016Z,35.30
2019-05-17T13:14:43.460Z,35.60
2019-05-17T13:17:14.010Z,34.60
2019-05-17T13:19:44.497Z,34.60
2019-05-17T13:22:14.848Z,33.90
2019-05-17T13:24:45.326Z,35.20
2019-05-17T13:27:15.779Z,34.30
2019-05-17T13:29:46.249Z,34.70
2019-05-17T13:32:16.733Z,34.10
2019-05-17T13:34:47.149Z,34.00
2019-05-17T13:37:17.486Z,36.10
2019-05-17T13:39:47.980Z,37.60
2019-05-17T13:42:18.444Z,36.60
2019-05-17T13:44:48.853Z,37.90
2019-05-17T13:47:19.274Z,40.40
2019-05-17T13:49:49.600Z,41.70
2019-05-17T13:52:20.137Z,42.00
2019-05-17T13:54:50.557Z,42.60
2019-05-17T13:57:21.113Z,43.90
2019-05-17T13:59:51.564Z,44.10
2019-05-17T14:02:21.931Z,45.00
2019-05-17T14:04:52.356Z,45.00
2019-05-17T14:07:22.832Z,45.70
2019-05-17T14:09:53.234Z,46.90
2019-05-17T14:12:23.658Z,48.20
2019-05-17T14:14:54.079Z,48.00
2019-05-17T14:17:24.484Z,48.20
2019-05-17T14:19:55.066Z,48.70
2019-05-17T14:22:25.629Z,50.00
2019-05-17T14:24:56.076Z,48.90
2019-05-17T14:27:26.511Z,48.80
2019-05-17T14:29:56.980Z,48.00
2019-05-17T14:32:27.306Z,48.70
2019-05-17T14:34:57.717Z,48.60
2019-05-17T14:37:28.186Z,46.80
2019-05-17T14:39:58.610Z,46.50
2019-05-17T14:42:29.047Z,45.40
2019-05-17T14:44:59.470Z,46.30
2019-05-17T14:47:29.935Z,44.70
2019-05-17T14:50:00.417Z,44.90
2019-05-17T14:52:30.825Z,45.30
2019-05-17T14:55:01.320Z,44.90
2019-05-17T14:57:31.759Z,44.80
2019-05-17T15:00:02.247Z,45.40
2019-05-17T15:02:32.662Z,46.20
2019-05-17T15:05:03.343Z,45.30
2019-05-17T15:07:33.887Z,44.80
2019-05-17T15:10:04.570Z,45.30
2019-05-17T15:12:35.025Z,45.90
2019-05-17T15:15:05.622Z,46.20
2019-05-17T15:17:36.026Z,46.90
2019-05-17T15:20:07.954Z,46.10
2019-05-17T15:22:38.470Z,46.30
2019-05-17T15:25:09.383Z,47.20
2019-05-17T15:27:39.739Z,47.80
2019-05-17T15:30:10.690Z,46.70
2019-05-17T15:32:41.038Z,47.10
2019-05-17T15:35:11.516Z,45.40
2019-05-17T15:37:41.961Z,45.80
2019-05-17T15:40:12.656Z,45.50
2019-05-17T15:42:44.602Z,46.20
2019-05-17T15:45:15.416Z,46.30
2019-05-17T15:47:45.921Z,45.60
2019-05-17T15:50:18.003Z,43.60
2019-05-17T15:52:48.455Z,43.60
2019-05-17T15:55:19.386Z,44.90
2019-05-17T15:57:49.865Z,45.00
2019-05-17T16:00:20.456Z,45.30
2019-05-17T16:02:50.899Z,44.40
2019-05-17T16:05:21.310Z,45.40
2019-05-17T16:07:51.608Z,44.80
2019-05-17T16:10:22.163Z,45.60
2019-05-17T16:13:02.593Z,45.90
2019-05-17T16:15:24.739Z,46.00
2019-05-17T16:17:55.011Z,46.40
2019-05-17T16:20:25.481Z,47.50
2019-05-17T16:22:56.030Z,47.80
2019-05-17T16:25:26.467Z,48.40
2019-05-17T16:27:56.904Z,48.20
2019-05-17T16:30:27.326Z,48.10
2019-05-17T16:32:57.798Z,48.00
2019-05-17T16:35:28.275Z,48.70
2019-05-17T16:37:58.800Z,47.80
2019-05-17T16:40:29.327Z,47.80
2019-05-17T16:42:59.748Z,47.90
2019-05-17T16:45:30.193Z,46.60
2019-05-17T16:48:00.625Z,46.30
2019-05-17T16:50:30.985Z,45.10
2019-05-17T16:53:05.808Z,45.60
2019-05-17T16:55:33.911Z,44.80
2019-05-17T16:58:04.401Z,44.80
2019-05-17T17:00:37.000Z,44.00
2019-05-17T17:03:07.736Z,44.90
2019-05-17T17:05:38.159Z,45.10
2019-05-17T17:08:08.551Z,45.00
2019-05-17T17:10:39.019Z,45.20
2019-05-17T17:13:09.434Z,45.40
2019-05-17T17:15:39.834Z,46.90
2019-05-17T17:18:10.268Z,47.20
2019-05-17T17:20:40.726Z,47.70
2019-05-17T17:23:11.141Z,48.00
2019-05-17T17:25:41.612Z,48.20
2019-05-17T17:28:12.082Z,49.90
2019-05-17T17:30:42.514Z,50.00
2019-05-17T17:33:12.981Z,51.00
2019-05-17T17:35:43.458Z,51.30
2019-05-17T17:38:13.886Z,52.00
2019-05-17T17:40:44.322Z,52.80
2019-05-17T17:43:16.299Z,52.90
2019-05-17T17:45:46.794Z,53.70
2019-05-17T17:48:17.230Z,53.90
2019-05-17T17:50:47.705Z,53.90
2019-05-17T17:53:18.135Z,54.10
2019-05-17T17:55:48.611Z,54.30
2019-05-17T17:58:19.104Z,54.40
2019-05-17T18:00:49.484Z,55.10
2019-05-17T18:03:19.858Z,54.80
2019-05-17T18:05:50.305Z,55.80
2019-05-17T18:08:20.679Z,55.70
2019-05-17T18:10:51.139Z,56.80
2019-05-17T18:13:21.612Z,58.60
2019-05-17T18:15:51.955Z,56.70
2019-05-17T18:18:22.210Z,57.50
2019-05-17T18:20:52.708Z,57.10
2019-05-17T18:23:23.672Z,58.90
2019-05-17T18:25:54.198Z,59.60
2019-05-17T18:28:24.573Z,59.90
2019-05-17T18:30:55.055Z,59.30
2019-05-17T18:33:25.432Z,59.60
2019-05-17T18:35:55.776Z,60.80
2019-05-17T18:38:29.147Z,59.80
2019-05-17T18:40:59.628Z,60.30
2019-05-17T18:43:30.062Z,60.60
2019-05-17T18:46:00.454Z,62.50
2019-05-17T18:48:30.944Z,62.50
2019-05-17T18:51:01.355Z,62.30
2019-05-17T18:53:31.806Z,63.20
2019-05-17T18:56:02.282Z,64.00
2019-05-17T18:58:32.712Z,64.40
2019-05-17T19:01:03.164Z,64.10
2019-05-17T19:03:33.589Z,64.90
2019-05-17T19:06:04.083Z,66.10
2019-05-17T19:08:34.606Z,66.30
2019-05-17T19:11:05.072Z,65.90
2019-05-17T19:13:35.425Z,65.00
2019-05-17T19:16:05.864Z,65.10
2019-05-17T19:18:36.375Z,65.70
2019-05-17T19:21:06.845Z,66.60
2019-05-17T19:23:37.249Z,66.40
2019-05-17T19:26:07.613Z,67.20
2019-05-17T19:28:37.981Z,65.90
2019-05-17T19:31:08.435Z,66.50
2019-05-17T19:33:38.895Z,66.80
2019-05-17T19:36:09.336Z,68.10
2019-05-17T19:38:39.727Z,70.30
2019-05-17T19:41:10.159Z,69.80
2019-05-17T19:43:40.554Z,72.20
2019-05-17T19:46:11.010Z,69.40
2019-05-17T19:48:41.358Z,71.20
2019-05-17T19:51:11.797Z,69.50
2019-05-17T19:53:42.199Z,69.30
2019-05-17T19:56:12.659Z,69.50
2019-05-17T19:58:42.973Z,71.40
2019-05-17T20:01:13.350Z,71.90
2019-05-17T20:03:43.777Z,73.10
2019-05-17T20:06:14.177Z,75.70
2019-05-17T20:08:44.567Z,74.00
2019-05-17T20:11:14.978Z,77.20
2019-05-17T20:13:45.363Z,77.20
2019-05-17T20:16:15.846Z,79.90
2019-05-17T20:18:46.165Z,86.20
2019-05-17T20:21:16.630Z,87.50
2019-05-17T20:23:47.120Z,89.20
2019-05-17T20:26:17.500Z,90.50
2019-05-17T20:28:47.941Z,93.30
2019-05-17T20:31:18.298Z,93.10
2019-05-17T20:33:48.784Z,97.70
2019-05-17T20:36:19.205Z,96.40
2019-05-17T20:38:49.610Z,97.80
2019-05-17T20:41:39.120Z,98.30
2019-05-17T20:44:09.573Z,98.50
2019-05-17T20:46:39.915Z,99.90
2019-05-17T20:49:10.201Z,99.90
2019-05-17T20:51:40.722Z,99.90
2019-05-17T20:54:11.119Z,99.60
2019-05-17T20:56:41.589Z,99.90
2019-05-17T20:59:12.004Z,99.90
2019-05-17T21:01:42.489Z,99.90
2019-05-17T21:04:12.878Z,99.90
2019-05-17T21:06:43.209Z,99.90
2019-05-17T21:09:13.531Z,99.90
2019-05-17T21:11:43.984Z,99.90
2019-05-17T21:14:14.388Z,99.90
2019-05-17T21:16:44.761Z,99.90
2019-05-17T21:19:15.237Z,99.90
2019-05-17T21:21:45.655Z,99.90
2019-05-17T21:24:16.170Z,99.90
2019-05-17T21:26:46.700Z,99.90
2019-05-17T21:29:17.174Z,99.90
2019-05-17T21:31:47.536Z,99.90
2019-05-17T21:34:18.015Z,99.90
2019-05-17T21:36:48.447Z,99.90
2019-05-17T21:39:21.452Z,99.90
2019-05-17T21:41:51.095Z,99.90
2019-05-17T21:44:21.577Z,99.90
2019-05-17T21:47:03.801Z,99.90
2019-05-17T21:49:24.175Z,99.90
2019-05-17T21:51:54.652Z,99.90
2019-05-17T21:54:24.983Z,99.90
2019-05-17T21:56:55.363Z,99.90
2019-05-17T21:59:25.835Z,99.90
2019-05-17T22:01:57.026Z,99.90
2019-05-17T22:04:27.346Z,99.90
2019-05-17T22:06:57.811Z,99.90
2019-05-17T22:09:28.244Z,99.90
2019-05-17T22:12:02.130Z,99.90
2019-05-17T22:14:32.519Z,99.90
2019-05-17T22:17:02.940Z,99.90
2019-05-17T22:19:33.304Z,99.90
2019-05-17T22:22:03.682Z,99.90
2019-05-17T22:24:34.074Z,99.90
2019-05-17T22:27:04.531Z,99.90
2019-05-17T22:29:34.863Z,99.90
2019-05-17T22:32:05.298Z,99.90
2019-05-17T22:34:35.641Z,99.90
2019-05-17T22:37:07.327Z,99.90
2019-05-17T22:39:37.824Z,99.90
2019-05-17T22:42:08.243Z,99.90
2019-05-17T22:44:38.695Z,99.90
2019-05-17T22:47:09.197Z,99.90
2019-05-17T22:49:39.547Z,99.90
2019-05-17T22:52:10.006Z,99.90
2019-05-17T22:54:40.409Z,99.90
2019-05-17T22:57:10.797Z,99.90
2019-05-17T22:59:41.184Z,99.90
2019-05-17T23:02:11.511Z,99.90
2019-05-17T23:04:42.026Z,99.90
2019-05-17T23:07:12.503Z,99.90
2019-05-17T23:09:42.871Z,99.90
2019-05-17T23:12:13.343Z,99.90
2019-05-17T23:14:43.672Z,99.90
2019-05-17T23:17:14.155Z,99.90
2019-05-17T23:19:44.699Z,99.90
2019-05-17T23:22:15.137Z,99.90
2019-05-17T23:24:45.742Z,99.90
2019-05-17T23:27:16.192Z,99.90
2019-05-17T23:29:46.575Z,99.90
2019-05-17T23:32:16.861Z,99.90
2019-05-17T23:34:48.168Z,99.90
2019-05-17T23:37:18.625Z,99.90
2019-05-17T23:39:49.471Z,99.90
2019-05-17T23:42:19.850Z,99.90
2019-05-17T23:44:50.307Z,99.90
2019-05-17T23:47:20.734Z,99.90
2019-05-17T23:49:51.077Z,99.90
2019-05-17T23:52:21.489Z,99.90
2019-05-17T23:54:51.825Z,99.90
2019-05-17T23:57:22.273Z,99.90
2019-05-17T23:59:52.713Z,99.90
