createdAt,value
2022-11-18T00:07:56.954Z,99.90
2022-11-18T00:17:58.561Z,99.90
2022-11-18T00:28:00.151Z,99.90
2022-11-18T00:38:01.758Z,99.90
2022-11-18T00:48:03.545Z,99.90
2022-11-18T00:58:05.149Z,99.90
2022-11-18T01:08:08.953Z,99.90
2022-11-18T01:18:10.712Z,99.90
2022-11-18T01:28:15.466Z,99.90
2022-11-18T01:38:19.231Z,99.90
2022-11-18T01:48:24.872Z,99.90
2022-11-18T01:58:40.471Z,99.90
2022-11-18T02:08:42.499Z,99.90
2022-11-18T02:19:09.332Z,99.90
2022-11-18T02:29:21.102Z,99.90
2022-11-18T02:39:32.820Z,99.90
2022-11-18T02:49:54.435Z,99.90
2022-11-18T02:59:56.333Z,99.90
2022-11-18T03:09:59.957Z,99.90
2022-11-18T03:20:25.289Z,99.90
2022-11-18T03:30:30.141Z,99.90
2022-11-18T03:40:33.507Z,99.90
2022-11-18T03:50:42.108Z,99.90
2022-11-18T04:00:47.600Z,99.90
2022-11-18T04:10:55.076Z,99.90
2022-11-18T04:20:56.674Z,99.90
2022-11-18T04:30:58.274Z,99.90
2022-11-18T04:40:59.908Z,99.90
2022-11-18T04:51:05.476Z,99.90
2022-11-18T05:01:07.191Z,99.90
2022-11-18T05:11:27.330Z,99.90
2022-11-18T05:21:28.961Z,99.90
2022-11-18T05:31:31.210Z,99.90
2022-11-18T05:41:51.789Z,99.90
2022-11-18T05:51:53.406Z,99.90
2022-11-18T06:12:00.612Z,99.90
2022-11-18T06:22:03.462Z,99.90
2022-11-18T06:32:05.252Z,99.90
2022-11-18T06:42:06.891Z,99.90
2022-11-18T06:52:08.495Z,99.90
2022-11-18T07:02:10.192Z,99.90
2022-11-18T07:12:11.827Z,99.90
2022-11-18T07:22:14.212Z,99.90
2022-11-18T07:32:15.827Z,99.90
2022-11-18T07:42:17.447Z,99.90
2022-11-18T07:52:19.258Z,99.90
2022-11-18T08:02:21.141Z,99.90
2022-11-18T08:12:22.874Z,99.90
2022-11-18T08:22:24.518Z,99.90
2022-11-18T08:32:26.207Z,99.90
2022-11-18T08:42:33.921Z,99.90
2022-11-18T08:52:36.344Z,99.90
2022-11-18T09:02:37.992Z,99.90
2022-11-18T09:12:39.643Z,99.90
2022-11-18T09:22:41.262Z,99.90
2022-11-18T09:32:42.913Z,99.90
2022-11-18T09:43:26.357Z,99.90
2022-11-18T09:53:28.189Z,99.90
2022-11-18T10:03:32.875Z,99.90
2022-11-18T10:13:46.477Z,99.90
2022-11-18T10:23:53.201Z,99.90
2022-11-18T10:34:02.565Z,99.90
2022-11-18T10:44:09.339Z,99.90
2022-11-18T10:54:19.875Z,99.90
2022-11-18T11:04:25.341Z,99.90
2022-11-18T11:14:48.685Z,99.90
2022-11-18T11:24:50.486Z,99.90
2022-11-18T11:35:12.594Z,99.90
2022-11-18T11:45:32.470Z,99.90
2022-11-18T11:56:01.920Z,99.90
2022-11-18T12:06:03.641Z,99.90
2022-11-18T12:16:16.323Z,99.90
2022-11-18T12:26:35.154Z,99.90
2022-11-18T12:36:39.471Z,99.90
2022-11-18T12:46:49.189Z,99.90
2022-11-18T12:56:51.489Z,99.90
2022-11-18T13:06:55.149Z,99.90
2022-11-18T13:17:15.629Z,99.90
2022-11-18T13:27:48.869Z,99.90
2022-11-18T13:37:52.481Z,99.90
2022-11-18T13:53:09.290Z,99.90
2022-11-18T14:03:39.924Z,99.90
2022-11-18T14:13:51.780Z,99.90
2022-11-18T14:23:53.635Z,99.90
2022-11-18T14:34:18.101Z,99.90
2022-11-18T14:44:21.977Z,99.90
2022-11-18T14:54:27.455Z,99.90
2022-11-18T15:04:29.547Z,99.90
2022-11-18T15:14:31.359Z,99.90
2022-11-18T15:24:32.988Z,99.90
2022-11-18T15:34:34.637Z,99.90
2022-11-18T15:44:36.266Z,99.90
2022-11-18T15:54:38.437Z,99.90
2022-11-18T16:04:40.075Z,99.90
2022-11-18T16:14:44.010Z,99.90
2022-11-18T16:24:48.498Z,99.90
2022-11-18T16:34:50.305Z,99.90
2022-11-18T16:44:51.961Z,99.90
2022-11-18T16:54:54.117Z,99.90
2022-11-18T17:04:55.744Z,99.90
2022-11-18T17:14:57.355Z,99.90
2022-11-18T17:25:04.843Z,99.90
2022-11-18T17:35:09.033Z,99.90
2022-11-18T17:45:10.749Z,99.90
2022-11-18T17:55:12.373Z,99.90
2022-11-18T18:05:15.246Z,99.90
2022-11-18T18:15:16.947Z,99.90
2022-11-18T18:25:18.581Z,99.90
2022-11-18T18:35:20.191Z,99.90
2022-11-18T18:45:40.398Z,99.90
2022-11-18T19:03:43.037Z,99.90
2022-11-18T19:13:44.650Z,99.90
2022-11-18T19:23:46.918Z,99.90
2022-11-18T19:43:50.778Z,99.90
2022-11-18T19:53:56.987Z,99.90
2022-11-18T20:04:05.643Z,99.90
2022-11-18T20:14:08.259Z,99.90
2022-11-18T20:24:15.835Z,99.90
2022-11-18T20:34:17.560Z,99.90
2022-11-18T20:44:19.493Z,99.90
2022-11-18T20:54:21.104Z,99.90
2022-11-18T21:04:23.069Z,99.90
2022-11-18T21:14:25.857Z,99.90
2022-11-18T21:24:29.662Z,99.90
2022-11-18T21:34:31.944Z,99.90
2022-11-18T21:44:33.589Z,99.90
2022-11-18T21:54:36.665Z,99.90
2022-11-18T22:05:54.778Z,99.90
2022-11-18T22:16:16.923Z,99.90
2022-11-18T22:26:20.576Z,99.90
2022-11-18T22:36:24.283Z,99.90
2022-11-18T22:46:26.180Z,99.60
2022-11-18T22:56:27.816Z,99.20
2022-11-18T23:06:29.470Z,99.40
2022-11-18T23:16:33.008Z,99.00
2022-11-18T23:26:34.683Z,98.90
2022-11-18T23:36:36.446Z,98.90
2022-11-18T23:46:38.093Z,97.80
2022-11-18T23:56:39.709Z,97.90
