createdAt,value
2023-01-11T00:00:48.686Z,99.90
2023-01-11T00:03:16.166Z,99.90
2023-01-11T00:05:43.878Z,99.90
2023-01-11T00:08:11.525Z,99.90
2023-01-11T00:10:38.617Z,99.90
2023-01-11T00:13:05.583Z,99.90
2023-01-11T00:15:32.609Z,99.90
2023-01-11T00:17:59.444Z,99.90
2023-01-11T00:20:26.197Z,99.90
2023-01-11T00:22:53.261Z,99.90
2023-01-11T00:25:20.297Z,99.90
2023-01-11T00:27:49.782Z,99.90
2023-01-11T00:30:17.695Z,99.90
2023-01-11T00:32:44.803Z,99.90
2023-01-11T00:35:12.014Z,99.90
2023-01-11T00:37:39.033Z,99.90
2023-01-11T00:40:06.584Z,99.90
2023-01-11T00:42:51.769Z,99.90
2023-01-11T00:45:37.208Z,99.90
2023-01-11T00:48:06.049Z,99.90
2023-01-11T00:50:38.061Z,99.90
2023-01-11T00:53:05.461Z,99.90
2023-01-11T00:55:32.235Z,99.90
2023-01-11T00:57:59.510Z,99.90
2023-01-11T01:00:27.498Z,99.90
2023-01-11T01:02:54.371Z,99.90
2023-01-11T01:05:21.204Z,99.90
2023-01-11T01:07:47.963Z,99.90
2023-01-11T01:10:16.438Z,99.90
2023-01-11T01:13:01.914Z,99.90
2023-01-11T01:15:29.189Z,99.90
2023-01-11T01:17:56.156Z,99.90
2023-01-11T01:20:24.109Z,99.90
2023-01-11T01:22:50.929Z,99.90
2023-01-11T01:25:18.199Z,99.90
2023-01-11T01:27:45.086Z,99.90
2023-01-11T01:30:12.360Z,99.90
2023-01-11T01:32:39.574Z,99.90
2023-01-11T01:35:06.689Z,99.90
2023-01-11T01:37:33.651Z,99.90
2023-01-11T01:40:00.389Z,99.90
2023-01-11T01:42:27.198Z,99.90
2023-01-11T01:45:01.425Z,99.90
2023-01-11T01:47:34.163Z,99.90
2023-01-11T01:50:06.659Z,99.90
2023-01-11T01:52:34.720Z,99.90
2023-01-11T01:55:06.993Z,99.90
2023-01-11T01:57:38.377Z,99.90
2023-01-11T02:00:08.918Z,99.90
2023-01-11T02:02:37.332Z,99.90
2023-01-11T02:05:05.722Z,99.90
2023-01-11T02:07:35.069Z,99.90
2023-01-11T02:10:13.454Z,99.90
2023-01-11T02:13:03.267Z,99.90
2023-01-11T02:15:30.120Z,99.90
2023-01-11T02:17:57.082Z,99.90
2023-01-11T02:20:36.820Z,99.90
2023-01-11T02:23:26.503Z,99.90
2023-01-11T02:26:51.737Z,99.90
2023-01-11T02:29:29.008Z,99.90
2023-01-11T02:32:06.369Z,99.90
2023-01-11T02:34:46.328Z,99.90
2023-01-11T02:37:31.880Z,99.90
2023-01-11T02:40:17.618Z,99.90
2023-01-11T02:43:29.427Z,99.90
2023-01-11T02:45:59.223Z,99.90
2023-01-11T02:48:32.832Z,99.90
2023-01-11T02:51:08.295Z,99.90
2023-01-11T02:53:47.543Z,99.90
2023-01-11T02:56:20.045Z,99.90
2023-01-11T02:58:50.353Z,99.90
2023-01-11T03:01:19.514Z,99.90
2023-01-11T03:03:46.338Z,99.90
2023-01-11T03:06:15.700Z,99.90
2023-01-11T03:09:16.387Z,99.90
2023-01-11T03:12:29.593Z,99.90
2023-01-11T03:15:15.084Z,99.90
2023-01-11T03:17:58.129Z,99.90
2023-01-11T03:21:07.860Z,99.90
2023-01-11T03:23:37.140Z,99.90
2023-01-11T03:26:25.220Z,99.90
2023-01-11T03:28:59.069Z,99.90
2023-01-11T03:31:36.703Z,99.90
2023-01-11T03:34:18.407Z,99.90
2023-01-11T03:37:18.434Z,99.90
2023-01-11T03:39:52.260Z,99.90
2023-01-11T03:42:21.917Z,99.90
2023-01-11T03:44:54.806Z,99.90
2023-01-11T03:47:25.515Z,99.90
2023-01-11T03:49:56.130Z,99.90
2023-01-11T03:52:30.557Z,99.90
2023-01-11T03:54:59.665Z,99.90
2023-01-11T03:57:31.961Z,99.90
2023-01-11T03:59:58.964Z,99.90
2023-01-11T04:02:33.965Z,99.90
2023-01-11T04:05:00.961Z,99.90
2023-01-11T04:07:27.676Z,99.90
2023-01-11T04:09:54.409Z,99.90
2023-01-11T04:12:21.093Z,99.90
2023-01-11T04:14:47.839Z,99.90
2023-01-11T04:17:14.584Z,99.90
2023-01-11T04:19:41.285Z,99.90
2023-01-11T04:22:08.025Z,99.90
2023-01-11T04:24:34.752Z,99.90
2023-01-11T04:27:01.655Z,99.90
2023-01-11T04:29:28.612Z,99.90
2023-01-11T04:31:55.459Z,99.90
2023-01-11T04:34:22.205Z,99.90
2023-01-11T04:36:48.943Z,99.90
2023-01-11T04:39:15.628Z,99.90
2023-01-11T04:42:00.694Z,99.90
2023-01-11T04:44:27.445Z,99.90
2023-01-11T04:46:54.210Z,99.90
2023-01-11T04:49:20.906Z,99.90
2023-01-11T04:51:47.653Z,99.90
2023-01-11T04:54:16.595Z,99.90
2023-01-11T04:56:43.329Z,99.90
2023-01-11T04:59:10.127Z,99.90
2023-01-11T05:01:36.821Z,99.90
2023-01-11T05:04:03.821Z,99.90
2023-01-11T05:06:30.607Z,99.90
2023-01-11T05:08:57.340Z,99.90
2023-01-11T05:11:24.044Z,99.90
2023-01-11T05:13:51.310Z,99.90
2023-01-11T05:16:26.301Z,99.90
2023-01-11T05:18:58.557Z,99.90
2023-01-11T05:21:28.063Z,99.90
2023-01-11T05:23:55.106Z,99.90
2023-01-11T05:26:24.552Z,99.90
2023-01-11T05:28:52.678Z,99.90
2023-01-11T05:31:19.703Z,99.90
2023-01-11T05:33:46.465Z,99.90
2023-01-11T05:36:16.019Z,99.90
2023-01-11T05:38:42.990Z,99.90
2023-01-11T05:41:10.434Z,99.90
2023-01-11T05:43:56.552Z,99.90
2023-01-11T05:46:23.917Z,99.90
2023-01-11T05:48:50.881Z,99.90
2023-01-11T05:51:18.057Z,99.90
2023-01-11T05:53:45.174Z,99.90
2023-01-11T05:56:12.001Z,99.90
2023-01-11T05:58:38.729Z,99.90
2023-01-11T06:01:06.146Z,99.90
2023-01-11T06:03:33.032Z,99.90
2023-01-11T06:06:00.310Z,99.90
2023-01-11T06:08:27.038Z,99.90
2023-01-11T06:10:55.346Z,99.90
2023-01-11T06:13:29.431Z,99.90
2023-01-11T06:16:05.511Z,99.90
2023-01-11T06:18:41.776Z,99.90
2023-01-11T06:21:09.504Z,99.90
2023-01-11T06:23:38.363Z,99.90
2023-01-11T06:26:08.996Z,99.90
2023-01-11T06:28:36.594Z,99.90
2023-01-11T06:31:04.675Z,99.90
2023-01-11T06:33:32.197Z,99.90
2023-01-11T06:36:02.235Z,99.90
2023-01-11T06:38:28.957Z,99.90
2023-01-11T06:40:58.097Z,99.90
2023-01-11T06:43:25.596Z,99.90
2023-01-11T06:45:52.423Z,99.90
2023-01-11T06:48:20.159Z,99.90
2023-01-11T06:50:55.835Z,99.90
2023-01-11T06:53:23.900Z,99.90
2023-01-11T06:55:52.450Z,99.90
2023-01-11T06:58:20.593Z,99.90
2023-01-11T07:00:47.448Z,99.90
2023-01-11T07:03:14.212Z,99.90
2023-01-11T07:05:42.351Z,99.90
2023-01-11T07:08:09.420Z,99.90
2023-01-11T07:10:36.621Z,99.90
2023-01-11T07:13:03.843Z,99.90
2023-01-11T07:15:30.786Z,99.90
2023-01-11T07:17:59.038Z,99.90
2023-01-11T07:20:26.856Z,99.90
2023-01-11T07:22:58.411Z,99.90
2023-01-11T07:25:27.591Z,99.90
2023-01-11T07:28:02.538Z,99.90
2023-01-11T07:30:31.446Z,99.90
2023-01-11T07:32:59.570Z,99.90
2023-01-11T07:35:28.960Z,99.90
2023-01-11T07:37:55.999Z,99.90
2023-01-11T07:40:22.838Z,99.90
2023-01-11T07:43:14.433Z,99.90
2023-01-11T07:45:49.034Z,99.90
2023-01-11T07:48:20.826Z,99.90
2023-01-11T07:50:48.712Z,99.90
2023-01-11T07:53:15.555Z,99.90
2023-01-11T07:55:42.638Z,99.90
2023-01-11T07:58:12.310Z,99.90
2023-01-11T08:00:40.684Z,99.90
2023-01-11T08:03:08.106Z,99.90
2023-01-11T08:05:35.171Z,99.90
2023-01-11T08:08:02.045Z,99.90
2023-01-11T08:10:29.226Z,99.90
2023-01-11T08:13:14.563Z,99.90
2023-01-11T08:15:42.681Z,99.90
2023-01-11T08:18:11.686Z,99.90
2023-01-11T08:20:39.614Z,99.90
2023-01-11T08:23:08.612Z,99.90
2023-01-11T08:25:35.763Z,99.90
2023-01-11T08:28:05.216Z,99.90
2023-01-11T08:30:32.193Z,99.90
2023-01-11T08:33:01.051Z,99.90
2023-01-11T08:35:27.851Z,99.90
2023-01-11T08:37:54.688Z,99.90
2023-01-11T08:40:23.850Z,99.90
2023-01-11T08:42:57.947Z,99.90
2023-01-11T08:45:25.507Z,99.90
2023-01-11T08:47:52.556Z,99.90
2023-01-11T08:50:20.835Z,99.90
2023-01-11T08:52:50.722Z,99.90
2023-01-11T08:55:17.895Z,99.90
2023-01-11T08:57:45.903Z,99.90
2023-01-11T09:00:13.216Z,99.90
2023-01-11T09:02:40.051Z,99.90
2023-01-11T09:05:07.029Z,99.90
2023-01-11T09:07:33.763Z,99.90
2023-01-11T09:10:00.520Z,99.90
2023-01-11T09:12:27.685Z,99.90
2023-01-11T09:14:54.485Z,99.90
2023-01-11T09:17:21.225Z,99.90
2023-01-11T09:19:47.949Z,99.90
2023-01-11T09:22:14.816Z,99.90
2023-01-11T09:24:41.578Z,99.90
2023-01-11T09:27:08.360Z,99.90
2023-01-11T09:29:37.307Z,99.90
2023-01-11T09:32:04.946Z,99.90
2023-01-11T09:34:31.902Z,99.90
2023-01-11T09:37:00.677Z,99.90
2023-01-11T09:39:28.770Z,99.90
2023-01-11T09:42:15.106Z,99.90
2023-01-11T09:44:57.332Z,99.90
2023-01-11T09:47:44.205Z,99.90
2023-01-11T09:50:16.406Z,99.90
2023-01-11T09:52:47.464Z,99.90
2023-01-11T09:55:23.045Z,99.90
2023-01-11T09:58:18.408Z,99.90
2023-01-11T10:00:48.181Z,99.90
2023-01-11T10:03:27.158Z,99.90
2023-01-11T10:06:18.497Z,99.90
2023-01-11T10:18:27.582Z,99.90
2023-01-11T10:19:18.675Z,99.90
2023-01-11T10:21:49.517Z,99.90
2023-01-11T10:24:27.424Z,99.90
2023-01-11T10:27:02.066Z,99.90
2023-01-11T10:30:06.972Z,99.90
2023-01-11T10:33:02.176Z,99.90
2023-01-11T10:36:02.002Z,99.90
2023-01-11T10:38:50.653Z,99.90
2023-01-11T10:42:01.363Z,99.90
2023-01-11T10:44:37.785Z,99.90
2023-01-11T10:47:12.355Z,99.90
2023-01-11T10:49:57.382Z,99.90
2023-01-11T10:52:32.729Z,99.90
2023-01-11T10:55:02.817Z,99.90
2023-01-11T10:58:06.905Z,99.90
2023-01-11T11:00:42.487Z,99.90
2023-01-11T11:03:14.969Z,99.90
2023-01-11T11:06:12.963Z,99.90
2023-01-11T11:08:46.639Z,99.90
2023-01-11T11:11:22.375Z,99.90
2023-01-11T11:13:55.061Z,99.60
2023-01-11T11:16:29.835Z,99.00
2023-01-11T11:18:59.109Z,99.10
2023-01-11T11:21:30.270Z,99.20
2023-01-11T11:24:27.752Z,98.00
2023-01-11T11:27:18.634Z,97.50
2023-01-11T11:29:51.233Z,98.70
2023-01-11T11:32:39.759Z,99.10
2023-01-11T11:35:08.121Z,99.20
2023-01-11T11:37:42.015Z,97.60
2023-01-11T11:40:35.084Z,97.00
2023-01-11T11:43:23.266Z,97.50
2023-01-11T11:45:57.375Z,97.90
2023-01-11T11:48:26.472Z,97.60
2023-01-11T11:50:55.728Z,97.30
2023-01-11T11:53:46.052Z,97.20
2023-01-11T11:56:23.115Z,97.40
2023-01-11T11:58:50.661Z,98.10
2023-01-11T12:01:20.381Z,98.60
2023-01-11T12:03:48.548Z,98.50
2023-01-11T12:06:23.361Z,98.50
2023-01-11T12:08:50.380Z,99.00
2023-01-11T12:11:26.239Z,99.70
2023-01-11T12:14:15.280Z,99.70
2023-01-11T12:16:43.341Z,99.60
2023-01-11T12:19:33.717Z,98.60
2023-01-11T12:22:22.914Z,98.40
2023-01-11T12:25:03.982Z,98.80
2023-01-11T12:27:40.717Z,98.70
2023-01-11T12:30:21.850Z,99.10
2023-01-11T12:33:21.812Z,99.90
2023-01-11T12:35:51.276Z,99.70
2023-01-11T12:38:24.360Z,99.10
2023-01-11T12:41:00.006Z,99.10
2023-01-11T12:43:42.194Z,98.90
2023-01-11T12:46:23.759Z,99.50
2023-01-11T12:49:08.717Z,99.90
2023-01-11T12:51:59.687Z,99.90
2023-01-11T12:54:26.462Z,99.90
2023-01-11T12:57:14.507Z,99.90
2023-01-11T12:59:53.335Z,99.90
2023-01-11T13:02:40.388Z,99.90
2023-01-11T13:05:23.623Z,99.90
2023-01-11T13:08:11.378Z,99.90
2023-01-11T13:11:07.638Z,99.90
2023-01-11T13:13:55.111Z,99.90
2023-01-11T13:16:43.084Z,99.90
2023-01-11T13:19:52.997Z,99.90
2023-01-11T13:22:23.637Z,99.90
2023-01-11T13:24:51.601Z,99.90
2023-01-11T13:27:22.498Z,99.90
2023-01-11T13:29:54.144Z,99.90
2023-01-11T13:32:32.689Z,99.90
2023-01-11T13:35:16.667Z,99.90
2023-01-11T13:37:53.285Z,99.90
2023-01-11T13:40:28.787Z,99.90
2023-01-11T13:43:10.162Z,99.90
2023-01-11T13:45:54.040Z,99.90
2023-01-11T13:49:19.459Z,99.90
2023-01-11T13:51:48.906Z,99.90
2023-01-11T13:54:34.619Z,99.90
2023-01-11T13:57:06.650Z,99.90
2023-01-11T13:59:40.861Z,99.90
2023-01-11T14:02:16.460Z,99.90
2023-01-11T14:05:00.013Z,99.90
2023-01-11T14:07:45.637Z,99.90
2023-01-11T14:10:31.048Z,99.90
2023-01-11T14:13:45.304Z,99.90
2023-01-11T14:16:33.113Z,99.90
2023-01-11T14:19:18.363Z,99.90
2023-01-11T14:22:04.300Z,99.90
2023-01-11T14:24:35.120Z,99.90
2023-01-11T14:27:28.011Z,99.90
2023-01-11T14:30:25.022Z,99.90
2023-01-11T14:33:36.368Z,99.90
2023-01-11T14:36:24.915Z,99.90
2023-01-11T14:39:06.136Z,99.90
2023-01-11T14:42:06.452Z,99.90
2023-01-11T14:44:59.070Z,99.90
2023-01-11T14:47:26.115Z,99.90
2023-01-11T14:50:11.764Z,99.90
2023-01-11T14:52:40.932Z,99.90
2023-01-11T14:55:45.126Z,99.90
2023-01-11T14:58:25.400Z,99.90
2023-01-11T15:00:55.123Z,99.90
2023-01-11T15:03:21.842Z,99.90
2023-01-11T15:06:00.414Z,99.90
2023-01-11T15:08:40.801Z,99.90
2023-01-11T15:11:19.756Z,99.90
2023-01-11T15:13:51.548Z,99.90
2023-01-11T15:16:42.182Z,99.90
2023-01-11T15:19:12.823Z,99.90
2023-01-11T15:21:49.918Z,99.90
2023-01-11T15:24:27.043Z,99.90
2023-01-11T15:26:54.851Z,99.90
2023-01-11T15:29:42.678Z,99.90
2023-01-11T15:32:24.839Z,99.90
2023-01-11T15:34:52.059Z,99.90
2023-01-11T15:37:47.703Z,99.90
2023-01-11T15:40:19.623Z,99.90
2023-01-11T15:43:05.076Z,99.90
2023-01-11T15:46:02.493Z,99.90
2023-01-11T15:48:37.948Z,99.90
2023-01-11T15:51:25.485Z,99.90
2023-01-11T15:54:31.150Z,99.90
2023-01-11T15:57:35.220Z,99.90
2023-01-11T16:00:26.444Z,99.90
2023-01-11T16:03:24.328Z,99.90
2023-01-11T16:06:08.122Z,99.90
2023-01-11T16:09:10.117Z,99.90
2023-01-11T16:11:48.938Z,99.90
2023-01-11T16:14:24.536Z,99.90
2023-01-11T16:16:55.450Z,99.90
2023-01-11T16:19:26.395Z,99.90
2023-01-11T16:21:56.944Z,99.90
2023-01-11T16:24:28.853Z,99.90
2023-01-11T16:26:58.947Z,99.90
2023-01-11T16:29:30.741Z,99.90
2023-01-11T16:32:05.161Z,99.90
2023-01-11T16:34:47.063Z,99.90
2023-01-11T16:37:31.579Z,99.90
2023-01-11T16:40:12.619Z,99.90
2023-01-11T16:43:06.173Z,99.90
2023-01-11T16:45:43.579Z,99.90
2023-01-11T16:48:14.558Z,99.90
2023-01-11T16:51:05.541Z,99.90
2023-01-11T16:53:33.904Z,99.90
2023-01-11T16:56:16.345Z,99.90
2023-01-11T16:58:43.472Z,99.90
2023-01-11T17:01:14.899Z,99.90
2023-01-11T17:03:54.033Z,99.90
2023-01-11T17:06:21.061Z,99.90
2023-01-11T17:08:54.621Z,99.90
2023-01-11T17:11:36.925Z,99.90
2023-01-11T17:14:41.377Z,99.90
2023-01-11T17:17:10.930Z,99.90
2023-01-11T17:19:46.752Z,99.90
2023-01-11T17:22:27.420Z,99.90
2023-01-11T17:25:00.609Z,99.90
2023-01-11T17:27:41.031Z,99.90
2023-01-11T17:30:13.607Z,99.90
2023-01-11T17:32:44.041Z,99.90
2023-01-11T17:35:16.838Z,99.90
2023-01-11T17:37:46.050Z,99.90
2023-01-11T17:40:24.959Z,99.90
2023-01-11T17:43:15.368Z,99.90
2023-01-11T17:45:42.550Z,99.90
2023-01-11T17:48:15.243Z,99.90
2023-01-11T17:50:49.183Z,99.90
2023-01-11T17:53:21.828Z,99.90
2023-01-11T17:55:58.981Z,99.90
2023-01-11T17:58:37.056Z,99.90
2023-01-11T18:01:09.813Z,99.90
2023-01-11T18:03:58.516Z,99.90
2023-01-11T18:06:35.144Z,99.90
2023-01-11T18:09:07.874Z,99.90
2023-01-11T18:11:41.574Z,99.90
2023-01-11T18:14:17.554Z,99.90
2023-01-11T18:16:57.855Z,99.90
2023-01-11T18:19:31.333Z,99.90
2023-01-11T18:21:58.218Z,99.90
2023-01-11T18:24:34.569Z,99.90
2023-01-11T18:27:19.281Z,99.90
2023-01-11T18:29:47.955Z,99.90
2023-01-11T18:32:15.764Z,99.90
2023-01-11T18:34:46.009Z,99.90
2023-01-11T18:37:13.051Z,99.90
2023-01-11T18:39:40.495Z,99.90
2023-01-11T18:42:07.348Z,99.90
2023-01-11T18:44:35.253Z,99.90
2023-01-11T18:47:11.069Z,99.90
2023-01-11T18:49:37.877Z,99.90
2023-01-11T18:52:05.442Z,99.90
2023-01-11T18:54:32.171Z,99.90
2023-01-11T18:56:58.907Z,99.90
2023-01-11T18:59:25.663Z,99.90
2023-01-11T19:02:01.502Z,99.90
2023-01-11T19:04:34.926Z,99.90
2023-01-11T19:07:01.859Z,99.90
2023-01-11T19:09:28.601Z,99.90
2023-01-11T19:11:55.293Z,99.90
2023-01-11T19:14:22.005Z,99.90
2023-01-11T19:16:48.722Z,99.90
2023-01-11T19:19:15.611Z,99.90
2023-01-11T19:21:42.386Z,99.90
2023-01-11T19:24:09.303Z,99.90
2023-01-11T19:26:36.113Z,99.90
2023-01-11T19:29:02.994Z,99.90
2023-01-11T19:31:29.717Z,99.90
2023-01-11T19:33:56.596Z,99.90
2023-01-11T19:36:23.331Z,99.90
2023-01-11T19:38:50.132Z,99.90
2023-01-11T19:41:16.872Z,99.90
2023-01-11T19:43:47.070Z,99.90
2023-01-11T19:46:19.633Z,99.90
2023-01-11T19:48:52.671Z,99.90
2023-01-11T19:51:19.684Z,99.90
2023-01-11T19:53:46.345Z,99.90
2023-01-11T19:56:13.124Z,99.90
2023-01-11T19:58:39.923Z,99.90
2023-01-11T20:01:11.835Z,99.90
2023-01-11T20:03:42.586Z,99.90
2023-01-11T20:08:43.937Z,99.90
2023-01-11T20:11:15.759Z,99.90
2023-01-11T20:13:43.188Z,99.90
2023-01-11T20:16:12.393Z,99.90
2023-01-11T20:18:39.513Z,99.90
2023-01-11T20:21:06.268Z,99.90
2023-01-11T20:23:33.422Z,99.90
2023-01-11T20:26:00.919Z,99.90
2023-01-11T20:28:28.396Z,99.90
2023-01-11T20:30:56.211Z,99.90
2023-01-11T20:33:23.005Z,99.90
2023-01-11T20:35:49.889Z,99.90
2023-01-11T20:38:16.800Z,99.90
2023-01-11T20:40:43.544Z,99.90
2023-01-11T20:43:13.017Z,99.90
2023-01-11T20:45:40.268Z,99.90
2023-01-11T20:48:07.848Z,99.90
2023-01-11T20:50:35.992Z,99.90
2023-01-11T20:53:03.378Z,99.90
2023-01-11T20:55:30.177Z,99.90
2023-01-11T20:57:58.373Z,99.90
2023-01-11T21:00:25.398Z,99.90
2023-01-11T21:02:52.182Z,99.90
2023-01-11T21:05:19.063Z,99.90
2023-01-11T21:07:46.872Z,99.90
2023-01-11T21:10:13.798Z,99.90
2023-01-11T21:12:40.618Z,99.90
2023-01-11T21:15:10.482Z,99.90
2023-01-11T21:17:37.768Z,99.90
2023-01-11T21:20:05.014Z,99.90
2023-01-11T21:22:31.772Z,99.90
2023-01-11T21:24:58.534Z,99.90
2023-01-11T21:27:25.462Z,99.90
2023-01-11T21:29:52.215Z,99.90
2023-01-11T21:32:19.121Z,99.90
2023-01-11T21:34:45.891Z,99.90
2023-01-11T21:37:12.685Z,99.90
2023-01-11T21:39:39.648Z,99.90
2023-01-11T21:42:06.506Z,99.90
2023-01-11T21:44:34.142Z,99.90
2023-01-11T21:47:02.515Z,99.90
2023-01-11T21:49:29.538Z,99.90
2023-01-11T21:51:56.379Z,99.90
2023-01-11T21:54:23.173Z,99.90
2023-01-11T21:56:50.722Z,99.90
2023-01-11T21:59:17.887Z,99.90
2023-01-11T22:01:45.687Z,99.90
2023-01-11T22:04:14.349Z,99.90
2023-01-11T22:06:43.822Z,99.90
2023-01-11T22:09:12.010Z,99.90
2023-01-11T22:11:39.732Z,99.90
2023-01-11T22:14:08.535Z,99.90
2023-01-11T22:16:36.584Z,99.90
2023-01-11T22:19:06.047Z,99.90
2023-01-11T22:21:33.230Z,99.90
2023-01-11T22:24:00.190Z,99.90
2023-01-11T22:26:29.937Z,99.90
2023-01-11T22:29:11.889Z,99.90
2023-01-11T22:31:45.063Z,99.90
2023-01-11T22:34:13.746Z,99.90
2023-01-11T22:36:40.819Z,99.90
2023-01-11T22:39:07.727Z,99.90
2023-01-11T22:41:34.600Z,99.90
2023-01-11T22:44:01.520Z,99.90
2023-01-11T22:46:28.780Z,99.90
2023-01-11T22:48:55.573Z,99.90
2023-01-11T22:51:26.129Z,99.90
2023-01-11T22:53:54.433Z,99.90
2023-01-11T22:56:25.514Z,99.90
2023-01-11T22:58:56.915Z,99.90
2023-01-11T23:01:25.435Z,99.90
2023-01-11T23:03:53.463Z,99.90
2023-01-11T23:06:33.165Z,99.90
2023-01-11T23:09:00.507Z,99.90
2023-01-11T23:11:48.869Z,99.90
2023-01-11T23:14:18.305Z,99.90
2023-01-11T23:16:46.653Z,99.90
2023-01-11T23:19:15.828Z,99.90
2023-01-11T23:21:44.771Z,99.90
2023-01-11T23:24:13.238Z,99.90
2023-01-11T23:26:40.540Z,99.90
2023-01-11T23:29:07.337Z,99.90
2023-01-11T23:31:35.167Z,99.90
2023-01-11T23:34:03.052Z,99.90
2023-01-11T23:36:35.474Z,99.90
2023-01-11T23:39:02.562Z,99.90
2023-01-11T23:41:47.757Z,99.90
2023-01-11T23:44:16.788Z,99.90
2023-01-11T23:47:02.660Z,99.90
2023-01-11T23:49:30.794Z,99.90
2023-01-11T23:51:58.273Z,99.90
2023-01-11T23:54:30.851Z,99.90
2023-01-11T23:56:59.223Z,99.90
2023-01-11T23:59:26.161Z,99.90
