createdAt,value
2019-03-21T00:01:24.110Z,-2.36
2019-03-21T00:03:55.861Z,-2.35
2019-03-21T00:06:24.403Z,-2.38
2019-03-21T00:08:53.071Z,-2.38
2019-03-21T00:11:56.395Z,-2.39
2019-03-21T00:14:44.326Z,-2.42
2019-03-21T00:17:24.812Z,-2.45
2019-03-21T00:19:53.491Z,-2.48
2019-03-21T00:22:22.370Z,-2.52
2019-03-21T00:24:50.917Z,-2.53
2019-03-21T00:27:25.714Z,-2.54
2019-03-21T00:29:50.411Z,-2.56
2019-03-21T00:32:20.434Z,-2.57
2019-03-21T00:34:49.050Z,-2.55
2019-03-21T00:37:17.868Z,-2.52
2019-03-21T00:39:46.722Z,-2.52
2019-03-21T00:42:19.823Z,-2.53
2019-03-21T00:44:45.605Z,-2.54
2019-03-21T00:47:14.422Z,-2.57
2019-03-21T00:49:43.048Z,-2.59
2019-03-21T00:52:11.669Z,-2.65
2019-03-21T00:54:40.133Z,-2.68
2019-03-21T00:57:08.679Z,-2.70
2019-03-21T00:59:37.283Z,-2.75
2019-03-21T01:02:05.979Z,-2.75
2019-03-21T01:04:34.603Z,-2.74
2019-03-21T01:07:03.169Z,-2.74
2019-03-21T01:09:31.871Z,-2.72
2019-03-21T01:12:00.422Z,-2.68
2019-03-21T01:14:30.401Z,-2.68
2019-03-21T01:16:59.041Z,-2.69
2019-03-21T01:19:27.627Z,-2.66
2019-03-21T01:21:58.324Z,-2.65
2019-03-21T01:24:26.619Z,-2.61
2019-03-21T01:26:59.374Z,-2.61
2019-03-21T01:29:27.948Z,-2.60
2019-03-21T01:31:56.568Z,-2.63
2019-03-21T01:34:25.031Z,-2.66
2019-03-21T01:36:53.645Z,-2.70
2019-03-21T01:39:22.260Z,-2.73
2019-03-21T01:41:51.586Z,-2.75
2019-03-21T01:44:20.129Z,-2.72
2019-03-21T01:46:48.791Z,-2.68
2019-03-21T01:49:17.410Z,-2.67
2019-03-21T01:51:46.065Z,-2.67
2019-03-21T01:54:14.646Z,-2.68
2019-03-21T01:56:43.197Z,-2.69
2019-03-21T01:59:11.815Z,-2.73
2019-03-21T02:01:40.565Z,-2.74
2019-03-21T02:04:09.048Z,-2.72
2019-03-21T02:06:37.607Z,-2.69
2019-03-21T02:09:08.401Z,-2.67
2019-03-21T02:11:38.762Z,-2.67
2019-03-21T02:14:07.478Z,-2.65
2019-03-21T02:16:36.027Z,-2.69
2019-03-21T02:19:04.743Z,-2.79
2019-03-21T02:21:33.377Z,-2.85
2019-03-21T02:24:02.088Z,-2.91
2019-03-21T02:26:30.701Z,-2.94
2019-03-21T02:28:59.293Z,-2.95
2019-03-21T02:31:28.128Z,-2.91
2019-03-21T02:33:58.593Z,-2.91
2019-03-21T02:36:27.143Z,-2.91
2019-03-21T02:38:55.703Z,-2.96
2019-03-21T02:41:25.799Z,-2.95
2019-03-21T02:43:54.660Z,-2.93
2019-03-21T02:46:23.296Z,-2.94
2019-03-21T02:48:51.964Z,-2.96
2019-03-21T02:51:20.632Z,-2.96
2019-03-21T02:53:49.316Z,-2.96
2019-03-21T02:56:23.966Z,-2.97
2019-03-21T02:58:52.562Z,-2.97
2019-03-21T03:01:21.190Z,-2.95
2019-03-21T03:03:49.734Z,-2.94
2019-03-21T03:06:18.391Z,-2.93
2019-03-21T03:08:47.039Z,-2.92
2019-03-21T03:11:20.636Z,-2.94
2019-03-21T03:13:50.948Z,-2.97
2019-03-21T03:16:21.393Z,-2.97
2019-03-21T03:18:51.585Z,-2.96
2019-03-21T03:21:20.353Z,-2.97
2019-03-21T03:23:48.979Z,-2.95
2019-03-21T03:26:17.549Z,-2.93
2019-03-21T03:28:47.862Z,-2.93
2019-03-21T03:31:16.531Z,-2.92
2019-03-21T03:33:45.570Z,-2.92
2019-03-21T03:36:16.058Z,-2.94
2019-03-21T03:38:44.673Z,-2.97
2019-03-21T03:41:16.264Z,-2.96
2019-03-21T03:43:44.885Z,-2.98
2019-03-21T03:46:13.425Z,-3.00
2019-03-21T03:48:42.054Z,-3.02
2019-03-21T03:51:10.704Z,-3.08
2019-03-21T03:53:42.308Z,-3.08
2019-03-21T03:56:09.792Z,-3.11
2019-03-21T03:58:47.196Z,-3.10
2019-03-21T04:01:15.729Z,-3.10
2019-03-21T04:03:44.413Z,-3.05
2019-03-21T04:06:13.029Z,-3.04
2019-03-21T04:08:41.648Z,-3.02
2019-03-21T04:11:10.337Z,-3.00
2019-03-21T04:13:39.040Z,-3.00
2019-03-21T04:16:07.651Z,-3.05
2019-03-21T04:18:36.129Z,-3.10
2019-03-21T04:21:13.428Z,-3.12
2019-03-21T04:23:42.049Z,-3.11
2019-03-21T04:26:32.115Z,-3.11
2019-03-21T04:29:00.585Z,-3.15
2019-03-21T04:31:29.225Z,-3.13
2019-03-21T04:34:00.665Z,-3.08
2019-03-21T04:36:29.364Z,-3.03
2019-03-21T04:38:58.017Z,-2.99
2019-03-21T04:41:26.559Z,-3.00
2019-03-21T04:43:55.206Z,-3.00
2019-03-21T04:46:26.645Z,-3.01
2019-03-21T04:48:55.327Z,-2.98
2019-03-21T04:51:24.013Z,-2.98
2019-03-21T04:53:53.566Z,-2.96
2019-03-21T04:56:22.348Z,-2.97
2019-03-21T04:58:50.915Z,-2.97
2019-03-21T05:01:19.548Z,-2.97
2019-03-21T05:03:48.185Z,-2.95
2019-03-21T05:06:16.796Z,-2.95
2019-03-21T05:08:45.485Z,-2.91
2019-03-21T05:11:14.309Z,-2.89
2019-03-21T05:13:42.791Z,-2.86
2019-03-21T05:16:14.918Z,-2.84
2019-03-21T05:18:44.621Z,-2.81
2019-03-21T05:21:16.139Z,-2.77
2019-03-21T05:23:44.684Z,-2.69
2019-03-21T05:26:13.486Z,-2.65
2019-03-21T05:28:42.124Z,-2.57
2019-03-21T05:31:17.052Z,-2.52
2019-03-21T05:33:45.691Z,-2.47
2019-03-21T05:36:14.235Z,-2.43
2019-03-21T05:38:42.778Z,-2.39
2019-03-21T05:41:11.393Z,-2.35
2019-03-21T05:43:51.845Z,-2.29
2019-03-21T05:46:26.491Z,-2.20
2019-03-21T05:48:51.214Z,-2.03
2019-03-21T05:51:19.760Z,-1.86
2019-03-21T05:53:48.414Z,-1.67
2019-03-21T05:56:16.955Z,-1.57
2019-03-21T05:58:48.593Z,-1.45
2019-03-21T06:01:17.131Z,-1.34
2019-03-21T06:03:52.677Z,-1.23
2019-03-21T06:06:45.140Z,-1.11
2019-03-21T06:09:16.700Z,-0.95
2019-03-21T06:11:48.500Z,-0.88
2019-03-21T06:14:17.113Z,-0.69
2019-03-21T06:16:45.732Z,-0.52
2019-03-21T06:19:20.165Z,-0.33
2019-03-21T06:21:57.659Z,-0.13
2019-03-21T06:24:38.998Z,0.05
2019-03-21T06:27:19.373Z,0.21
2019-03-21T06:29:47.943Z,0.39
2019-03-21T06:32:16.487Z,0.50
2019-03-21T06:34:45.499Z,0.65
2019-03-21T06:37:14.127Z,0.82
2019-03-21T06:39:42.666Z,0.98
2019-03-21T06:42:11.283Z,1.14
2019-03-21T06:44:39.878Z,1.31
2019-03-21T06:47:08.509Z,1.44
2019-03-21T06:49:37.228Z,1.61
2019-03-21T06:52:05.860Z,1.77
2019-03-21T06:54:34.543Z,1.87
2019-03-21T06:57:03.096Z,2.02
2019-03-21T06:59:31.675Z,2.19
2019-03-21T07:02:00.213Z,2.32
2019-03-21T07:04:28.760Z,2.43
2019-03-21T07:07:07.548Z,2.58
2019-03-21T07:09:29.199Z,2.72
2019-03-21T07:11:59.433Z,2.90
2019-03-21T07:14:28.041Z,3.07
2019-03-21T07:17:00.742Z,3.24
2019-03-21T07:19:26.852Z,3.44
2019-03-21T07:21:55.510Z,3.63
2019-03-21T07:24:24.217Z,3.79
2019-03-21T07:26:52.842Z,3.95
2019-03-21T07:29:21.407Z,4.08
2019-03-21T07:31:50.083Z,4.22
2019-03-21T07:34:18.623Z,4.38
2019-03-21T07:36:47.261Z,4.53
2019-03-21T07:39:15.783Z,4.68
2019-03-21T07:41:44.420Z,4.86
2019-03-21T07:44:13.050Z,5.01
2019-03-21T07:46:41.630Z,5.20
2019-03-21T07:49:10.196Z,5.41
2019-03-21T07:51:38.802Z,5.60
2019-03-21T07:54:07.457Z,5.76
2019-03-21T07:56:35.923Z,6.09
2019-03-21T07:59:04.562Z,6.46
2019-03-21T08:01:33.210Z,6.78
2019-03-21T08:04:03.199Z,6.97
2019-03-21T08:06:31.947Z,7.13
2019-03-21T08:09:00.416Z,7.25
2019-03-21T08:11:29.031Z,7.41
2019-03-21T08:13:57.613Z,7.62
2019-03-21T08:16:26.234Z,7.87
2019-03-21T08:18:54.833Z,8.09
2019-03-21T08:21:23.463Z,8.19
2019-03-21T08:23:52.067Z,8.30
2019-03-21T08:26:20.687Z,8.50
2019-03-21T08:28:49.243Z,8.69
2019-03-21T08:31:17.800Z,8.88
2019-03-21T08:33:46.412Z,9.09
2019-03-21T08:36:15.062Z,9.30
2019-03-21T08:38:43.685Z,9.52
2019-03-21T08:41:12.388Z,9.58
2019-03-21T08:43:40.915Z,9.76
2019-03-21T08:46:09.574Z,9.97
2019-03-21T08:48:38.246Z,10.18
2019-03-21T08:51:08.529Z,10.36
2019-03-21T08:53:37.129Z,10.48
2019-03-21T08:56:05.751Z,10.59
2019-03-21T08:58:34.357Z,10.79
2019-03-21T09:01:03.022Z,10.98
2019-03-21T09:03:31.551Z,11.06
2019-03-21T09:06:00.165Z,11.20
2019-03-21T09:08:28.723Z,11.31
2019-03-21T09:10:57.201Z,11.49
2019-03-21T09:13:25.823Z,11.68
2019-03-21T09:15:54.448Z,11.71
2019-03-21T09:18:22.933Z,11.83
2019-03-21T09:20:51.569Z,11.96
2019-03-21T09:23:20.191Z,12.06
2019-03-21T09:25:51.218Z,12.18
2019-03-21T09:28:19.169Z,12.47
2019-03-21T09:30:50.410Z,12.63
2019-03-21T09:33:17.987Z,12.92
2019-03-21T09:35:46.597Z,13.06
2019-03-21T09:38:15.178Z,12.94
2019-03-21T09:40:43.809Z,12.75
2019-03-21T09:43:13.500Z,12.73
2019-03-21T09:45:42.135Z,12.83
2019-03-21T09:48:10.615Z,12.90
2019-03-21T09:50:39.159Z,12.81
2019-03-21T09:53:07.929Z,12.75
2019-03-21T09:55:36.404Z,12.68
2019-03-21T09:58:05.053Z,12.56
2019-03-21T10:00:36.124Z,12.46
2019-03-21T10:03:06.310Z,12.44
2019-03-21T10:05:35.236Z,12.43
2019-03-21T10:08:04.350Z,12.26
2019-03-21T10:10:35.165Z,12.13
2019-03-21T10:13:04.509Z,12.00
2019-03-21T10:15:33.933Z,11.94
2019-03-21T10:18:02.574Z,11.87
2019-03-21T10:20:31.182Z,11.52
2019-03-21T10:22:59.803Z,11.29
2019-03-21T10:25:28.344Z,11.17
2019-03-21T10:27:56.990Z,11.11
2019-03-21T10:30:36.373Z,11.11
2019-03-21T10:33:06.790Z,10.92
2019-03-21T10:35:35.407Z,10.88
2019-03-21T10:38:04.826Z,10.89
2019-03-21T10:40:33.492Z,10.91
2019-03-21T10:43:02.493Z,11.00
2019-03-21T10:45:31.065Z,11.16
2019-03-21T10:47:59.783Z,11.25
2019-03-21T10:50:33.523Z,11.26
2019-03-21T10:53:02.137Z,11.26
2019-03-21T10:55:30.732Z,11.41
2019-03-21T10:57:59.417Z,11.56
2019-03-21T11:00:28.185Z,11.55
2019-03-21T11:02:56.786Z,11.56
2019-03-21T11:05:25.530Z,11.62
2019-03-21T11:07:57.133Z,11.74
2019-03-21T11:10:25.821Z,11.79
2019-03-21T11:12:54.470Z,11.84
2019-03-21T11:15:23.107Z,11.81
2019-03-21T11:17:52.018Z,11.89
2019-03-21T11:20:44.665Z,11.88
2019-03-21T11:23:14.697Z,11.81
2019-03-21T11:25:43.330Z,11.88
2019-03-21T11:28:11.945Z,11.90
2019-03-21T11:30:43.924Z,11.93
2019-03-21T11:33:12.552Z,11.98
2019-03-21T11:35:41.165Z,12.04
2019-03-21T11:38:09.882Z,12.00
2019-03-21T11:40:41.590Z,11.97
2019-03-21T11:43:10.859Z,12.00
2019-03-21T11:45:39.383Z,11.88
2019-03-21T11:48:08.043Z,11.78
2019-03-21T11:50:36.605Z,11.84
2019-03-21T11:53:05.306Z,11.89
2019-03-21T11:55:33.950Z,11.85
2019-03-21T11:58:02.479Z,11.94
2019-03-21T12:00:43.190Z,11.95
2019-03-21T12:03:04.138Z,11.99
2019-03-21T12:05:31.842Z,11.88
2019-03-21T12:08:00.452Z,11.89
2019-03-21T12:10:29.007Z,11.89
2019-03-21T12:12:57.638Z,11.90
2019-03-21T12:15:26.261Z,11.90
2019-03-21T12:17:54.799Z,11.96
2019-03-21T12:20:26.327Z,12.02
2019-03-21T12:22:54.805Z,12.02
2019-03-21T12:25:23.424Z,12.10
2019-03-21T12:27:51.983Z,12.05
2019-03-21T12:30:29.338Z,11.79
2019-03-21T12:32:57.877Z,11.52
2019-03-21T12:35:26.513Z,11.43
2019-03-21T12:37:57.234Z,11.24
2019-03-21T12:40:25.868Z,11.14
2019-03-21T12:42:54.418Z,11.11
2019-03-21T12:45:23.020Z,11.04
2019-03-21T12:47:51.644Z,11.05
2019-03-21T12:50:20.267Z,11.14
2019-03-21T12:52:48.873Z,11.17
2019-03-21T12:55:17.490Z,11.20
2019-03-21T12:57:46.167Z,11.22
2019-03-21T13:00:15.824Z,11.08
2019-03-21T13:02:44.370Z,10.92
2019-03-21T13:05:18.515Z,10.94
2019-03-21T13:07:47.119Z,10.95
2019-03-21T13:10:15.697Z,10.96
2019-03-21T13:12:44.261Z,10.92
2019-03-21T13:15:13.180Z,10.82
2019-03-21T13:17:41.713Z,10.78
2019-03-21T13:20:10.446Z,10.78
2019-03-21T13:22:38.919Z,10.67
2019-03-21T13:25:07.772Z,10.61
2019-03-21T13:27:36.329Z,10.54
2019-03-21T13:30:07.254Z,10.54
2019-03-21T13:32:35.910Z,10.55
2019-03-21T13:35:06.548Z,10.49
2019-03-21T13:37:35.183Z,10.43
2019-03-21T13:40:05.430Z,10.42
2019-03-21T13:42:34.040Z,10.39
2019-03-21T13:45:02.617Z,10.42
2019-03-21T13:47:31.220Z,10.41
2019-03-21T13:49:59.690Z,10.39
2019-03-21T13:52:28.303Z,10.34
2019-03-21T13:54:58.335Z,10.22
2019-03-21T13:57:26.976Z,10.20
2019-03-21T13:59:55.511Z,10.20
2019-03-21T14:02:24.172Z,10.26
2019-03-21T14:04:52.776Z,10.31
2019-03-21T14:07:21.379Z,10.36
2019-03-21T14:09:49.912Z,10.40
2019-03-21T14:12:18.465Z,10.39
2019-03-21T14:14:47.038Z,10.46
2019-03-21T14:17:21.874Z,10.46
2019-03-21T14:19:46.278Z,10.49
2019-03-21T14:22:14.893Z,10.55
2019-03-21T14:24:43.608Z,10.53
2019-03-21T14:27:12.219Z,10.53
2019-03-21T14:29:40.683Z,10.43
2019-03-21T14:32:09.292Z,10.28
2019-03-21T14:34:37.894Z,10.22
2019-03-21T14:37:06.504Z,10.24
2019-03-21T14:39:35.154Z,10.22
2019-03-21T14:42:03.687Z,10.19
2019-03-21T14:44:32.350Z,10.15
2019-03-21T14:47:00.848Z,10.13
2019-03-21T14:49:29.394Z,10.09
2019-03-21T14:51:58.012Z,10.03
2019-03-21T14:54:26.474Z,9.93
2019-03-21T14:56:55.087Z,9.83
2019-03-21T14:59:23.628Z,9.75
2019-03-21T15:01:52.173Z,9.71
2019-03-21T15:04:20.735Z,9.65
2019-03-21T15:06:49.336Z,9.59
2019-03-21T15:09:17.848Z,9.52
2019-03-21T15:11:46.487Z,9.46
2019-03-21T15:14:15.107Z,9.41
2019-03-21T15:16:43.627Z,9.37
2019-03-21T15:19:12.193Z,9.33
2019-03-21T15:21:40.783Z,9.33
2019-03-21T15:24:09.387Z,9.26
2019-03-21T15:26:37.924Z,9.19
2019-03-21T15:29:06.458Z,9.14
2019-03-21T15:31:35.102Z,9.14
2019-03-21T15:34:03.738Z,9.15
2019-03-21T15:36:32.340Z,9.12
2019-03-21T15:39:00.976Z,9.11
2019-03-21T15:41:29.575Z,9.06
2019-03-21T15:43:58.186Z,9.00
2019-03-21T15:46:26.734Z,8.96
2019-03-21T15:48:58.387Z,8.92
2019-03-21T15:51:26.961Z,8.87
2019-03-21T15:53:56.750Z,8.84
2019-03-21T15:56:25.572Z,8.81
2019-03-21T15:58:54.106Z,8.80
2019-03-21T16:01:22.678Z,8.77
2019-03-21T16:03:51.290Z,8.77
2019-03-21T16:06:19.839Z,8.76
2019-03-21T16:08:48.370Z,8.72
2019-03-21T16:11:16.873Z,8.68
2019-03-21T16:13:48.112Z,8.67
2019-03-21T16:16:16.572Z,8.65
2019-03-21T16:18:45.177Z,8.61
2019-03-21T16:21:13.791Z,8.58
2019-03-21T16:23:42.328Z,8.55
2019-03-21T16:26:10.949Z,8.47
2019-03-21T16:28:39.491Z,8.46
2019-03-21T16:31:08.023Z,8.41
2019-03-21T16:33:36.494Z,8.36
2019-03-21T16:36:05.271Z,8.32
2019-03-21T16:38:33.818Z,8.30
2019-03-21T16:41:02.347Z,8.24
2019-03-21T16:43:30.956Z,8.21
2019-03-21T16:45:59.498Z,8.16
2019-03-21T16:48:28.094Z,8.14
2019-03-21T16:50:56.761Z,8.10
2019-03-21T16:53:26.961Z,8.04
2019-03-21T16:55:55.543Z,7.99
2019-03-21T16:58:24.138Z,7.93
2019-03-21T17:00:52.657Z,7.90
2019-03-21T17:03:21.197Z,7.86
2019-03-21T17:05:49.796Z,7.83
2019-03-21T17:08:18.300Z,7.80
2019-03-21T17:10:48.573Z,7.76
2019-03-21T17:13:18.245Z,7.74
2019-03-21T17:15:47.040Z,7.70
2019-03-21T17:18:15.580Z,7.68
2019-03-21T17:20:44.258Z,7.66
2019-03-21T17:23:12.910Z,7.62
2019-03-21T17:25:41.521Z,7.60
2019-03-21T17:28:10.126Z,7.57
2019-03-21T17:30:38.695Z,7.55
2019-03-21T17:33:07.330Z,7.51
2019-03-21T17:35:35.872Z,7.47
2019-03-21T17:38:05.542Z,7.44
2019-03-21T17:40:34.028Z,7.38
2019-03-21T17:43:02.671Z,7.33
2019-03-21T17:45:31.220Z,7.28
2019-03-21T17:47:59.743Z,7.25
2019-03-21T17:50:28.357Z,7.20
2019-03-21T17:52:56.926Z,7.18
2019-03-21T17:55:25.557Z,7.18
2019-03-21T17:57:54.094Z,7.19
2019-03-21T18:00:28.273Z,7.18
2019-03-21T18:02:56.830Z,7.16
2019-03-21T18:05:25.952Z,7.17
2019-03-21T18:07:54.497Z,7.18
2019-03-21T18:10:33.880Z,7.17
2019-03-21T18:13:02.542Z,7.19
2019-03-21T18:15:31.164Z,7.17
2019-03-21T18:18:00.120Z,7.17
2019-03-21T18:20:28.723Z,7.19
2019-03-21T18:22:57.369Z,7.19
2019-03-21T18:25:25.972Z,7.16
2019-03-21T18:27:54.534Z,7.14
2019-03-21T18:30:27.260Z,7.09
2019-03-21T18:32:55.943Z,7.05
2019-03-21T18:35:24.556Z,6.99
2019-03-21T18:37:56.313Z,7.00
2019-03-21T18:40:27.684Z,6.94
2019-03-21T18:42:57.265Z,6.91
2019-03-21T18:45:25.670Z,6.89
2019-03-21T18:47:54.275Z,6.88
2019-03-21T18:50:22.926Z,6.88
2019-03-21T18:52:51.534Z,6.85
2019-03-21T18:55:20.148Z,6.83
2019-03-21T18:57:48.805Z,6.81
2019-03-21T19:00:19.514Z,6.79
2019-03-21T19:02:48.136Z,6.76
2019-03-21T19:05:16.743Z,6.77
2019-03-21T19:07:45.351Z,6.76
2019-03-21T19:10:15.164Z,6.74
2019-03-21T19:12:43.868Z,6.70
2019-03-21T19:15:16.823Z,6.69
2019-03-21T19:17:45.831Z,6.70
2019-03-21T19:20:18.522Z,6.71
2019-03-21T19:22:47.944Z,6.71
2019-03-21T19:25:19.654Z,6.73
2019-03-21T19:27:48.114Z,6.73
2019-03-21T19:30:21.567Z,6.73
2019-03-21T19:32:50.181Z,6.67
2019-03-21T19:35:18.849Z,6.68
2019-03-21T19:37:47.552Z,6.70
2019-03-21T19:40:20.296Z,6.71
2019-03-21T19:42:48.884Z,6.71
2019-03-21T19:45:19.487Z,6.66
2019-03-21T19:47:48.091Z,6.65
2019-03-21T19:50:20.528Z,6.67
2019-03-21T19:52:49.131Z,6.71
2019-03-21T19:55:30.168Z,6.73
2019-03-21T19:57:49.565Z,6.75
2019-03-21T20:00:22.353Z,6.81
2019-03-21T20:02:51.594Z,6.88
2019-03-21T20:05:20.240Z,6.95
2019-03-21T20:07:48.849Z,7.01
2019-03-21T20:10:31.263Z,7.08
2019-03-21T20:12:57.468Z,7.14
2019-03-21T20:15:25.995Z,7.20
2019-03-21T20:17:54.583Z,7.24
2019-03-21T20:20:23.119Z,7.25
2019-03-21T20:22:51.765Z,7.24
2019-03-21T20:25:20.387Z,7.28
2019-03-21T20:27:49.060Z,7.32
2019-03-21T20:30:19.795Z,7.33
2019-03-21T20:32:48.412Z,7.35
2019-03-21T20:35:17.098Z,7.37
2019-03-21T20:37:46.091Z,7.38
2019-03-21T20:40:17.175Z,7.38
2019-03-21T20:42:45.709Z,7.37
2019-03-21T20:45:16.123Z,7.33
2019-03-21T20:47:44.753Z,7.29
2019-03-21T20:50:13.980Z,7.27
2019-03-21T20:52:42.600Z,7.24
2019-03-21T20:55:11.636Z,7.23
2019-03-21T20:57:40.192Z,7.18
2019-03-21T21:00:14.525Z,7.11
2019-03-21T21:02:43.130Z,7.10
2019-03-21T21:05:11.896Z,7.08
2019-03-21T21:07:40.417Z,7.06
2019-03-21T21:10:10.921Z,7.03
2019-03-21T21:12:39.455Z,6.99
2019-03-21T21:15:10.530Z,6.96
2019-03-21T21:17:39.106Z,6.94
2019-03-21T21:20:10.344Z,6.91
2019-03-21T21:22:38.911Z,6.85
2019-03-21T21:25:09.048Z,6.81
2019-03-21T21:27:48.799Z,6.78
2019-03-21T21:30:11.551Z,6.73
2019-03-21T21:32:40.090Z,6.72
2019-03-21T21:35:09.594Z,6.69
2019-03-21T21:37:38.604Z,6.68
2019-03-21T21:40:08.738Z,6.65
2019-03-21T21:42:37.301Z,6.62
2019-03-21T21:45:08.921Z,6.61
2019-03-21T21:47:37.637Z,6.59
2019-03-21T21:50:08.646Z,6.61
2019-03-21T21:52:41.987Z,6.61
2019-03-21T21:55:08.393Z,6.58
2019-03-21T21:57:37.064Z,6.57
2019-03-21T22:00:08.883Z,6.59
2019-03-21T22:02:37.537Z,6.60
2019-03-21T22:05:07.078Z,6.56
2019-03-21T22:07:35.695Z,6.53
2019-03-21T22:10:06.707Z,6.52
2019-03-21T22:12:35.515Z,6.51
2019-03-21T22:15:06.278Z,6.52
2019-03-21T22:17:34.824Z,6.52
2019-03-21T22:20:03.828Z,6.53
2019-03-21T22:22:32.398Z,6.50
2019-03-21T22:25:01.014Z,6.49
2019-03-21T22:27:29.540Z,6.48
2019-03-21T22:29:58.113Z,6.46
2019-03-21T22:32:34.464Z,6.45
2019-03-21T22:35:03.129Z,6.44
2019-03-21T22:37:31.595Z,6.46
2019-03-21T22:40:00.415Z,6.46
2019-03-21T22:42:29.047Z,6.44
2019-03-21T22:44:57.512Z,6.42
2019-03-21T22:47:26.009Z,6.39
2019-03-21T22:49:55.984Z,6.37
2019-03-21T22:52:24.521Z,6.36
2019-03-21T22:54:53.093Z,6.38
2019-03-21T22:57:21.563Z,6.39
2019-03-21T22:59:50.025Z,6.38
2019-03-21T23:02:18.567Z,6.35
2019-03-21T23:04:47.175Z,6.32
2019-03-21T23:07:15.714Z,6.31
2019-03-21T23:09:44.181Z,6.33
2019-03-21T23:12:12.733Z,6.33
2019-03-21T23:14:41.332Z,6.36
2019-03-21T23:17:09.975Z,6.37
2019-03-21T23:19:38.514Z,6.38
2019-03-21T23:22:07.137Z,6.35
2019-03-21T23:24:35.677Z,6.34
2019-03-21T23:27:04.455Z,6.32
2019-03-21T23:29:32.928Z,6.30
2019-03-21T23:32:01.465Z,6.32
2019-03-21T23:34:30.007Z,6.34
2019-03-21T23:36:58.674Z,6.33
2019-03-21T23:39:27.317Z,6.31
2019-03-21T23:41:55.886Z,6.27
2019-03-21T23:44:24.437Z,6.28
2019-03-21T23:46:52.943Z,6.30
2019-03-21T23:49:21.577Z,6.27
2019-03-21T23:51:50.191Z,6.24
2019-03-21T23:54:18.830Z,6.24
2019-03-21T23:56:47.375Z,6.24
2019-03-21T23:59:15.920Z,6.19
