createdAt,value
2023-06-10T00:00:04.973Z,4.30
2023-06-10T00:01:04.949Z,4.60
2023-06-10T00:02:04.962Z,4.70
2023-06-10T00:03:05.130Z,4.40
2023-06-10T00:04:05.075Z,4.30
2023-06-10T00:05:04.911Z,4.50
2023-06-10T00:06:04.903Z,4.60
2023-06-10T00:07:04.895Z,4.20
2023-06-10T00:08:04.882Z,4.20
2023-06-10T00:09:04.898Z,4.60
2023-06-10T00:10:04.869Z,4.50
2023-06-10T00:11:04.861Z,4.40
2023-06-10T00:12:04.837Z,4.50
2023-06-10T00:13:04.834Z,4.90
2023-06-10T00:14:04.845Z,4.50
2023-06-10T00:15:04.789Z,4.30
2023-06-10T00:16:04.826Z,4.40
2023-06-10T00:17:04.788Z,4.20
2023-06-10T00:18:04.888Z,4.50
2023-06-10T00:19:04.783Z,4.70
2023-06-10T00:20:04.744Z,4.60
2023-06-10T00:21:04.720Z,4.40
2023-06-10T00:22:04.722Z,4.30
2023-06-10T00:23:04.714Z,4.40
2023-06-10T00:24:04.733Z,4.40
2023-06-10T00:25:04.671Z,4.80
2023-06-10T00:26:04.678Z,4.50
2023-06-10T00:27:04.657Z,4.50
2023-06-10T00:28:04.684Z,4.60
2023-06-10T00:29:04.633Z,4.20
2023-06-10T00:30:04.624Z,4.60
2023-06-10T00:31:04.628Z,4.30
2023-06-10T00:32:04.686Z,4.60
2023-06-10T00:33:04.712Z,4.90
2023-06-10T00:34:04.580Z,4.40
2023-06-10T00:35:04.581Z,4.30
2023-06-10T00:36:04.561Z,4.60
2023-06-10T00:37:04.550Z,4.40
2023-06-10T00:38:04.564Z,4.80
2023-06-10T00:39:04.531Z,4.50
2023-06-10T00:40:04.520Z,4.80
2023-06-10T00:41:04.482Z,4.70
2023-06-10T00:42:04.505Z,4.60
2023-06-10T00:43:04.474Z,4.50
2023-06-10T00:44:04.466Z,4.50
2023-06-10T00:45:04.447Z,4.50
2023-06-10T00:46:04.483Z,4.50
2023-06-10T00:47:04.580Z,4.60
2023-06-10T00:48:04.536Z,4.40
2023-06-10T00:49:04.394Z,4.60
2023-06-10T00:50:04.406Z,4.50
2023-06-10T00:51:04.395Z,4.70
2023-06-10T00:52:04.381Z,4.80
2023-06-10T00:53:04.345Z,4.50
2023-06-10T00:54:04.360Z,4.50
2023-06-10T00:55:04.321Z,4.40
2023-06-10T00:56:04.352Z,4.30
2023-06-10T00:57:04.303Z,4.50
2023-06-10T00:58:04.293Z,5.00
2023-06-10T00:59:04.272Z,4.70
2023-06-10T01:00:04.272Z,4.50
2023-06-10T01:01:04.313Z,4.60
2023-06-10T01:02:04.283Z,4.60
2023-06-10T01:03:04.370Z,4.70
2023-06-10T01:04:04.267Z,4.50
2023-06-10T01:05:04.232Z,4.80
2023-06-10T01:06:04.198Z,4.50
2023-06-10T01:07:04.187Z,4.70
2023-06-10T01:08:04.188Z,4.60
2023-06-10T01:09:04.164Z,4.80
2023-06-10T01:10:04.179Z,4.70
2023-06-10T01:11:04.137Z,4.50
2023-06-10T01:12:04.133Z,4.60
2023-06-10T01:13:04.264Z,4.80
2023-06-10T01:14:04.150Z,4.70
2023-06-10T01:15:04.167Z,4.50
2023-06-10T01:16:04.091Z,4.70
2023-06-10T01:17:04.156Z,4.70
2023-06-10T01:18:04.168Z,4.80
2023-06-10T01:19:04.062Z,5.20
2023-06-10T01:20:04.070Z,4.70
2023-06-10T01:21:04.011Z,4.70
2023-06-10T01:22:04.017Z,4.70
2023-06-10T01:23:04.152Z,4.90
2023-06-10T01:24:03.998Z,4.50
2023-06-10T01:25:03.970Z,4.40
2023-06-10T01:26:03.996Z,4.90
2023-06-10T01:27:03.983Z,5.20
2023-06-10T01:28:03.941Z,4.80
2023-06-10T01:29:03.929Z,5.00
2023-06-10T01:30:03.924Z,4.80
2023-06-10T01:31:04.076Z,4.90
2023-06-10T01:32:03.913Z,5.20
2023-06-10T01:33:04.017Z,5.20
2023-06-10T01:34:03.916Z,5.00
2023-06-10T01:35:03.898Z,5.00
2023-06-10T01:36:03.873Z,5.40
2023-06-10T01:37:03.869Z,5.40
2023-06-10T01:38:03.889Z,5.10
2023-06-10T01:39:03.825Z,5.20
2023-06-10T01:40:03.889Z,5.60
2023-06-10T01:41:03.799Z,5.20
2023-06-10T01:42:03.768Z,4.80
2023-06-10T01:43:03.781Z,5.40
2023-06-10T01:44:03.813Z,5.00
2023-06-10T01:45:03.748Z,4.80
2023-06-10T01:46:03.865Z,5.00
2023-06-10T01:47:03.799Z,5.10
2023-06-10T01:48:03.771Z,4.90
2023-06-10T01:49:03.727Z,5.20
2023-06-10T01:50:03.683Z,4.80
2023-06-10T01:51:03.749Z,5.30
2023-06-10T01:52:03.667Z,5.30
2023-06-10T01:53:03.660Z,5.40
2023-06-10T01:54:03.648Z,5.00
2023-06-10T01:55:03.676Z,5.40
2023-06-10T01:56:03.609Z,5.40
2023-06-10T01:57:03.619Z,5.10
2023-06-10T01:58:03.586Z,5.10
2023-06-10T01:59:03.590Z,5.10
2023-06-10T02:00:03.570Z,4.90
2023-06-10T02:01:03.697Z,4.90
2023-06-10T02:02:03.563Z,5.00
2023-06-10T02:03:03.653Z,5.30
2023-06-10T02:04:03.555Z,5.40
2023-06-10T02:05:03.512Z,5.60
2023-06-10T02:06:03.491Z,5.60
2023-06-10T02:07:03.508Z,5.30
2023-06-10T02:08:03.549Z,5.30
2023-06-10T02:09:03.466Z,5.10
2023-06-10T02:10:03.444Z,5.20
2023-06-10T02:11:03.445Z,5.60
2023-06-10T02:12:03.419Z,5.60
2023-06-10T02:13:03.432Z,5.50
2023-06-10T02:14:03.442Z,6.00
2023-06-10T02:15:03.404Z,5.30
2023-06-10T02:16:03.387Z,5.50
2023-06-10T02:17:03.378Z,5.00
2023-06-10T02:18:03.408Z,5.50
2023-06-10T02:19:05.019Z,5.40
2023-06-10T02:20:03.323Z,5.80
2023-06-10T02:21:03.322Z,5.30
2023-06-10T02:22:03.304Z,5.40
2023-06-10T02:23:03.301Z,5.60
2023-06-10T02:24:03.348Z,5.20
2023-06-10T02:25:03.280Z,5.70
2023-06-10T02:26:03.257Z,5.60
2023-06-10T02:27:03.262Z,5.70
2023-06-10T02:28:03.262Z,5.50
2023-06-10T02:29:03.236Z,5.60
2023-06-10T02:30:03.212Z,5.40
2023-06-10T02:31:03.218Z,5.50
2023-06-10T02:32:03.221Z,5.60
2023-06-10T02:33:03.256Z,5.40
2023-06-10T02:34:03.171Z,5.50
2023-06-10T02:35:04.942Z,5.60
2023-06-10T02:36:03.158Z,5.50
2023-06-10T02:37:03.152Z,5.60
2023-06-10T02:38:03.130Z,5.70
2023-06-10T02:39:03.120Z,5.50
2023-06-10T02:40:03.117Z,5.70
2023-06-10T02:41:03.145Z,5.50
2023-06-10T02:42:03.089Z,5.70
2023-06-10T02:43:03.068Z,5.30
2023-06-10T02:44:03.049Z,5.90
2023-06-10T02:45:03.051Z,5.80
2023-06-10T02:46:03.204Z,5.60
2023-06-10T02:47:03.062Z,5.90
2023-06-10T02:48:03.088Z,5.90
2023-06-10T02:49:03.007Z,5.70
2023-06-10T02:50:03.039Z,5.80
2023-06-10T02:51:02.999Z,5.90
2023-06-10T02:52:02.962Z,6.00
2023-06-10T02:53:02.994Z,6.10
2023-06-10T02:54:02.935Z,6.30
2023-06-10T02:55:02.987Z,5.90
2023-06-10T02:56:02.929Z,6.10
2023-06-10T02:57:02.916Z,6.20
2023-06-10T02:58:02.907Z,5.90
2023-06-10T02:59:02.933Z,5.80
2023-06-10T03:00:02.878Z,6.10
2023-06-10T03:01:02.888Z,6.30
2023-06-10T03:02:02.928Z,6.30
2023-06-10T03:03:02.873Z,6.20
2023-06-10T03:04:02.906Z,6.20
2023-06-10T03:05:02.823Z,5.80
2023-06-10T03:06:02.807Z,6.20
2023-06-10T03:07:02.812Z,6.30
2023-06-10T03:08:02.786Z,6.30
2023-06-10T03:09:02.791Z,6.20
2023-06-10T03:10:04.442Z,6.30
2023-06-10T03:11:02.756Z,6.30
2023-06-10T03:12:02.749Z,6.30
2023-06-10T03:13:02.756Z,6.00
2023-06-10T03:14:02.716Z,6.50
2023-06-10T03:15:02.738Z,6.60
2023-06-10T03:16:02.729Z,6.50
2023-06-10T03:17:02.695Z,6.30
2023-06-10T03:18:02.714Z,6.50
2023-06-10T03:19:02.741Z,6.30
2023-06-10T03:20:02.662Z,6.50
2023-06-10T03:21:02.644Z,6.70
2023-06-10T03:22:02.635Z,6.40
2023-06-10T03:23:02.637Z,6.50
2023-06-10T03:24:02.672Z,6.60
2023-06-10T03:25:02.601Z,6.80
2023-06-10T03:26:02.575Z,7.10
2023-06-10T03:27:02.572Z,6.40
2023-06-10T03:28:02.712Z,6.70
2023-06-10T03:29:02.566Z,6.80
2023-06-10T03:30:02.559Z,6.60
2023-06-10T03:31:02.573Z,6.90
2023-06-10T03:32:02.507Z,6.90
2023-06-10T03:33:02.607Z,6.60
2023-06-10T03:34:02.492Z,6.90
2023-06-10T03:35:02.506Z,7.00
2023-06-10T03:36:02.465Z,6.80
2023-06-10T03:37:02.462Z,7.10
2023-06-10T03:38:02.544Z,6.90
2023-06-10T03:39:02.450Z,7.00
2023-06-10T03:40:02.430Z,6.90
2023-06-10T03:41:02.427Z,6.80
2023-06-10T03:42:02.404Z,7.00
2023-06-10T03:43:02.408Z,6.90
2023-06-10T03:44:02.365Z,7.20
2023-06-10T03:45:02.362Z,6.70
2023-06-10T03:46:02.395Z,7.10
2023-06-10T03:47:02.339Z,6.90
2023-06-10T03:48:02.478Z,6.80
2023-06-10T03:49:02.323Z,7.00
2023-06-10T03:50:02.297Z,7.10
2023-06-10T03:51:02.305Z,6.60
2023-06-10T03:52:02.326Z,7.00
2023-06-10T03:53:02.273Z,6.70
2023-06-10T03:54:02.268Z,6.90
2023-06-10T03:55:02.282Z,7.30
2023-06-10T03:56:02.234Z,7.20
2023-06-10T03:57:02.224Z,6.70
2023-06-10T03:58:02.258Z,7.00
2023-06-10T03:59:02.213Z,7.00
2023-06-10T04:00:02.227Z,6.70
2023-06-10T04:01:02.179Z,7.30
2023-06-10T04:02:02.176Z,7.20
2023-06-10T04:03:02.162Z,7.00
2023-06-10T04:04:02.147Z,7.20
2023-06-10T04:05:02.164Z,6.90
2023-06-10T04:06:02.144Z,6.90
2023-06-10T04:07:02.110Z,7.10
2023-06-10T04:08:02.109Z,7.30
2023-06-10T04:09:02.092Z,7.10
2023-06-10T04:10:02.061Z,7.30
2023-06-10T04:11:02.092Z,7.60
2023-06-10T04:12:02.045Z,7.10
2023-06-10T04:13:02.058Z,7.40
2023-06-10T04:14:02.021Z,7.10
2023-06-10T04:15:02.027Z,7.10
2023-06-10T04:16:01.991Z,6.90
2023-06-10T04:17:02.081Z,7.20
2023-06-10T04:18:02.027Z,7.50
2023-06-10T04:19:01.986Z,7.00
2023-06-10T04:20:01.942Z,7.40
2023-06-10T04:21:01.954Z,7.30
2023-06-10T04:22:01.954Z,7.20
2023-06-10T04:23:01.921Z,7.30
2023-06-10T04:24:01.945Z,6.80
2023-06-10T04:25:01.896Z,7.20
2023-06-10T04:26:01.877Z,7.70
2023-06-10T04:27:01.911Z,6.90
2023-06-10T04:28:01.848Z,7.40
2023-06-10T04:29:01.858Z,7.40
2023-06-10T04:30:01.829Z,7.50
2023-06-10T04:31:01.831Z,7.40
2023-06-10T04:32:01.903Z,7.40
2023-06-10T04:33:01.893Z,7.60
2023-06-10T04:34:01.791Z,7.70
2023-06-10T04:35:01.815Z,7.60
2023-06-10T04:36:01.776Z,7.40
2023-06-10T04:37:01.794Z,7.70
2023-06-10T04:38:01.742Z,8.00
2023-06-10T04:39:01.731Z,7.40
2023-06-10T04:40:01.743Z,7.50
2023-06-10T04:41:01.735Z,7.40
2023-06-10T04:42:01.694Z,7.90
2023-06-10T04:43:01.689Z,7.90
2023-06-10T04:44:01.663Z,7.90
2023-06-10T04:45:01.667Z,7.90
2023-06-10T04:46:01.674Z,8.00
2023-06-10T04:47:01.685Z,8.00
2023-06-10T04:48:01.651Z,7.50
2023-06-10T04:49:01.619Z,8.00
2023-06-10T04:50:01.596Z,8.00
2023-06-10T04:51:01.594Z,8.10
2023-06-10T04:52:01.650Z,8.00
2023-06-10T04:53:01.582Z,8.10
2023-06-10T04:54:01.555Z,8.60
2023-06-10T04:55:01.546Z,8.00
2023-06-10T04:56:01.564Z,7.60
2023-06-10T04:57:01.520Z,7.70
2023-06-10T04:58:01.521Z,7.80
2023-06-10T04:59:01.506Z,8.20
2023-06-10T05:00:01.484Z,7.90
2023-06-10T05:01:01.477Z,7.70
2023-06-10T05:02:01.522Z,8.10
2023-06-10T05:03:01.520Z,7.50
2023-06-10T05:04:01.491Z,7.90
2023-06-10T05:05:01.444Z,8.10
2023-06-10T05:06:01.417Z,7.20
2023-06-10T05:07:01.402Z,7.70
2023-06-10T05:08:01.395Z,7.70
2023-06-10T05:09:01.402Z,7.70
2023-06-10T05:10:01.381Z,7.40
2023-06-10T05:11:01.354Z,7.70
2023-06-10T05:12:01.351Z,7.70
2023-06-10T05:13:01.340Z,8.00
2023-06-10T05:14:01.384Z,7.20
2023-06-10T05:15:01.314Z,7.70
2023-06-10T05:16:01.378Z,7.70
2023-06-10T05:17:01.305Z,7.60
2023-06-10T05:18:01.290Z,7.40
2023-06-10T05:19:01.257Z,7.60
2023-06-10T05:20:01.306Z,7.50
2023-06-10T05:21:01.273Z,7.00
2023-06-10T05:22:01.215Z,7.20
2023-06-10T05:23:01.240Z,7.50
2023-06-10T05:24:01.241Z,6.60
2023-06-10T05:25:01.228Z,7.10
2023-06-10T05:26:01.179Z,7.10
2023-06-10T05:27:01.192Z,7.00
2023-06-10T05:28:01.162Z,7.20
2023-06-10T05:29:01.142Z,6.80
2023-06-10T05:30:01.166Z,7.30
2023-06-10T05:31:01.124Z,7.30
2023-06-10T05:32:01.122Z,7.40
2023-06-10T05:33:01.173Z,7.00
2023-06-10T05:34:08.421Z,7.00
2023-06-10T05:35:01.103Z,7.00
2023-06-10T05:36:01.062Z,6.90
2023-06-10T05:37:01.085Z,6.70
2023-06-10T05:38:03.676Z,6.20
2023-06-10T05:39:01.101Z,6.90
2023-06-10T05:40:01.034Z,6.50
2023-06-10T05:41:01.026Z,6.10
2023-06-10T05:42:00.996Z,6.90
2023-06-10T05:43:01.038Z,6.50
2023-06-10T05:44:00.971Z,6.50
2023-06-10T05:45:00.966Z,6.40
2023-06-10T05:46:00.970Z,6.50
2023-06-10T05:47:00.952Z,6.00
2023-06-10T05:48:01.022Z,6.50
2023-06-10T05:49:00.922Z,6.10
2023-06-10T05:50:00.911Z,6.10
2023-06-10T05:51:02.574Z,6.30
2023-06-10T05:52:00.888Z,6.40
2023-06-10T05:53:00.909Z,5.90
2023-06-10T05:54:00.858Z,6.40
2023-06-10T05:55:00.840Z,6.10
2023-06-10T05:56:00.862Z,5.80
2023-06-10T05:57:00.822Z,5.70
2023-06-10T05:58:00.830Z,6.10
2023-06-10T05:59:00.811Z,6.00
2023-06-10T06:00:00.812Z,6.00
2023-06-10T06:01:00.815Z,5.60
2023-06-10T06:02:00.826Z,5.70
2023-06-10T06:03:00.924Z,5.50
2023-06-10T06:04:00.746Z,5.50
2023-06-10T06:05:00.815Z,5.50
2023-06-10T06:06:00.735Z,5.40
2023-06-10T06:07:00.745Z,5.60
2023-06-10T06:08:00.716Z,5.50
2023-06-10T06:09:00.683Z,5.30
2023-06-10T06:10:00.698Z,5.10
2023-06-10T06:11:00.661Z,4.80
2023-06-10T06:12:00.667Z,5.20
2023-06-10T06:13:00.656Z,5.20
2023-06-10T06:14:00.660Z,5.30
2023-06-10T06:15:00.640Z,5.10
2023-06-10T06:16:00.654Z,5.30
2023-06-10T06:17:00.607Z,5.30
2023-06-10T06:18:00.645Z,5.10
2023-06-10T06:19:00.624Z,5.30
2023-06-10T06:20:00.574Z,4.90
2023-06-10T06:21:00.541Z,4.70
2023-06-10T06:22:00.560Z,4.80
2023-06-10T06:23:00.541Z,4.80
2023-06-10T06:24:00.637Z,5.20
2023-06-10T06:25:00.797Z,4.70
2023-06-10T06:26:00.542Z,4.80
2023-06-10T06:27:00.473Z,4.40
2023-06-10T06:28:00.479Z,4.60
2023-06-10T06:29:00.453Z,4.50
2023-06-10T06:30:00.452Z,4.70
2023-06-10T06:31:00.508Z,4.60
2023-06-10T06:32:00.465Z,4.50
2023-06-10T06:33:00.433Z,4.80
2023-06-10T06:34:00.404Z,4.70
2023-06-10T06:35:00.391Z,4.50
2023-06-10T06:36:00.380Z,4.10
2023-06-10T06:37:00.406Z,4.30
2023-06-10T06:38:00.354Z,4.80
2023-06-10T06:39:00.340Z,4.50
2023-06-10T06:40:03.949Z,4.10
2023-06-10T06:41:00.312Z,4.30
2023-06-10T06:42:00.328Z,4.50
2023-06-10T06:43:00.305Z,4.10
2023-06-10T06:44:00.292Z,4.00
2023-06-10T06:45:00.279Z,4.20
2023-06-10T06:46:00.284Z,4.50
2023-06-10T06:47:00.241Z,4.20
2023-06-10T06:48:00.334Z,4.30
2023-06-10T06:49:00.227Z,4.00
2023-06-10T06:50:00.248Z,4.00
2023-06-10T06:51:00.224Z,4.10
2023-06-10T06:52:00.193Z,4.00
2023-06-10T06:53:00.183Z,4.20
2023-06-10T06:54:00.340Z,4.00
2023-06-10T06:55:00.175Z,3.80
2023-06-10T06:56:00.204Z,3.90
2023-06-10T06:57:00.160Z,4.10
2023-06-10T06:58:00.127Z,3.80
2023-06-10T06:59:00.110Z,3.50
2023-06-10T07:00:00.111Z,4.00
2023-06-10T07:01:00.184Z,3.90
2023-06-10T07:02:00.082Z,4.00
2023-06-10T07:03:00.179Z,3.80
2023-06-10T07:04:00.166Z,3.90
2023-06-10T07:05:00.135Z,3.90
2023-06-10T07:06:00.094Z,3.50
2023-06-10T07:07:00.014Z,4.20
2023-06-10T07:08:00.005Z,4.00
2023-06-10T07:08:59.990Z,3.70
2023-06-10T07:09:59.990Z,4.00
2023-06-10T07:10:59.982Z,3.80
2023-06-10T07:11:59.966Z,4.10
2023-06-10T07:12:59.950Z,3.80
2023-06-10T07:13:59.936Z,4.00
2023-06-10T07:15:00.082Z,3.60
2023-06-10T07:15:59.948Z,3.70
2023-06-10T07:16:59.926Z,4.00
2023-06-10T07:17:59.906Z,3.80
2023-06-10T07:18:59.893Z,3.60
2023-06-10T07:19:59.872Z,3.80
2023-06-10T07:20:59.845Z,3.70
2023-06-10T07:21:59.857Z,3.90
2023-06-10T07:22:59.845Z,3.70
2023-06-10T07:23:59.849Z,3.90
2023-06-10T07:24:59.812Z,3.90
2023-06-10T07:25:59.805Z,3.80
2023-06-10T07:26:59.811Z,3.60
2023-06-10T07:27:59.773Z,3.60
2023-06-10T07:28:59.760Z,3.80
2023-06-10T07:29:59.775Z,3.70
2023-06-10T07:30:59.785Z,3.70
2023-06-10T07:31:59.733Z,3.70
2023-06-10T07:32:59.754Z,3.40
2023-06-10T07:33:59.705Z,3.70
2023-06-10T07:34:59.683Z,3.20
2023-06-10T07:35:59.720Z,3.60
2023-06-10T07:36:59.667Z,3.50
2023-06-10T07:37:59.682Z,3.50
2023-06-10T07:38:59.652Z,3.60
2023-06-10T07:39:59.658Z,4.10
2023-06-10T07:40:59.676Z,3.80
2023-06-10T07:41:59.610Z,3.70
2023-06-10T07:43:02.364Z,3.80
2023-06-10T07:43:59.595Z,3.50
2023-06-10T07:44:59.590Z,3.70
2023-06-10T07:45:59.609Z,3.80
2023-06-10T07:46:59.609Z,3.80
2023-06-10T07:47:59.629Z,3.80
2023-06-10T07:48:59.532Z,3.70
2023-06-10T07:49:59.563Z,3.70
2023-06-10T07:50:59.851Z,3.70
2023-06-10T07:51:59.514Z,3.70
2023-06-10T07:52:59.497Z,3.60
2023-06-10T07:53:59.482Z,3.60
2023-06-10T07:54:59.460Z,3.70
2023-06-10T07:55:59.507Z,3.60
2023-06-10T07:56:59.443Z,4.00
2023-06-10T07:57:59.467Z,3.60
2023-06-10T07:58:59.420Z,4.00
2023-06-10T07:59:59.413Z,4.10
2023-06-10T08:00:59.436Z,3.90
2023-06-10T08:01:59.398Z,3.90
2023-06-10T08:02:59.417Z,4.00
2023-06-10T08:03:59.558Z,3.80
2023-06-10T08:04:59.372Z,3.80
2023-06-10T08:05:59.389Z,3.70
2023-06-10T08:06:59.328Z,3.80
2023-06-10T08:08:02.014Z,3.90
2023-06-10T08:08:59.323Z,3.80
2023-06-10T08:09:59.304Z,3.80
2023-06-10T08:10:59.297Z,3.90
2023-06-10T08:11:59.304Z,4.00
2023-06-10T08:12:59.253Z,3.80
2023-06-10T08:13:59.258Z,3.70
2023-06-10T08:14:59.244Z,3.70
2023-06-10T08:15:59.229Z,3.80
2023-06-10T08:16:59.302Z,3.80
2023-06-10T08:17:59.232Z,3.60
2023-06-10T08:18:59.218Z,3.70
2023-06-10T08:19:59.186Z,3.80
2023-06-10T08:20:59.170Z,3.90
2023-06-10T08:21:59.189Z,3.50
2023-06-10T08:22:59.163Z,3.70
2023-06-10T08:23:59.214Z,3.80
2023-06-10T08:24:59.112Z,3.60
2023-06-10T08:25:59.111Z,3.80
2023-06-10T08:26:59.099Z,3.40
2023-06-10T08:27:59.114Z,3.20
2023-06-10T08:28:59.118Z,3.40
2023-06-10T08:29:59.062Z,3.60
2023-06-10T08:30:59.052Z,3.90
2023-06-10T08:31:59.054Z,3.50
2023-06-10T08:32:59.066Z,3.40
2023-06-10T08:33:59.048Z,3.80
2023-06-10T08:34:58.994Z,3.30
2023-06-10T08:35:58.992Z,3.40
2023-06-10T08:36:58.984Z,3.60
2023-06-10T08:37:59.009Z,3.80
2023-06-10T08:38:58.946Z,3.50
2023-06-10T08:39:58.943Z,3.50
2023-06-10T08:40:58.929Z,3.40
2023-06-10T08:41:58.936Z,3.90
2023-06-10T08:42:58.928Z,3.40
2023-06-10T08:43:58.918Z,3.90
2023-06-10T08:45:00.340Z,3.50
2023-06-10T08:45:58.886Z,3.80
2023-06-10T08:46:58.859Z,3.90
2023-06-10T08:47:58.973Z,3.70
2023-06-10T08:48:58.937Z,3.40
2023-06-10T08:49:58.828Z,3.50
2023-06-10T08:50:58.817Z,3.60
2023-06-10T08:51:58.833Z,3.70
2023-06-10T08:52:58.797Z,3.50
2023-06-10T08:53:58.819Z,3.40
2023-06-10T08:54:58.770Z,3.70
2023-06-10T08:55:58.790Z,3.60
2023-06-10T08:56:58.747Z,3.60
2023-06-10T08:57:58.770Z,3.50
2023-06-10T08:58:58.749Z,3.70
2023-06-10T08:59:58.738Z,3.40
2023-06-10T09:00:58.708Z,3.30
2023-06-10T09:01:58.772Z,3.40
2023-06-10T09:03:00.223Z,3.50
2023-06-10T09:03:58.699Z,3.60
2023-06-10T09:04:58.657Z,3.40
2023-06-10T09:05:58.669Z,3.40
2023-06-10T09:06:58.633Z,3.60
2023-06-10T09:07:58.627Z,3.70
2023-06-10T09:09:00.927Z,3.60
2023-06-10T09:09:58.605Z,3.80
2023-06-10T09:10:58.598Z,3.80
2023-06-10T09:11:58.578Z,3.50
2023-06-10T09:12:58.572Z,3.60
2023-06-10T09:13:58.572Z,3.40
2023-06-10T09:14:59.007Z,3.70
2023-06-10T09:15:58.553Z,3.50
2023-06-10T09:16:58.554Z,3.70
2023-06-10T09:17:58.576Z,3.50
2023-06-10T09:18:58.507Z,3.40
2023-06-10T09:19:58.487Z,3.20
2023-06-10T09:20:58.468Z,3.20
2023-06-10T09:21:58.483Z,3.20
2023-06-10T09:22:58.496Z,3.60
2023-06-10T09:23:58.531Z,3.40
2023-06-10T09:24:58.425Z,3.50
2023-06-10T09:25:58.443Z,3.30
2023-06-10T09:26:58.401Z,3.80
2023-06-10T09:27:58.436Z,3.30
2023-06-10T09:28:58.380Z,3.50
2023-06-10T09:29:58.392Z,3.50
2023-06-10T09:30:58.375Z,3.30
2023-06-10T09:31:58.444Z,3.50
2023-06-10T09:32:58.547Z,3.50
2023-06-10T09:33:58.330Z,3.40
2023-06-10T09:34:58.328Z,3.50
2023-06-10T09:35:58.327Z,3.30
2023-06-10T09:36:58.323Z,3.40
2023-06-10T09:37:58.329Z,3.20
2023-06-10T09:38:58.264Z,3.40
2023-06-10T09:39:58.261Z,3.40
2023-06-10T09:40:58.259Z,3.30
2023-06-10T09:41:58.328Z,3.50
2023-06-10T09:42:58.228Z,3.30
2023-06-10T09:43:58.244Z,3.70
2023-06-10T09:44:58.201Z,3.40
2023-06-10T09:45:58.361Z,3.50
2023-06-10T09:46:58.170Z,3.70
2023-06-10T09:47:58.185Z,3.40
2023-06-10T09:48:58.172Z,3.30
2023-06-10T09:49:58.172Z,3.40
2023-06-10T09:50:58.284Z,3.50
2023-06-10T09:51:58.177Z,3.50
2023-06-10T09:52:58.119Z,3.60
2023-06-10T09:53:58.237Z,3.40
2023-06-10T09:54:58.080Z,3.60
2023-06-10T09:55:58.075Z,3.70
2023-06-10T09:56:58.060Z,3.50
2023-06-10T09:57:58.112Z,3.30
2023-06-10T09:58:58.034Z,3.90
2023-06-10T09:59:58.035Z,3.60
2023-06-10T10:00:58.082Z,3.50
2023-06-10T10:01:58.017Z,3.50
2023-06-10T10:02:58.031Z,3.60
2023-06-10T10:03:58.024Z,3.70
2023-06-10T10:04:58.058Z,3.60
2023-06-10T10:05:58.089Z,3.60
2023-06-10T10:06:57.948Z,3.70
2023-06-10T10:07:57.986Z,3.50
2023-06-10T10:08:58.019Z,3.90
2023-06-10T10:09:57.916Z,3.50
2023-06-10T10:10:57.915Z,3.80
2023-06-10T10:11:57.926Z,3.50
2023-06-10T10:12:57.966Z,3.50
2023-06-10T10:13:57.864Z,3.60
2023-06-10T10:14:57.860Z,3.60
2023-06-10T10:15:57.841Z,3.70
2023-06-10T10:16:57.924Z,3.50
2023-06-10T10:17:57.881Z,3.90
2023-06-10T10:18:57.819Z,3.70
2023-06-10T10:19:57.806Z,3.50
2023-06-10T10:20:57.815Z,3.50
2023-06-10T10:21:57.803Z,3.40
2023-06-10T10:22:57.780Z,3.80
2023-06-10T10:23:57.785Z,3.70
2023-06-10T10:24:57.761Z,3.50
2023-06-10T10:25:57.755Z,3.30
2023-06-10T10:26:57.737Z,3.80
2023-06-10T10:27:57.800Z,3.60
2023-06-10T10:28:57.732Z,3.60
2023-06-10T10:29:57.753Z,3.50
2023-06-10T10:30:57.687Z,3.70
2023-06-10T10:31:57.671Z,3.40
2023-06-10T10:32:57.789Z,3.40
2023-06-10T10:33:58.056Z,3.70
2023-06-10T10:34:57.633Z,3.70
2023-06-10T10:35:57.622Z,3.60
2023-06-10T10:36:57.616Z,3.80
2023-06-10T10:37:57.607Z,3.90
2023-06-10T10:38:57.583Z,3.50
2023-06-10T10:39:57.561Z,3.70
2023-06-10T10:40:57.562Z,3.70
2023-06-10T10:41:57.592Z,3.60
2023-06-10T10:42:57.580Z,3.60
2023-06-10T10:43:57.537Z,3.60
2023-06-10T10:44:57.533Z,3.40
2023-06-10T10:45:57.499Z,3.80
2023-06-10T10:46:57.564Z,3.50
2023-06-10T10:47:57.550Z,3.60
2023-06-10T10:48:57.488Z,4.00
2023-06-10T10:49:57.594Z,3.80
2023-06-10T10:50:57.456Z,3.70
2023-06-10T10:51:57.431Z,4.00
2023-06-10T10:52:57.582Z,3.70
2023-06-10T10:53:57.445Z,3.90
2023-06-10T10:54:57.439Z,3.60
2023-06-10T10:55:57.388Z,3.90
2023-06-10T10:56:57.402Z,3.80
2023-06-10T10:57:57.395Z,3.60
2023-06-10T10:58:57.376Z,3.80
2023-06-10T10:59:57.398Z,3.90
2023-06-10T11:00:57.459Z,4.00
2023-06-10T11:01:57.415Z,3.90
2023-06-10T11:02:58.813Z,4.00
2023-06-10T11:03:57.474Z,3.80
2023-06-10T11:04:57.378Z,3.80
2023-06-10T11:05:57.270Z,3.80
2023-06-10T11:06:57.270Z,3.60
2023-06-10T11:07:57.353Z,4.10
2023-06-10T11:08:59.515Z,4.00
2023-06-10T11:09:58.231Z,3.70
2023-06-10T11:10:57.225Z,4.00
2023-06-10T11:11:57.204Z,3.90
2023-06-10T11:12:57.210Z,3.80
2023-06-10T11:13:57.287Z,3.90
2023-06-10T11:14:57.193Z,3.80
2023-06-10T11:15:57.180Z,3.80
2023-06-10T11:16:57.267Z,4.00
2023-06-10T11:17:57.163Z,4.20
2023-06-10T11:18:57.136Z,4.00
2023-06-10T11:19:57.146Z,3.80
2023-06-10T11:20:57.166Z,4.00
2023-06-10T11:21:57.170Z,4.00
2023-06-10T11:22:57.132Z,3.80
2023-06-10T11:23:57.132Z,4.10
2023-06-10T11:24:57.069Z,3.50
2023-06-10T11:25:57.063Z,4.00
2023-06-10T11:26:57.055Z,3.90
2023-06-10T11:27:57.088Z,4.00
2023-06-10T11:28:57.074Z,3.90
2023-06-10T11:29:57.006Z,4.20
2023-06-10T11:30:57.028Z,4.30
2023-06-10T11:31:57.018Z,4.20
2023-06-10T11:32:59.874Z,4.20
2023-06-10T11:33:56.960Z,4.10
2023-06-10T11:35:04.202Z,3.80
2023-06-10T11:35:56.937Z,3.90
2023-06-10T11:36:56.989Z,4.10
2023-06-10T11:37:56.928Z,4.00
2023-06-10T11:38:56.915Z,4.00
2023-06-10T11:39:56.905Z,4.00
2023-06-10T11:40:56.929Z,3.90
2023-06-10T11:41:56.934Z,4.10
2023-06-10T11:42:56.868Z,3.80
2023-06-10T11:43:56.868Z,3.90
2023-06-10T11:44:56.842Z,3.70
2023-06-10T11:45:56.847Z,3.50
2023-06-10T11:46:56.871Z,4.00
2023-06-10T11:47:56.848Z,4.20
2023-06-10T11:48:56.815Z,3.90
2023-06-10T11:49:56.801Z,3.70
2023-06-10T11:50:56.814Z,4.00
2023-06-10T11:51:56.757Z,3.90
2023-06-10T11:52:56.757Z,3.70
2023-06-10T11:53:56.759Z,4.10
2023-06-10T11:54:56.751Z,4.00
2023-06-10T11:55:56.712Z,3.80
2023-06-10T11:56:56.739Z,3.50
2023-06-10T11:57:56.708Z,4.00
2023-06-10T11:58:56.714Z,3.60
2023-06-10T11:59:56.683Z,3.90
2023-06-10T12:00:56.698Z,3.80
2023-06-10T12:01:56.653Z,3.70
2023-06-10T12:02:56.723Z,4.10
2023-06-10T12:03:56.635Z,4.10
2023-06-10T12:04:56.705Z,4.00
2023-06-10T12:05:56.617Z,4.00
2023-06-10T12:06:56.607Z,3.70
2023-06-10T12:07:56.623Z,4.10
2023-06-10T12:09:04.670Z,3.90
2023-06-10T12:09:57.599Z,3.90
2023-06-10T12:10:56.569Z,3.70
2023-06-10T12:11:56.536Z,3.80
2023-06-10T12:12:56.539Z,3.70
2023-06-10T12:13:56.546Z,3.90
2023-06-10T12:14:56.994Z,4.00
2023-06-10T12:15:56.526Z,3.80
2023-06-10T12:16:56.489Z,3.60
2023-06-10T12:17:56.525Z,4.20
2023-06-10T12:18:56.497Z,4.10
2023-06-10T12:19:56.445Z,4.00
2023-06-10T12:20:56.448Z,3.90
2023-06-10T12:21:56.435Z,3.90
2023-06-10T12:22:56.471Z,3.90
2023-06-10T12:23:56.472Z,3.80
2023-06-10T12:24:56.400Z,3.70
2023-06-10T12:25:56.384Z,3.90
2023-06-10T12:26:56.379Z,4.00
2023-06-10T12:27:56.382Z,4.00
2023-06-10T12:28:56.421Z,4.00
2023-06-10T12:29:56.350Z,3.80
2023-06-10T12:30:56.330Z,4.10
2023-06-10T12:31:56.349Z,4.00
2023-06-10T12:32:56.391Z,3.80
2023-06-10T12:33:56.286Z,3.80
2023-06-10T12:34:56.324Z,4.10
2023-06-10T12:35:56.284Z,3.90
2023-06-10T12:36:56.260Z,4.00
2023-06-10T12:37:56.245Z,3.90
2023-06-10T12:38:56.233Z,4.00
2023-06-10T12:39:56.226Z,3.90
2023-06-10T12:40:56.241Z,3.90
2023-06-10T12:41:56.200Z,4.10
2023-06-10T12:42:56.222Z,4.20
2023-06-10T12:43:56.174Z,4.30
2023-06-10T12:44:56.167Z,4.10
2023-06-10T12:45:56.169Z,4.10
2023-06-10T12:46:56.156Z,4.10
2023-06-10T12:47:56.155Z,3.90
2023-06-10T12:48:56.146Z,4.20
2023-06-10T12:49:56.104Z,4.10
2023-06-10T12:50:56.148Z,4.10
2023-06-10T12:51:56.101Z,4.00
2023-06-10T12:52:56.105Z,3.90
2023-06-10T12:53:56.061Z,4.20
2023-06-10T12:54:56.053Z,4.10
2023-06-10T12:55:56.034Z,4.10
2023-06-10T12:56:56.036Z,4.10
2023-06-10T12:57:56.043Z,3.80
2023-06-10T12:58:56.035Z,3.90
2023-06-10T12:59:55.988Z,3.90
2023-06-10T13:00:56.030Z,5.10
2023-06-10T13:01:55.984Z,3.80
2023-06-10T13:02:56.056Z,3.90
2023-06-10T13:03:55.945Z,3.80
2023-06-10T13:04:56.009Z,3.80
2023-06-10T13:05:55.953Z,3.90
2023-06-10T13:06:55.959Z,4.20
2023-06-10T13:07:55.917Z,3.90
2023-06-10T13:08:55.901Z,3.80
2023-06-10T13:09:55.890Z,3.70
2023-06-10T13:10:55.916Z,3.80
2023-06-10T13:11:55.857Z,4.00
2023-06-10T13:12:55.972Z,4.10
2023-06-10T13:13:55.866Z,3.80
2023-06-10T13:14:55.867Z,4.00
2023-06-10T13:15:55.826Z,4.00
2023-06-10T13:16:55.865Z,3.80
2023-06-10T13:17:55.812Z,3.70