createdAt,value
2018-10-07T00:00:02.239Z,0.00
2018-10-07T00:01:02.205Z,0.00
2018-10-07T00:02:02.171Z,0.00
2018-10-07T00:03:02.132Z,0.00
2018-10-07T00:04:02.096Z,0.00
2018-10-07T00:05:02.060Z,0.00
2018-10-07T00:06:02.031Z,0.00
2018-10-07T00:07:01.993Z,0.00
2018-10-07T00:08:01.959Z,0.00
2018-10-07T00:09:01.921Z,0.00
2018-10-07T00:10:01.886Z,0.00
2018-10-07T00:11:01.860Z,0.00
2018-10-07T00:12:01.820Z,0.00
2018-10-07T00:13:01.788Z,0.00
2018-10-07T00:14:01.752Z,0.00
2018-10-07T00:15:01.716Z,0.00
2018-10-07T00:16:01.680Z,0.00
2018-10-07T00:17:01.643Z,0.00
2018-10-07T00:18:01.607Z,0.00
2018-10-07T00:19:01.572Z,0.00
2018-10-07T00:20:01.539Z,0.00
2018-10-07T00:21:01.506Z,0.00
2018-10-07T00:22:01.468Z,0.00
2018-10-07T00:23:01.430Z,0.00
2018-10-07T00:24:01.397Z,0.00
2018-10-07T00:25:01.397Z,0.00
2018-10-07T00:26:01.330Z,0.00
2018-10-07T00:27:01.290Z,0.00
2018-10-07T00:28:01.252Z,0.00
2018-10-07T00:29:01.216Z,0.00
2018-10-07T00:30:01.179Z,0.00
2018-10-07T00:31:01.145Z,0.00
2018-10-07T00:32:01.111Z,0.00
2018-10-07T00:33:01.080Z,0.00
2018-10-07T00:34:01.041Z,0.00
2018-10-07T00:35:01.003Z,0.00
2018-10-07T00:36:00.968Z,0.00
2018-10-07T00:37:00.928Z,0.00
2018-10-07T00:38:00.898Z,0.00
2018-10-07T00:39:00.861Z,0.00
2018-10-07T00:40:00.822Z,0.00
2018-10-07T00:41:00.790Z,0.00
2018-10-07T00:42:00.749Z,0.00
2018-10-07T00:43:00.714Z,0.00
2018-10-07T00:44:00.680Z,0.00
2018-10-07T00:45:00.650Z,0.00
2018-10-07T00:46:00.611Z,0.00
2018-10-07T00:47:00.572Z,0.00
2018-10-07T00:48:00.536Z,0.00
2018-10-07T00:49:00.498Z,0.00
2018-10-07T00:50:00.462Z,0.00
2018-10-07T00:51:00.427Z,0.00
2018-10-07T00:52:00.393Z,0.00
2018-10-07T00:53:00.360Z,0.00
2018-10-07T00:54:00.319Z,0.00
2018-10-07T00:55:00.283Z,0.00
2018-10-07T00:56:00.250Z,0.00
2018-10-07T00:57:00.216Z,0.00
2018-10-07T00:58:00.180Z,0.00
2018-10-07T00:59:00.142Z,0.00
2018-10-07T01:00:00.102Z,0.00
2018-10-07T01:01:00.065Z,0.00
2018-10-07T01:02:00.031Z,0.00
2018-10-07T01:02:59.995Z,0.00
2018-10-07T01:03:59.961Z,0.00
2018-10-07T01:04:59.928Z,0.00
2018-10-07T01:05:59.891Z,0.00
2018-10-07T01:06:59.877Z,0.00
2018-10-07T01:07:59.815Z,0.00
2018-10-07T01:08:59.777Z,0.00
2018-10-07T01:09:59.747Z,0.00
2018-10-07T01:10:59.708Z,0.00
2018-10-07T01:11:59.670Z,0.00
2018-10-07T01:12:59.632Z,0.00
2018-10-07T01:13:59.597Z,0.00
2018-10-07T01:14:59.562Z,0.00
2018-10-07T01:15:59.528Z,0.00
2018-10-07T01:16:59.496Z,0.00
2018-10-07T01:17:59.459Z,0.00
2018-10-07T01:18:59.419Z,0.00
2018-10-07T01:19:59.430Z,0.00
2018-10-07T01:20:59.343Z,0.00
2018-10-07T01:21:59.306Z,0.00
2018-10-07T01:22:59.272Z,0.00
2018-10-07T01:23:59.238Z,0.00
2018-10-07T01:24:59.204Z,0.00
2018-10-07T01:25:59.162Z,0.00
2018-10-07T01:26:59.128Z,0.00
2018-10-07T01:27:59.092Z,0.00
2018-10-07T01:28:59.058Z,0.00
2018-10-07T01:29:59.023Z,0.00
2018-10-07T01:30:58.983Z,0.00
2018-10-07T01:31:58.949Z,0.00
2018-10-07T01:32:58.908Z,0.00
2018-10-07T01:33:58.871Z,0.00
2018-10-07T01:34:58.837Z,0.00
2018-10-07T01:35:58.803Z,0.00
2018-10-07T01:36:58.768Z,0.00
2018-10-07T01:37:58.732Z,0.00
2018-10-07T01:38:58.694Z,0.00
2018-10-07T01:39:58.657Z,0.00
2018-10-07T01:40:58.617Z,0.00
2018-10-07T01:41:58.588Z,0.00
2018-10-07T01:42:58.548Z,0.00
2018-10-07T01:43:58.508Z,0.00
2018-10-07T01:44:58.473Z,0.00
2018-10-07T01:45:58.439Z,0.00
2018-10-07T01:46:58.407Z,0.00
2018-10-07T01:47:58.372Z,0.00
2018-10-07T01:48:58.333Z,0.00
2018-10-07T01:49:58.296Z,0.00
2018-10-07T01:50:58.261Z,0.00
2018-10-07T01:51:58.220Z,0.00
2018-10-07T01:52:58.182Z,0.00
2018-10-07T01:53:58.146Z,0.00
2018-10-07T01:54:58.111Z,0.00
2018-10-07T01:55:58.078Z,0.00
2018-10-07T01:56:58.043Z,0.00
2018-10-07T01:57:58.001Z,0.00
2018-10-07T01:58:57.967Z,0.00
2018-10-07T01:59:57.932Z,0.00
2018-10-07T02:00:57.899Z,0.00
2018-10-07T02:01:57.862Z,0.00
2018-10-07T02:02:57.825Z,0.00
2018-10-07T02:03:57.785Z,0.00
2018-10-07T02:04:57.802Z,0.00
2018-10-07T02:05:57.712Z,0.00
2018-10-07T02:06:57.676Z,0.00
2018-10-07T02:07:57.642Z,0.00
2018-10-07T02:08:57.610Z,0.00
2018-10-07T02:09:57.573Z,0.00
2018-10-07T02:10:57.533Z,0.00
2018-10-07T02:11:57.495Z,0.00
2018-10-07T02:12:57.457Z,0.00
2018-10-07T02:13:57.436Z,0.00
2018-10-07T02:14:57.388Z,0.00
2018-10-07T02:15:57.351Z,0.00
2018-10-07T02:16:57.313Z,0.00
2018-10-07T02:17:57.277Z,0.00
2018-10-07T02:18:57.240Z,0.00
2018-10-07T02:19:57.207Z,0.00
2018-10-07T02:20:57.173Z,0.00
2018-10-07T02:21:57.136Z,0.00
2018-10-07T02:22:57.102Z,0.00
2018-10-07T02:23:57.060Z,0.00
2018-10-07T02:24:57.026Z,0.00
2018-10-07T02:25:56.986Z,0.00
2018-10-07T02:26:56.950Z,0.00
2018-10-07T02:27:56.917Z,0.00
2018-10-07T02:28:56.884Z,0.00
2018-10-07T02:29:56.840Z,0.00
2018-10-07T02:30:56.806Z,0.00
2018-10-07T02:31:56.772Z,0.00
2018-10-07T02:32:56.739Z,0.00
2018-10-07T02:33:56.706Z,0.00
2018-10-07T02:34:56.664Z,0.00
2018-10-07T02:35:56.625Z,0.00
2018-10-07T02:36:56.589Z,0.00
2018-10-07T02:37:56.552Z,0.00
2018-10-07T02:38:56.517Z,0.00
2018-10-07T02:39:56.482Z,0.00
2018-10-07T02:40:56.448Z,0.00
2018-10-07T02:41:56.412Z,0.00
2018-10-07T02:42:56.373Z,0.00
2018-10-07T02:43:56.335Z,0.00
2018-10-07T02:44:56.296Z,0.00
2018-10-07T02:45:56.267Z,0.00
2018-10-07T02:46:56.235Z,0.00
2018-10-07T02:47:56.189Z,0.00
2018-10-07T02:48:56.153Z,0.00
2018-10-07T02:49:56.115Z,0.00
2018-10-07T02:50:56.080Z,0.00
2018-10-07T02:51:56.045Z,0.00
2018-10-07T02:52:56.012Z,0.00
2018-10-07T02:53:55.975Z,0.00
2018-10-07T02:54:55.939Z,0.00
2018-10-07T02:55:55.896Z,0.00
2018-10-07T02:56:55.862Z,0.00
2018-10-07T02:57:55.838Z,0.00
2018-10-07T02:58:55.788Z,0.00
2018-10-07T02:59:55.759Z,0.00
2018-10-07T03:00:55.719Z,0.00
2018-10-07T03:01:55.680Z,0.00
2018-10-07T03:02:55.641Z,0.00
2018-10-07T03:03:55.611Z,0.00
2018-10-07T03:04:55.574Z,0.00
2018-10-07T03:05:55.538Z,0.00
2018-10-07T03:06:55.557Z,0.00
2018-10-07T03:07:55.460Z,0.00
2018-10-07T03:08:55.428Z,0.00
2018-10-07T03:09:55.393Z,0.00
2018-10-07T03:10:55.350Z,0.00
2018-10-07T03:11:55.321Z,0.00
2018-10-07T03:12:55.284Z,0.00
2018-10-07T03:13:55.245Z,0.00
2018-10-07T03:14:55.211Z,0.00
2018-10-07T03:15:55.168Z,0.00
2018-10-07T03:16:55.138Z,0.00
2018-10-07T03:17:55.100Z,0.00
2018-10-07T03:18:55.063Z,0.00
2018-10-07T03:19:55.022Z,0.00
2018-10-07T03:20:54.988Z,0.00
2018-10-07T03:21:54.951Z,0.00
2018-10-07T03:22:54.912Z,0.00
2018-10-07T03:23:54.882Z,0.00
2018-10-07T03:24:54.843Z,0.00
2018-10-07T03:25:54.807Z,0.00
2018-10-07T03:26:54.771Z,0.00
2018-10-07T03:27:54.729Z,0.00
2018-10-07T03:28:54.697Z,0.00
2018-10-07T03:29:54.659Z,0.00
2018-10-07T03:30:54.621Z,0.00
2018-10-07T03:31:54.590Z,0.00
2018-10-07T03:32:54.551Z,0.00
2018-10-07T03:33:54.512Z,0.00
2018-10-07T03:34:54.476Z,0.00
2018-10-07T03:35:54.443Z,0.00
2018-10-07T03:36:54.403Z,0.00
2018-10-07T03:37:54.368Z,0.00
2018-10-07T03:38:54.331Z,0.00
2018-10-07T03:39:54.296Z,0.00
2018-10-07T03:40:54.255Z,0.00
2018-10-07T03:41:54.219Z,0.00
2018-10-07T03:42:54.179Z,0.00
2018-10-07T03:43:54.148Z,0.00
2018-10-07T03:44:54.109Z,0.00
2018-10-07T03:45:54.076Z,0.00
2018-10-07T03:46:54.037Z,0.00
2018-10-07T03:47:53.994Z,0.00
2018-10-07T03:48:53.961Z,0.00
2018-10-07T03:49:53.926Z,0.00
2018-10-07T03:50:53.891Z,0.00
2018-10-07T03:51:53.848Z,0.00
2018-10-07T03:52:53.813Z,0.00
2018-10-07T03:53:53.778Z,0.00
2018-10-07T04:07:00.704Z,0.00
2018-10-07T04:08:00.620Z,0.00
2018-10-07T04:09:00.573Z,0.00
2018-10-07T04:10:00.536Z,0.00
2018-10-07T04:11:00.493Z,0.00
2018-10-07T04:12:00.451Z,0.00
2018-10-07T04:13:00.419Z,0.00
2018-10-07T04:14:00.378Z,0.00
2018-10-07T04:15:00.338Z,0.00
2018-10-07T04:16:00.301Z,0.00
2018-10-07T04:17:00.257Z,0.00
2018-10-07T04:18:00.222Z,0.00
2018-10-07T04:19:00.184Z,0.00
2018-10-07T04:20:00.142Z,0.00
2018-10-07T04:21:00.112Z,0.00
2018-10-07T04:22:00.076Z,0.00
2018-10-07T04:23:00.032Z,0.00
2018-10-07T04:23:59.992Z,0.00
2018-10-07T04:24:59.960Z,0.00
2018-10-07T04:25:59.921Z,0.00
2018-10-07T04:26:59.882Z,0.00
2018-10-07T04:27:59.847Z,0.00
2018-10-07T04:28:59.804Z,0.00
2018-10-07T04:29:59.769Z,0.00
2018-10-07T04:30:59.730Z,0.00
2018-10-07T04:31:59.694Z,0.00
2018-10-07T04:32:59.661Z,0.00
2018-10-07T04:33:59.621Z,0.00
2018-10-07T04:34:59.583Z,0.00
2018-10-07T04:35:59.548Z,0.00
2018-10-07T04:36:59.506Z,0.00
2018-10-07T04:37:59.470Z,0.00
2018-10-07T04:38:59.434Z,0.00
2018-10-07T04:39:59.452Z,0.00
2018-10-07T04:40:59.357Z,0.00
2018-10-07T04:41:59.321Z,0.00
2018-10-07T04:42:59.283Z,0.00
2018-10-07T04:43:59.244Z,0.00
2018-10-07T04:44:59.214Z,0.00
2018-10-07T04:45:59.174Z,0.00
2018-10-07T04:46:59.136Z,0.00
2018-10-07T04:47:59.105Z,0.00
2018-10-07T04:48:59.058Z,0.00
2018-10-07T04:49:59.025Z,0.00
2018-10-07T04:50:58.988Z,0.00
2018-10-07T04:51:58.947Z,0.00
2018-10-07T04:52:58.915Z,0.00
2018-10-07T04:53:58.876Z,0.00
2018-10-07T04:54:58.838Z,0.00
2018-10-07T04:55:58.798Z,0.00
2018-10-07T04:56:58.767Z,0.00
2018-10-07T04:57:58.729Z,0.00
2018-10-07T04:58:58.691Z,0.00
2018-10-07T04:59:58.656Z,0.00
2018-10-07T05:00:58.612Z,0.00
2018-10-07T05:01:58.578Z,0.00
2018-10-07T05:02:58.542Z,0.00
2018-10-07T05:03:58.501Z,0.00
2018-10-07T05:04:58.470Z,0.00
2018-10-07T05:05:58.432Z,0.00
2018-10-07T05:06:58.393Z,0.00
2018-10-07T05:07:58.364Z,0.00
2018-10-07T05:08:58.315Z,0.00
2018-10-07T05:09:58.282Z,0.00
2018-10-07T05:10:58.245Z,0.00
2018-10-07T05:11:58.213Z,0.00
2018-10-07T05:12:58.167Z,0.00
2018-10-07T05:13:58.136Z,0.00
2018-10-07T05:14:58.094Z,0.00
2018-10-07T05:15:58.060Z,0.00
2018-10-07T05:16:58.027Z,0.00
2018-10-07T05:17:57.987Z,0.00
2018-10-07T05:18:57.948Z,0.00
2018-10-07T05:19:57.914Z,0.00
2018-10-07T05:20:57.919Z,0.00
2018-10-07T05:21:57.849Z,0.00
2018-10-07T05:22:57.799Z,0.00
2018-10-07T05:23:57.760Z,0.00
2018-10-07T05:24:57.730Z,0.00
2018-10-07T05:25:57.690Z,0.00
2018-10-07T05:26:57.650Z,0.00
2018-10-07T05:27:57.612Z,0.00
2018-10-07T05:28:57.581Z,4.00
2018-10-07T05:29:57.544Z,4.00
2018-10-07T05:30:57.504Z,0.00
2018-10-07T05:31:57.470Z,0.00
2018-10-07T05:32:57.427Z,0.00
2018-10-07T05:33:57.392Z,4.00
2018-10-07T05:34:57.354Z,4.00
2018-10-07T05:35:57.316Z,0.00
2018-10-07T05:36:57.284Z,4.00
2018-10-07T05:37:57.248Z,0.00
2018-10-07T05:38:57.208Z,4.00
2018-10-07T05:39:57.173Z,4.00
2018-10-07T05:40:57.131Z,4.00
2018-10-07T05:41:57.095Z,4.00
2018-10-07T05:42:57.060Z,4.00
2018-10-07T05:43:57.025Z,4.00
2018-10-07T05:44:56.984Z,4.00
2018-10-07T05:45:56.948Z,4.00
2018-10-07T05:46:56.909Z,8.00
2018-10-07T05:47:56.871Z,8.00
2018-10-07T05:48:56.841Z,4.00
2018-10-07T05:49:56.802Z,8.00
2018-10-07T05:50:56.767Z,8.00
2018-10-07T05:51:56.728Z,8.00
2018-10-07T05:52:56.690Z,8.00
2018-10-07T05:53:56.654Z,8.00
2018-10-07T05:54:56.612Z,8.00
2018-10-07T05:55:56.580Z,8.00
2018-10-07T05:56:56.543Z,8.00
2018-10-07T05:57:56.513Z,12.00
2018-10-07T05:58:56.464Z,12.00
2018-10-07T05:59:56.430Z,12.00
2018-10-07T06:00:56.395Z,16.00
2018-10-07T06:01:56.472Z,16.00
2018-10-07T06:02:56.322Z,16.00
2018-10-07T06:03:56.284Z,12.00
2018-10-07T06:04:56.245Z,12.00
2018-10-07T06:05:56.207Z,16.00
2018-10-07T06:06:56.169Z,16.00
2018-10-07T06:07:56.134Z,20.00
2018-10-07T06:08:56.101Z,20.00
2018-10-07T06:09:56.065Z,24.00
2018-10-07T06:10:56.027Z,24.00
2018-10-07T06:11:55.988Z,28.00
2018-10-07T06:12:55.948Z,28.00
2018-10-07T06:13:55.911Z,28.00
2018-10-07T06:14:55.961Z,28.00
2018-10-07T06:15:55.839Z,32.00
2018-10-07T06:16:55.801Z,36.00
2018-10-07T06:17:55.762Z,32.00
2018-10-07T06:18:55.780Z,32.00
2018-10-07T06:19:55.690Z,32.00
2018-10-07T06:20:55.654Z,28.00
2018-10-07T06:21:55.622Z,32.00
2018-10-07T06:22:55.582Z,28.00
2018-10-07T06:23:55.544Z,28.00
2018-10-07T06:24:55.505Z,28.00
2018-10-07T06:25:55.467Z,28.00
2018-10-07T06:26:55.428Z,32.00
2018-10-07T06:27:55.394Z,28.00
2018-10-07T06:28:55.359Z,32.00
2018-10-07T06:29:55.390Z,36.00
2018-10-07T06:30:55.277Z,36.00
2018-10-07T06:31:55.262Z,40.00
2018-10-07T06:32:55.210Z,40.00
2018-10-07T06:33:55.173Z,40.00
2018-10-07T06:34:55.133Z,40.00
2018-10-07T06:35:55.103Z,40.00
2018-10-07T06:36:55.057Z,44.00
2018-10-07T06:37:55.017Z,44.00
2018-10-07T06:38:54.982Z,44.00
2018-10-07T06:39:54.967Z,44.00
2018-10-07T06:40:54.910Z,52.00
2018-10-07T06:41:54.873Z,56.00
2018-10-07T06:42:54.836Z,56.00
2018-10-07T06:43:54.796Z,64.00
2018-10-07T06:44:54.758Z,60.00
2018-10-07T06:45:54.788Z,64.00
2018-10-07T06:46:54.684Z,64.00
2018-10-07T06:47:54.646Z,60.00
2018-10-07T06:48:54.606Z,64.00
2018-10-07T06:49:54.568Z,64.00
2018-10-07T06:50:54.529Z,60.00
2018-10-07T06:51:54.507Z,60.00
2018-10-07T06:52:54.460Z,64.00
2018-10-07T06:53:54.424Z,68.00
2018-10-07T06:54:54.385Z,72.00
2018-10-07T06:55:54.347Z,68.00
2018-10-07T06:56:54.309Z,72.00
2018-10-07T06:57:54.268Z,68.00
2018-10-07T06:58:54.228Z,72.00
2018-10-07T06:59:54.193Z,80.00
2018-10-07T07:00:54.176Z,84.00
2018-10-07T07:01:54.124Z,88.00
2018-10-07T07:02:54.079Z,92.00
2018-10-07T07:03:54.044Z,96.00
2018-10-07T07:04:54.009Z,104.00
2018-10-07T07:05:53.973Z,104.00
2018-10-07T07:06:53.934Z,104.00
2018-10-07T07:07:53.895Z,104.00
2018-10-07T07:08:53.860Z,108.00
2018-10-07T07:09:53.816Z,104.00
2018-10-07T07:10:53.779Z,108.00
2018-10-07T07:11:53.743Z,112.00
2018-10-07T07:12:53.761Z,120.00
2018-10-07T07:13:53.687Z,116.00
2018-10-07T07:14:53.634Z,128.00
2018-10-07T07:15:53.594Z,124.00
2018-10-07T07:16:53.554Z,128.00
2018-10-07T07:17:53.515Z,132.00
2018-10-07T07:18:53.482Z,132.00
2018-10-07T07:19:53.533Z,128.00
2018-10-07T07:20:53.403Z,132.00
2018-10-07T07:21:53.363Z,140.00
2018-10-07T07:22:53.326Z,140.00
2018-10-07T07:23:53.291Z,136.00
2018-10-07T07:24:53.254Z,144.00
2018-10-07T07:25:53.218Z,152.00
2018-10-07T07:26:53.182Z,164.00
2018-10-07T07:27:53.141Z,168.00
2018-10-07T07:28:53.101Z,168.00
2018-10-07T07:29:53.067Z,176.00
2018-10-07T07:30:53.024Z,168.00
2018-10-07T07:31:52.993Z,180.00
2018-10-07T07:32:52.952Z,172.00
2018-10-07T07:33:52.917Z,180.00
2018-10-07T07:34:52.871Z,188.00
2018-10-07T07:35:52.840Z,184.00
2018-10-07T07:36:52.886Z,196.00
2018-10-07T07:37:52.770Z,196.00
2018-10-07T07:38:52.727Z,176.00
2018-10-07T07:39:52.687Z,160.00
2018-10-07T07:40:52.649Z,196.00
2018-10-07T07:41:52.608Z,208.00
2018-10-07T07:42:52.569Z,224.00
2018-10-07T07:43:52.533Z,240.00
2018-10-07T07:44:52.496Z,232.00
2018-10-07T07:45:52.463Z,244.00
2018-10-07T07:46:52.424Z,236.00
2018-10-07T07:47:52.384Z,260.00
2018-10-07T07:48:52.349Z,244.00
2018-10-07T07:49:52.304Z,236.00
2018-10-07T07:50:52.270Z,244.00
2018-10-07T07:51:52.231Z,276.00
2018-10-07T07:52:52.191Z,288.00
2018-10-07T07:53:52.150Z,244.00
2018-10-07T07:54:52.123Z,232.00
2018-10-07T07:55:52.076Z,240.00
2018-10-07T07:56:52.041Z,244.00
2018-10-07T07:57:52.005Z,320.00
2018-10-07T07:58:51.966Z,260.00
2018-10-07T07:59:51.926Z,248.00
2018-10-07T08:00:51.887Z,276.00
2018-10-07T08:01:51.849Z,336.00
2018-10-07T08:02:51.808Z,324.00
2018-10-07T08:03:51.774Z,316.00
2018-10-07T08:04:51.738Z,328.00
2018-10-07T08:05:51.721Z,292.00
2018-10-07T08:06:51.654Z,300.00
2018-10-07T08:07:51.618Z,356.00
2018-10-07T08:08:51.619Z,396.00
2018-10-07T08:09:51.547Z,344.00
2018-10-07T08:10:51.508Z,364.00
2018-10-07T08:11:51.467Z,324.00
2018-10-07T08:12:51.427Z,356.00
2018-10-07T08:13:51.387Z,364.00
2018-10-07T08:14:51.349Z,372.00
2018-10-07T08:15:51.312Z,348.00
2018-10-07T08:16:51.303Z,352.00
2018-10-07T08:17:51.279Z,360.00
2018-10-07T08:18:51.200Z,344.00
2018-10-07T08:19:51.160Z,384.00
2018-10-07T08:20:51.121Z,396.00
2018-10-07T08:21:51.085Z,436.00
2018-10-07T08:22:51.074Z,400.00
2018-10-07T08:23:51.016Z,364.00
2018-10-07T08:24:50.981Z,452.00
2018-10-07T08:25:50.929Z,412.00
2018-10-07T08:26:50.888Z,404.00
2018-10-07T08:27:50.855Z,400.00
2018-10-07T08:28:50.818Z,380.00
2018-10-07T08:29:50.781Z,404.00
2018-10-07T08:30:50.752Z,492.00
2018-10-07T08:31:50.700Z,404.00
2018-10-07T08:32:50.659Z,432.00
2018-10-07T08:33:50.619Z,332.00
2018-10-07T08:34:50.580Z,336.00
2018-10-07T08:35:50.544Z,364.00
2018-10-07T08:36:50.505Z,344.00
2018-10-07T08:37:50.470Z,360.00
2018-10-07T08:38:50.426Z,432.00
2018-10-07T08:39:50.389Z,448.00
2018-10-07T08:40:50.354Z,556.00
2018-10-07T08:41:50.317Z,496.00
2018-10-07T08:42:50.278Z,548.00
2018-10-07T08:43:50.238Z,412.00
2018-10-07T08:44:50.199Z,384.00
2018-10-07T08:45:50.165Z,396.00
2018-10-07T08:46:50.118Z,344.00
2018-10-07T08:47:50.086Z,444.00
2018-10-07T08:48:50.047Z,432.00
2018-10-07T08:49:50.023Z,408.00
2018-10-07T08:50:49.977Z,480.00
2018-10-07T08:51:49.926Z,508.00
2018-10-07T08:52:49.887Z,472.00
2018-10-07T08:53:49.849Z,504.00
2018-10-07T08:54:49.814Z,516.00
2018-10-07T08:55:49.774Z,500.00
2018-10-07T08:56:49.732Z,480.00
2018-10-07T08:57:49.690Z,400.00
2018-10-07T08:58:49.651Z,464.00
2018-10-07T08:59:49.624Z,404.00
2018-10-07T09:00:49.579Z,440.00
2018-10-07T09:01:49.542Z,392.00
2018-10-07T09:02:49.523Z,388.00
2018-10-07T09:03:49.463Z,368.00
2018-10-07T09:04:49.422Z,356.00
2018-10-07T09:05:49.394Z,344.00
2018-10-07T09:06:49.344Z,336.00
2018-10-07T09:07:49.306Z,352.00
2018-10-07T09:08:49.335Z,340.00
2018-10-07T09:09:49.234Z,364.00
2018-10-07T09:10:49.186Z,340.00
2018-10-07T09:11:49.151Z,328.00
2018-10-07T09:12:49.114Z,332.00
2018-10-07T09:13:49.077Z,384.00
2018-10-07T09:14:49.037Z,392.00
2018-10-07T09:15:48.999Z,416.00
2018-10-07T09:16:48.957Z,444.00
2018-10-07T09:17:48.924Z,456.00
2018-10-07T09:18:48.883Z,484.00
2018-10-07T09:19:48.839Z,552.00
2018-10-07T09:20:48.817Z,652.00
2018-10-07T09:21:48.773Z,792.00
2018-10-07T09:22:48.749Z,908.00
2018-10-07T09:23:48.686Z,956.00
2018-10-07T09:24:48.654Z,1036.00
2018-10-07T09:25:48.602Z,1104.00
2018-10-07T09:26:48.644Z,1236.00
2018-10-07T09:27:48.545Z,1284.00
2018-10-07T09:28:48.487Z,1348.00
2018-10-07T09:29:48.486Z,1416.00
2018-10-07T09:30:48.414Z,1496.00
2018-10-07T09:31:48.373Z,1448.00
2018-10-07T09:32:48.393Z,1388.00
2018-10-07T09:33:48.300Z,1312.00
2018-10-07T09:34:48.260Z,1144.00
2018-10-07T09:35:48.231Z,1072.00
2018-10-07T09:36:48.201Z,1012.00
2018-10-07T09:37:48.149Z,948.00
2018-10-07T09:38:48.099Z,964.00
2018-10-07T09:39:48.109Z,1004.00
2018-10-07T09:40:48.043Z,1048.00
2018-10-07T09:41:47.988Z,1112.00
2018-10-07T09:42:47.944Z,1164.00
2018-10-07T09:43:47.909Z,1120.00
2018-10-07T09:44:47.870Z,1252.00
2018-10-07T09:45:47.834Z,1408.00
2018-10-07T09:46:47.797Z,1296.00
2018-10-07T09:47:47.757Z,1332.00
2018-10-07T09:48:47.728Z,1284.00
2018-10-07T09:49:47.673Z,1280.00
2018-10-07T09:50:47.634Z,1128.00
2018-10-07T09:51:47.597Z,960.00
2018-10-07T09:52:47.562Z,900.00
2018-10-07T09:53:47.526Z,944.00
2018-10-07T09:54:47.486Z,940.00
2018-10-07T09:55:47.451Z,996.00
2018-10-07T09:56:47.405Z,1132.00
2018-10-07T09:57:47.365Z,1104.00
2018-10-07T09:58:47.333Z,996.00
2018-10-07T09:59:47.292Z,960.00
2018-10-07T10:00:47.255Z,1084.00
2018-10-07T10:01:47.210Z,1136.00
2018-10-07T10:02:47.197Z,1176.00
2018-10-07T10:03:47.135Z,1220.00
2018-10-07T10:04:47.099Z,1300.00
2018-10-07T10:05:47.061Z,1444.00
2018-10-07T10:06:47.017Z,1628.00
2018-10-07T10:21:18.026Z,2088.00
2018-10-07T10:22:17.944Z,2068.00
2018-10-07T10:23:17.893Z,2084.00
2018-10-07T10:24:17.851Z,2084.00
2018-10-07T10:25:17.809Z,2172.00
2018-10-07T10:26:17.773Z,2152.00
2018-10-07T10:27:17.729Z,2124.00
2018-10-07T10:28:17.689Z,1904.00
2018-10-07T10:29:17.651Z,1720.00
2018-10-07T10:30:17.655Z,1624.00
2018-10-07T10:31:17.568Z,1664.00
2018-10-07T10:32:17.530Z,1772.00
2018-10-07T10:33:17.506Z,1864.00
2018-10-07T10:34:17.447Z,1860.00
2018-10-07T10:35:17.412Z,1748.00
2018-10-07T10:36:17.387Z,1488.00
2018-10-07T10:37:17.335Z,1368.00
2018-10-07T10:38:17.291Z,1352.00
2018-10-07T10:39:17.256Z,1376.00
2018-10-07T10:40:17.218Z,1472.00
2018-10-07T10:41:17.182Z,1264.00
2018-10-07T10:42:17.138Z,1188.00
2018-10-07T10:43:17.096Z,1168.00
2018-10-07T10:44:17.055Z,1148.00
2018-10-07T10:45:17.018Z,1132.00
2018-10-07T10:46:16.985Z,1172.00
2018-10-07T10:47:16.943Z,1244.00
2018-10-07T10:48:16.909Z,1404.00
2018-10-07T10:49:16.873Z,1480.00
2018-10-07T10:50:16.829Z,1460.00
2018-10-07T10:51:16.787Z,1452.00
2018-10-07T10:52:16.748Z,1448.00
2018-10-07T10:53:16.715Z,1420.00
2018-10-07T10:54:16.674Z,1448.00
2018-10-07T10:55:16.665Z,1444.00
2018-10-07T10:56:16.599Z,1464.00
2018-10-07T10:57:16.552Z,1472.00
2018-10-07T10:58:16.516Z,1476.00
2018-10-07T10:59:16.482Z,1512.00
2018-10-07T11:00:16.464Z,1624.00
2018-10-07T11:01:16.405Z,1788.00
2018-10-07T11:02:16.365Z,1920.00
2018-10-07T11:03:16.324Z,2108.00
2018-10-07T11:04:16.284Z,2256.00
2018-10-07T11:05:16.244Z,2252.00
2018-10-07T11:06:16.208Z,2260.00
2018-10-07T11:07:16.192Z,2332.00
2018-10-07T11:08:16.469Z,2312.00
2018-10-07T11:09:16.285Z,2248.00
2018-10-07T11:11:16.146Z,2448.00
2018-10-07T11:12:16.940Z,2536.00
2018-10-07T11:13:16.626Z,2704.00
2018-10-07T11:14:15.962Z,2824.00
2018-10-07T11:15:15.925Z,2904.00
2018-10-07T11:16:15.823Z,2844.00
2018-10-07T11:17:15.786Z,2748.00
2018-10-07T11:18:15.751Z,2696.00
2018-10-07T11:19:15.759Z,2544.00
2018-10-07T11:20:15.677Z,2476.00
2018-10-07T11:21:15.638Z,2480.00
2018-10-07T11:22:15.599Z,2456.00
2018-10-07T11:23:15.639Z,2364.00
2018-10-07T11:24:15.670Z,2440.00
2018-10-07T11:25:15.551Z,2448.00
2018-10-07T11:26:15.461Z,2388.00
2018-10-07T11:27:15.410Z,2460.00
2018-10-07T11:28:15.674Z,2384.00
2018-10-07T11:29:15.442Z,2160.00
2018-10-07T11:30:15.386Z,1976.00
2018-10-07T11:31:15.305Z,2012.00
2018-10-07T11:32:15.294Z,2100.00
2018-10-07T11:33:15.263Z,2204.00
2018-10-07T11:34:15.436Z,2344.00
2018-10-07T11:35:15.102Z,2572.00
2018-10-07T11:36:15.064Z,2768.00
2018-10-07T11:37:15.137Z,2796.00
2018-10-07T11:38:15.348Z,2680.00
2018-10-07T11:39:15.289Z,2716.00
2018-10-07T11:40:15.210Z,2600.00
2018-10-07T11:41:15.264Z,2556.00
2018-10-07T11:42:14.853Z,2404.00
2018-10-07T11:43:14.882Z,2132.00
2018-10-07T11:44:14.881Z,1964.00
2018-10-07T11:45:14.863Z,1952.00
2018-10-07T11:46:14.804Z,2052.00
2018-10-07T11:47:14.707Z,2140.00
2018-10-07T11:48:14.716Z,2280.00
2018-10-07T11:49:14.846Z,2308.00
2018-10-07T11:50:14.656Z,2152.00
2018-10-07T11:51:14.554Z,1996.00
2018-10-07T11:52:14.967Z,1952.00
2018-10-07T11:53:14.465Z,1860.00
2018-10-07T11:54:14.575Z,1756.00
2018-10-07T11:55:14.490Z,1672.00
2018-10-07T11:56:14.373Z,1656.00
2018-10-07T11:57:14.687Z,1676.00
2018-10-07T11:58:14.300Z,1660.00
2018-10-07T11:59:14.342Z,1596.00
2018-10-07T12:00:14.242Z,1508.00
2018-10-07T12:01:14.166Z,1420.00
2018-10-07T12:02:14.084Z,1368.00
2018-10-07T12:03:14.043Z,1316.00
2018-10-07T12:04:14.044Z,1256.00
2018-10-07T12:05:13.964Z,1220.00
2018-10-07T12:06:13.930Z,1212.00
2018-10-07T12:07:13.883Z,1204.00
2018-10-07T12:08:13.853Z,1184.00
2018-10-07T12:09:13.931Z,1176.00
2018-10-07T12:10:13.832Z,1204.00
2018-10-07T12:11:13.749Z,1204.00
2018-10-07T12:12:13.710Z,1196.00
2018-10-07T12:13:13.659Z,1188.00
2018-10-07T12:14:13.650Z,1196.00
2018-10-07T12:15:13.644Z,1220.00
2018-10-07T12:16:13.570Z,1264.00
2018-10-07T12:17:13.549Z,1316.00
2018-10-07T12:18:13.476Z,1356.00
2018-10-07T12:19:13.437Z,1388.00
2018-10-07T12:20:13.402Z,1380.00
2018-10-07T12:21:13.369Z,1376.00
2018-10-07T12:22:13.314Z,1368.00
2018-10-07T12:23:13.293Z,1388.00
2018-10-07T12:24:13.249Z,1420.00
2018-10-07T12:25:13.219Z,1460.00
2018-10-07T12:26:13.185Z,1476.00
2018-10-07T12:27:13.135Z,1468.00
2018-10-07T12:28:13.082Z,1460.00
2018-10-07T12:29:13.077Z,1468.00
2018-10-07T12:30:13.053Z,1496.00
2018-10-07T12:31:13.220Z,1532.00
2018-10-07T12:32:12.967Z,1576.00
2018-10-07T12:33:13.030Z,1600.00
2018-10-07T12:34:12.944Z,1656.00
2018-10-07T12:35:13.116Z,1712.00
2018-10-07T12:36:13.040Z,1760.00
2018-10-07T12:37:12.781Z,1800.00
2018-10-07T12:38:12.719Z,1840.00
2018-10-07T12:39:12.862Z,1880.00
2018-10-07T12:40:12.756Z,1924.00
2018-10-07T12:41:12.740Z,1992.00
2018-10-07T12:42:12.664Z,2100.00
2018-10-07T12:43:12.595Z,2172.00
2018-10-07T12:44:12.541Z,2212.00
2018-10-07T12:45:12.751Z,2244.00
2018-10-07T12:46:12.453Z,2308.00
2018-10-07T12:47:12.472Z,2376.00
2018-10-07T12:48:12.325Z,2432.00
2018-10-07T12:49:12.356Z,2480.00
2018-10-07T12:50:12.251Z,2564.00
2018-10-07T12:51:12.216Z,2640.00
2018-10-07T12:52:12.170Z,2640.00
2018-10-07T12:53:12.166Z,2676.00
2018-10-07T12:54:12.382Z,2756.00
2018-10-07T12:55:12.267Z,2788.00
2018-10-07T12:56:12.190Z,2772.00
2018-10-07T12:57:12.279Z,2752.00
2018-10-07T12:58:12.035Z,2776.00
2018-10-07T12:59:11.994Z,2796.00
2018-10-07T13:00:11.868Z,2840.00
2018-10-07T13:01:11.832Z,2872.00
2018-10-07T13:02:11.797Z,2932.00
2018-10-07T13:03:11.765Z,2996.00
2018-10-07T13:04:11.715Z,3052.00
2018-10-07T13:05:11.682Z,3096.00
2018-10-07T13:06:11.639Z,3172.00
2018-10-07T13:07:11.608Z,3216.00
2018-10-07T13:08:11.568Z,3240.00
2018-10-07T13:09:11.530Z,3272.00
2018-10-07T13:10:11.499Z,3304.00
2018-10-07T13:11:11.450Z,3384.00