createdAt,value
2023-02-19T00:01:22.935Z,90.00
2023-02-19T00:03:55.195Z,89.70
2023-02-19T00:06:23.490Z,89.60
2023-02-19T00:08:50.640Z,89.70
2023-02-19T00:11:20.765Z,89.90
2023-02-19T00:13:50.853Z,90.00
2023-02-19T00:16:23.491Z,89.80
2023-02-19T00:18:50.891Z,90.20
2023-02-19T00:21:18.434Z,90.40
2023-02-19T00:23:52.910Z,90.30
2023-02-19T00:26:20.614Z,90.10
2023-02-19T00:28:50.017Z,89.70
2023-02-19T00:31:23.254Z,89.50
2023-02-19T00:33:53.287Z,88.70
2023-02-19T00:36:20.889Z,88.00
2023-02-19T00:38:48.427Z,87.30
2023-02-19T00:41:19.778Z,87.30
2023-02-19T00:43:51.360Z,87.30
2023-02-19T00:46:20.684Z,87.50
2023-02-19T00:48:47.925Z,87.40
2023-02-19T00:51:15.209Z,87.30
2023-02-19T00:53:42.595Z,88.00
2023-02-19T00:56:10.072Z,88.50
2023-02-19T00:58:37.267Z,89.00
2023-02-19T01:01:06.504Z,89.30
2023-02-19T01:03:36.789Z,89.20
2023-02-19T01:06:05.224Z,89.20
2023-02-19T01:08:32.699Z,89.20
2023-02-19T01:11:02.731Z,89.20
2023-02-19T01:13:30.132Z,88.40
2023-02-19T01:16:03.932Z,88.20
2023-02-19T01:18:31.769Z,88.20
2023-02-19T01:20:58.896Z,87.50
2023-02-19T01:23:25.798Z,87.60
2023-02-19T01:25:52.617Z,87.70
2023-02-19T01:28:19.438Z,87.90
2023-02-19T01:30:46.263Z,87.60
2023-02-19T01:33:13.005Z,87.90
2023-02-19T01:35:40.250Z,88.00
2023-02-19T01:38:08.717Z,87.80
2023-02-19T01:40:35.958Z,88.40
2023-02-19T01:43:03.749Z,88.60
2023-02-19T01:45:42.342Z,88.10
2023-02-19T01:48:26.713Z,88.70
2023-02-19T01:50:59.682Z,88.90
2023-02-19T01:53:30.944Z,89.10
2023-02-19T01:56:00.752Z,89.20
2023-02-19T01:58:31.525Z,88.80
2023-02-19T02:00:59.647Z,89.00
2023-02-19T02:03:26.465Z,88.70
2023-02-19T02:06:07.198Z,88.20
2023-02-19T02:08:53.081Z,88.20
2023-02-19T02:11:21.189Z,87.80
2023-02-19T02:13:48.809Z,87.50
2023-02-19T02:16:45.798Z,88.00
2023-02-19T02:19:31.437Z,87.50
2023-02-19T02:22:07.596Z,87.70
2023-02-19T02:24:40.075Z,87.50
2023-02-19T02:27:13.480Z,87.00
2023-02-19T02:30:08.716Z,86.90
2023-02-19T02:32:41.983Z,86.50
2023-02-19T02:35:19.231Z,86.80
2023-02-19T02:37:48.454Z,86.30
2023-02-19T02:40:16.665Z,86.20
2023-02-19T02:42:44.226Z,86.40
2023-02-19T02:45:36.726Z,86.00
2023-02-19T02:48:42.653Z,86.30
2023-02-19T02:51:33.440Z,86.20
2023-02-19T02:54:42.539Z,85.50
2023-02-19T02:57:14.971Z,85.20
2023-02-19T02:59:57.900Z,84.90
2023-02-19T03:02:30.092Z,85.50
2023-02-19T03:05:28.778Z,85.50
2023-02-19T03:08:10.237Z,85.40
2023-02-19T03:10:43.377Z,85.20
2023-02-19T03:14:05.467Z,84.70
2023-02-19T03:16:54.835Z,84.60
2023-02-19T03:19:24.845Z,84.60
2023-02-19T03:21:53.223Z,83.80
2023-02-19T03:24:48.067Z,83.70
2023-02-19T03:27:16.451Z,83.50
2023-02-19T03:29:49.194Z,83.40
2023-02-19T03:32:25.549Z,83.10
2023-02-19T03:35:14.600Z,83.00
2023-02-19T03:37:51.717Z,82.90
2023-02-19T03:40:18.804Z,82.80
2023-02-19T03:42:58.683Z,82.80
2023-02-19T03:45:39.734Z,83.00
2023-02-19T03:48:24.831Z,82.50
2023-02-19T03:51:10.583Z,82.50
2023-02-19T03:54:14.572Z,83.00
2023-02-19T03:57:00.131Z,83.10
2023-02-19T03:59:46.536Z,82.80
2023-02-19T04:02:24.242Z,82.90
2023-02-19T04:04:58.333Z,83.20
2023-02-19T04:07:27.846Z,83.50
2023-02-19T04:09:54.989Z,83.00
2023-02-19T04:12:23.672Z,82.60
2023-02-19T04:15:07.083Z,82.50
2023-02-19T04:17:42.054Z,82.30
2023-02-19T04:20:11.993Z,82.70
2023-02-19T04:22:40.109Z,83.00
2023-02-19T04:25:08.281Z,83.40
2023-02-19T04:27:44.270Z,83.40
2023-02-19T04:30:12.781Z,83.30
2023-02-19T04:32:39.542Z,83.60
2023-02-19T04:35:06.504Z,83.70
2023-02-19T04:37:33.358Z,83.30
2023-02-19T04:40:00.048Z,83.70
2023-02-19T04:42:26.803Z,84.00
2023-02-19T04:44:53.754Z,84.00
2023-02-19T04:47:20.513Z,83.90
2023-02-19T04:49:47.224Z,83.70
2023-02-19T04:52:14.065Z,83.10
2023-02-19T04:54:40.763Z,83.20
2023-02-19T04:57:07.509Z,83.50
2023-02-19T04:59:34.260Z,83.50
2023-02-19T05:02:01.053Z,83.60
2023-02-19T05:04:27.846Z,83.60
2023-02-19T05:06:54.584Z,83.30
2023-02-19T05:09:21.367Z,83.60
2023-02-19T05:11:48.104Z,83.50
2023-02-19T05:14:14.820Z,83.00
2023-02-19T05:16:41.506Z,82.60
2023-02-19T05:19:11.401Z,81.80
2023-02-19T05:21:40.248Z,81.70
2023-02-19T05:24:07.828Z,81.40
2023-02-19T05:26:34.786Z,81.30
2023-02-19T05:29:01.798Z,81.00
2023-02-19T05:31:28.921Z,81.70
2023-02-19T05:33:56.630Z,83.00
2023-02-19T05:36:23.934Z,83.90
2023-02-19T05:38:57.316Z,86.50
2023-02-19T05:41:28.781Z,86.00
2023-02-19T05:43:57.422Z,86.90
2023-02-19T05:46:27.143Z,86.00
2023-02-19T05:48:54.655Z,86.30
2023-02-19T05:51:23.396Z,87.20
2023-02-19T05:53:50.904Z,87.80
2023-02-19T05:56:36.258Z,87.80
2023-02-19T05:59:07.803Z,88.70
2023-02-19T06:01:35.245Z,87.10
2023-02-19T06:04:02.042Z,85.30
2023-02-19T06:06:28.857Z,84.30
2023-02-19T06:08:55.630Z,84.60
2023-02-19T06:11:22.800Z,85.50
2023-02-19T06:13:50.468Z,86.40
2023-02-19T06:16:18.337Z,86.30
2023-02-19T06:18:45.680Z,86.90
2023-02-19T06:21:13.440Z,86.90
2023-02-19T06:23:40.739Z,86.50
2023-02-19T06:26:17.967Z,86.80
2023-02-19T06:28:46.093Z,86.70
2023-02-19T06:31:13.837Z,86.20
2023-02-19T06:33:41.519Z,86.00
2023-02-19T06:36:12.383Z,86.80
2023-02-19T06:38:39.170Z,86.10
2023-02-19T06:41:07.091Z,85.00
2023-02-19T06:43:34.556Z,86.40
2023-02-19T06:46:03.598Z,86.10
2023-02-19T06:48:31.623Z,86.00
2023-02-19T06:50:58.703Z,85.70
2023-02-19T06:53:25.801Z,86.10
2023-02-19T06:56:03.320Z,85.70
2023-02-19T06:58:30.560Z,85.00
2023-02-19T07:00:57.321Z,85.00
2023-02-19T07:03:24.256Z,85.90
2023-02-19T07:05:50.969Z,85.30
2023-02-19T07:08:18.217Z,85.80
2023-02-19T07:10:45.683Z,86.70
2023-02-19T07:13:12.520Z,87.20
2023-02-19T07:15:39.322Z,87.60
2023-02-19T07:18:10.233Z,88.20
2023-02-19T07:20:37.312Z,88.90
2023-02-19T07:23:04.073Z,88.80
2023-02-19T07:25:31.044Z,89.00
2023-02-19T07:27:57.827Z,89.40
2023-02-19T07:30:24.618Z,89.30
2023-02-19T07:32:51.321Z,88.70
2023-02-19T07:35:18.069Z,89.00
2023-02-19T07:37:44.853Z,89.00
2023-02-19T07:40:11.659Z,89.10
2023-02-19T07:42:38.396Z,89.30
2023-02-19T07:45:06.188Z,88.70
2023-02-19T07:47:32.913Z,88.90
2023-02-19T07:49:59.635Z,88.40
2023-02-19T07:52:26.556Z,88.80
2023-02-19T07:54:53.274Z,87.80
2023-02-19T07:57:19.999Z,85.90
2023-02-19T07:59:46.719Z,85.00
2023-02-19T08:02:38.395Z,84.30
2023-02-19T08:05:06.780Z,84.60
2023-02-19T08:07:36.965Z,84.50
2023-02-19T08:10:23.167Z,83.90
2023-02-19T08:13:19.322Z,84.30
2023-02-19T08:15:47.059Z,84.60
2023-02-19T08:18:15.321Z,83.90
2023-02-19T08:20:43.069Z,82.60
2023-02-19T08:23:10.839Z,84.00
2023-02-19T08:25:38.088Z,83.70
2023-02-19T08:28:05.769Z,84.50
2023-02-19T08:30:33.421Z,84.00
2023-02-19T08:33:02.267Z,83.60
2023-02-19T08:35:29.303Z,84.30
2023-02-19T08:37:59.249Z,84.40
2023-02-19T08:40:26.518Z,85.20
2023-02-19T08:42:53.557Z,84.80
2023-02-19T08:45:20.504Z,83.40
2023-02-19T08:47:47.403Z,83.70
2023-02-19T08:50:14.141Z,82.30
2023-02-19T08:52:40.887Z,83.00
2023-02-19T08:55:07.931Z,81.70
2023-02-19T08:57:37.663Z,82.60
2023-02-19T09:00:06.771Z,83.20
2023-02-19T09:02:33.631Z,82.20
2023-02-19T09:05:00.460Z,80.80
2023-02-19T09:07:27.523Z,80.70
2023-02-19T09:09:54.866Z,81.20
2023-02-19T09:12:21.576Z,80.70
2023-02-19T09:14:48.337Z,80.70
2023-02-19T09:17:15.041Z,80.10
2023-02-19T09:19:41.788Z,82.00
2023-02-19T09:22:08.569Z,81.80
2023-02-19T09:24:35.428Z,79.30
2023-02-19T09:27:02.161Z,79.20
2023-02-19T09:29:29.172Z,80.90
2023-02-19T09:31:58.064Z,81.60
2023-02-19T09:34:26.416Z,80.50
2023-02-19T09:36:54.026Z,79.50
2023-02-19T09:39:21.373Z,79.60
2023-02-19T09:41:52.052Z,79.20
2023-02-19T09:44:34.639Z,79.50
2023-02-19T09:47:03.598Z,78.70
2023-02-19T09:49:36.422Z,79.40
2023-02-19T09:52:14.941Z,80.00
2023-02-19T09:54:42.711Z,77.90
2023-02-19T09:57:18.970Z,79.20
2023-02-19T09:59:51.792Z,78.30
2023-02-19T10:02:21.160Z,78.60
2023-02-19T10:04:51.037Z,78.30
2023-02-19T10:07:20.029Z,78.50
2023-02-19T10:09:54.854Z,78.70
2023-02-19T10:12:26.543Z,78.20
2023-02-19T10:15:00.209Z,77.70
2023-02-19T10:17:30.696Z,77.10
2023-02-19T10:19:58.254Z,78.20
2023-02-19T10:22:25.454Z,76.50
2023-02-19T10:24:55.672Z,74.80
2023-02-19T10:27:22.503Z,76.00
2023-02-19T10:29:54.468Z,75.20
2023-02-19T10:32:25.224Z,76.70
2023-02-19T10:35:21.184Z,77.50
2023-02-19T10:37:51.116Z,73.80
2023-02-19T10:40:23.236Z,73.40
2023-02-19T10:42:53.875Z,74.30
2023-02-19T10:45:35.093Z,74.30
2023-02-19T10:48:02.849Z,74.80
2023-02-19T10:50:46.933Z,76.10
2023-02-19T10:53:24.456Z,74.80
2023-02-19T10:56:08.306Z,75.50
2023-02-19T10:58:37.321Z,75.20
2023-02-19T11:01:11.947Z,74.30
2023-02-19T11:03:38.927Z,74.50
2023-02-19T11:06:08.980Z,75.10
2023-02-19T11:08:45.615Z,74.70
2023-02-19T11:11:34.522Z,72.50
2023-02-19T11:14:05.514Z,71.60
2023-02-19T11:16:52.060Z,72.40
2023-02-19T11:19:27.149Z,73.30
2023-02-19T11:21:54.596Z,70.90
2023-02-19T11:24:34.145Z,71.90
2023-02-19T11:27:06.729Z,71.60
2023-02-19T11:29:35.381Z,69.50
2023-02-19T11:32:20.834Z,70.70
2023-02-19T11:34:48.275Z,68.70
2023-02-19T11:37:20.968Z,69.10
2023-02-19T11:39:49.518Z,71.00
2023-02-19T11:42:43.629Z,71.50
2023-02-19T11:45:22.974Z,70.20
2023-02-19T11:48:11.011Z,70.40
2023-02-19T11:51:01.006Z,69.80
2023-02-19T11:53:32.095Z,70.10
2023-02-19T11:56:20.850Z,69.30
2023-02-19T11:59:00.804Z,69.00
2023-02-19T12:01:46.094Z,69.70
2023-02-19T12:04:25.137Z,70.40
2023-02-19T12:07:23.085Z,69.10
2023-02-19T12:10:11.596Z,69.30
2023-02-19T12:12:47.352Z,67.30
2023-02-19T12:15:26.356Z,68.00
2023-02-19T12:18:11.884Z,67.00
2023-02-19T12:21:01.971Z,66.90
2023-02-19T12:23:31.457Z,67.20
2023-02-19T12:26:16.329Z,67.30
2023-02-19T12:29:06.455Z,66.40
2023-02-19T12:32:01.111Z,67.40
2023-02-19T12:34:38.322Z,67.00
2023-02-19T12:37:38.977Z,66.00
2023-02-19T12:40:18.020Z,66.20
2023-02-19T12:42:55.905Z,67.60
2023-02-19T12:45:33.164Z,67.70
2023-02-19T12:48:08.082Z,67.30
2023-02-19T12:50:37.293Z,66.70
2023-02-19T12:53:30.088Z,65.90
2023-02-19T12:55:59.532Z,67.00
2023-02-19T12:58:37.753Z,66.70
2023-02-19T13:01:05.619Z,66.60
2023-02-19T13:03:45.045Z,66.10
2023-02-19T13:06:27.336Z,66.20
2023-02-19T13:09:11.374Z,65.00
2023-02-19T13:11:47.869Z,64.00
2023-02-19T13:14:39.855Z,64.10
2023-02-19T13:17:23.850Z,64.40
2023-02-19T13:19:56.370Z,63.30
2023-02-19T13:23:20.597Z,63.20
2023-02-19T13:26:15.514Z,64.30
2023-02-19T13:29:07.529Z,63.80
2023-02-19T13:32:05.527Z,63.50
2023-02-19T13:34:42.584Z,63.20
2023-02-19T13:37:11.310Z,63.30
2023-02-19T13:39:48.615Z,64.30
2023-02-19T13:42:25.941Z,64.40
2023-02-19T13:44:57.724Z,64.20
2023-02-19T13:47:49.007Z,64.80
2023-02-19T13:50:26.266Z,63.70
2023-02-19T13:52:55.407Z,64.20
2023-02-19T13:55:46.054Z,65.30
2023-02-19T13:58:35.305Z,64.50
2023-02-19T14:01:11.959Z,64.70
2023-02-19T14:03:38.938Z,64.50
2023-02-19T14:06:08.413Z,63.40
2023-02-19T14:08:52.648Z,64.00
2023-02-19T14:11:41.899Z,63.90
2023-02-19T14:14:36.163Z,64.40
2023-02-19T14:17:10.277Z,64.80
2023-02-19T14:19:48.808Z,64.60
2023-02-19T14:22:49.761Z,65.00
2023-02-19T14:25:31.408Z,65.00
2023-02-19T14:28:10.129Z,64.70
2023-02-19T14:30:56.735Z,63.70
2023-02-19T14:33:32.818Z,63.90
2023-02-19T14:36:44.142Z,64.40
2023-02-19T14:39:29.043Z,64.80
2023-02-19T14:42:21.750Z,65.50
2023-02-19T14:44:55.343Z,64.80
2023-02-19T14:47:24.648Z,64.30
2023-02-19T14:49:53.861Z,64.60
2023-02-19T14:52:25.271Z,65.00
2023-02-19T14:54:59.283Z,66.40
2023-02-19T14:57:30.320Z,65.30
2023-02-19T15:00:16.479Z,65.10
2023-02-19T15:02:43.589Z,64.80
2023-02-19T15:05:18.074Z,65.00
2023-02-19T15:07:45.256Z,65.00
2023-02-19T15:10:14.090Z,64.90
2023-02-19T15:12:51.404Z,65.20
2023-02-19T15:15:22.815Z,66.00
2023-02-19T15:17:50.968Z,66.50
2023-02-19T15:20:30.995Z,67.00
2023-02-19T15:23:00.006Z,67.70
2023-02-19T15:25:38.663Z,68.10
2023-02-19T15:28:24.143Z,68.90
2023-02-19T15:31:12.134Z,69.00
2023-02-19T15:33:39.208Z,70.10
2023-02-19T15:36:09.075Z,69.80
2023-02-19T15:38:36.178Z,69.80
2023-02-19T15:41:03.157Z,70.20
2023-02-19T15:43:50.651Z,70.80
2023-02-19T15:46:25.166Z,70.70
2023-02-19T15:49:08.941Z,71.10
2023-02-19T15:51:48.400Z,70.40
2023-02-19T15:54:52.332Z,70.00
2023-02-19T15:57:23.560Z,70.10
2023-02-19T16:00:13.770Z,70.60
2023-02-19T16:02:41.089Z,71.00
2023-02-19T16:05:22.692Z,71.20
2023-02-19T16:08:25.583Z,71.20
2023-02-19T16:10:55.802Z,71.20
2023-02-19T16:13:24.939Z,71.20
2023-02-19T16:16:02.710Z,71.60
2023-02-19T16:18:30.607Z,71.70
2023-02-19T16:20:57.872Z,72.60
2023-02-19T16:23:25.409Z,72.00
2023-02-19T16:26:01.074Z,72.00
2023-02-19T16:28:30.822Z,72.10
2023-02-19T16:30:59.912Z,73.20
2023-02-19T16:33:48.647Z,73.00
2023-02-19T16:36:41.767Z,73.90
2023-02-19T16:39:08.668Z,74.30
2023-02-19T16:41:47.456Z,73.90
2023-02-19T16:44:27.417Z,72.50
2023-02-19T16:47:06.635Z,71.60
2023-02-19T16:49:33.794Z,70.90
2023-02-19T16:52:04.044Z,70.70
2023-02-19T16:54:31.388Z,70.70
2023-02-19T16:56:58.134Z,70.30
2023-02-19T16:59:24.838Z,70.10
2023-02-19T17:01:51.650Z,69.40
2023-02-19T17:04:18.494Z,69.40
2023-02-19T17:06:46.566Z,68.60
2023-02-19T17:09:13.285Z,68.60
2023-02-19T17:11:39.986Z,68.80
2023-02-19T17:14:06.715Z,68.90
2023-02-19T17:16:40.271Z,69.10
2023-02-19T17:19:16.755Z,69.20
2023-02-19T17:21:45.067Z,70.10
2023-02-19T17:24:12.264Z,70.40
2023-02-19T17:26:38.998Z,70.30
2023-02-19T17:29:08.442Z,70.50
2023-02-19T17:31:35.261Z,70.20
2023-02-19T17:34:02.079Z,69.90
2023-02-19T17:36:30.850Z,70.00
2023-02-19T17:38:59.394Z,70.60
2023-02-19T17:41:26.364Z,71.00
2023-02-19T17:43:53.532Z,70.10
2023-02-19T17:46:23.212Z,70.00
2023-02-19T17:48:50.686Z,70.10
2023-02-19T17:51:17.619Z,69.50
2023-02-19T17:53:46.360Z,69.70
2023-02-19T17:56:21.944Z,70.60
2023-02-19T17:58:48.964Z,70.10
2023-02-19T18:01:16.032Z,69.90
2023-02-19T18:03:43.273Z,70.70
2023-02-19T18:06:10.269Z,70.70
2023-02-19T18:08:37.604Z,71.20
2023-02-19T18:11:06.154Z,71.30
2023-02-19T18:13:32.841Z,69.90
2023-02-19T18:15:59.607Z,69.90
2023-02-19T18:18:26.336Z,69.90
2023-02-19T18:20:53.249Z,69.50
2023-02-19T18:23:20.700Z,69.60
2023-02-19T18:25:47.691Z,69.70
2023-02-19T18:28:15.068Z,69.70
2023-02-19T18:30:41.985Z,70.10
2023-02-19T18:33:10.836Z,70.60
2023-02-19T18:35:38.487Z,70.20
2023-02-19T18:38:06.134Z,70.10
2023-02-19T18:40:32.980Z,70.50
2023-02-19T18:42:59.869Z,69.90
2023-02-19T18:45:27.431Z,69.80
2023-02-19T18:47:54.193Z,70.00
2023-02-19T18:50:20.909Z,69.40
2023-02-19T18:52:47.809Z,70.10
2023-02-19T18:55:14.740Z,70.10
2023-02-19T18:57:41.514Z,70.80
2023-02-19T19:00:09.486Z,70.90
2023-02-19T19:02:48.743Z,71.50
2023-02-19T19:05:23.572Z,70.50
2023-02-19T19:07:55.241Z,70.50
2023-02-19T19:10:22.671Z,71.10
2023-02-19T19:12:49.459Z,71.60
2023-02-19T19:15:18.346Z,71.40
2023-02-19T19:17:46.241Z,71.50
2023-02-19T19:20:18.490Z,72.10
2023-02-19T19:22:45.335Z,71.80
2023-02-19T19:25:12.312Z,71.70
2023-02-19T19:27:39.190Z,71.90
2023-02-19T19:30:07.033Z,72.00
2023-02-19T19:32:34.152Z,72.70
2023-02-19T19:35:01.417Z,72.70
2023-02-19T19:37:29.183Z,72.80
2023-02-19T19:39:56.395Z,72.90
2023-02-19T19:42:23.510Z,73.20
2023-02-19T19:44:50.370Z,73.40
2023-02-19T19:47:17.221Z,73.90
2023-02-19T19:49:47.109Z,73.90
2023-02-19T19:52:13.992Z,73.80
2023-02-19T19:54:44.308Z,73.90
2023-02-19T19:57:11.336Z,74.20
2023-02-19T19:59:39.284Z,74.50
2023-02-19T20:02:07.551Z,75.20
2023-02-19T20:04:34.408Z,74.90
2023-02-19T20:07:01.728Z,75.60
2023-02-19T20:09:29.036Z,75.60
2023-02-19T20:11:55.976Z,76.20
2023-02-19T20:14:24.015Z,76.00
2023-02-19T20:16:50.873Z,76.30
2023-02-19T20:19:19.487Z,76.20
2023-02-19T20:21:48.246Z,76.40
2023-02-19T20:24:16.726Z,75.70
2023-02-19T20:26:44.157Z,76.20
2023-02-19T20:29:11.149Z,76.40
2023-02-19T20:31:38.687Z,75.60
2023-02-19T20:34:05.976Z,76.20
2023-02-19T20:36:32.820Z,76.10
2023-02-19T20:38:59.637Z,75.20
2023-02-19T20:41:26.368Z,75.50
2023-02-19T20:43:53.400Z,76.00
2023-02-19T20:46:20.329Z,76.10
2023-02-19T20:48:47.230Z,76.10
2023-02-19T20:51:14.096Z,75.80
2023-02-19T20:53:42.423Z,74.90
2023-02-19T20:56:11.323Z,74.70
2023-02-19T20:58:40.580Z,74.80
2023-02-19T21:01:08.240Z,74.90
2023-02-19T21:03:35.032Z,74.60
2023-02-19T21:06:01.740Z,75.10
2023-02-19T21:08:28.431Z,75.30
2023-02-19T21:10:56.245Z,75.70
2023-02-19T21:13:23.474Z,75.70
2023-02-19T21:15:50.287Z,75.70
2023-02-19T21:18:17.408Z,75.60
2023-02-19T21:20:44.248Z,76.00
2023-02-19T21:23:10.998Z,75.70
2023-02-19T21:25:37.702Z,75.50
2023-02-19T21:28:05.599Z,75.70
2023-02-19T21:30:32.453Z,75.80
2023-02-19T21:32:59.197Z,75.70
2023-02-19T21:35:25.883Z,76.00
2023-02-19T21:37:52.612Z,76.20
2023-02-19T21:40:21.500Z,76.40
2023-02-19T21:42:48.359Z,76.40
2023-02-19T21:45:15.174Z,76.90
2023-02-19T21:47:42.991Z,76.60
2023-02-19T21:50:09.960Z,77.10
2023-02-19T21:52:37.321Z,76.70
2023-02-19T21:55:04.346Z,77.30
2023-02-19T21:57:32.526Z,77.30
2023-02-19T21:59:59.355Z,77.10
2023-02-19T22:02:26.169Z,77.30
2023-02-19T22:04:53.847Z,77.50
2023-02-19T22:07:21.510Z,77.60
2023-02-19T22:09:50.329Z,77.50
2023-02-19T22:12:18.618Z,77.70
2023-02-19T22:14:45.771Z,77.50
2023-02-19T22:17:12.573Z,77.80
2023-02-19T22:19:39.366Z,77.30
2023-02-19T22:22:06.150Z,77.20
2023-02-19T22:24:32.884Z,77.30
2023-02-19T22:26:59.958Z,77.30
2023-02-19T22:29:26.733Z,77.50
2023-02-19T22:31:53.512Z,77.50
2023-02-19T22:34:20.370Z,77.50
2023-02-19T22:36:47.429Z,77.70
2023-02-19T22:39:26.381Z,77.80
2023-02-19T22:41:53.750Z,78.10
2023-02-19T22:44:20.536Z,78.00
2023-02-19T22:46:49.720Z,78.40
2023-02-19T22:49:17.208Z,78.60
2023-02-19T22:52:10.394Z,78.30
2023-02-19T22:54:37.916Z,78.10
2023-02-19T22:57:05.194Z,78.10
2023-02-19T22:59:32.031Z,78.10
2023-02-19T23:01:58.802Z,78.00
2023-02-19T23:04:26.177Z,77.70
2023-02-19T23:06:53.006Z,77.40
2023-02-19T23:09:24.290Z,77.30
2023-02-19T23:11:51.958Z,77.20
2023-02-19T23:14:21.945Z,77.00
2023-02-19T23:16:48.749Z,77.10
2023-02-19T23:19:16.104Z,77.20
2023-02-19T23:21:44.513Z,77.10
2023-02-19T23:24:12.330Z,76.90
2023-02-19T23:26:46.776Z,76.80
2023-02-19T23:29:25.149Z,76.70
2023-02-19T23:31:52.960Z,76.70
2023-02-19T23:34:20.279Z,76.50
2023-02-19T23:36:49.419Z,76.40
2023-02-19T23:39:19.194Z,76.40
2023-02-19T23:41:53.929Z,76.70
2023-02-19T23:44:21.583Z,77.00
2023-02-19T23:46:48.969Z,77.00
2023-02-19T23:49:16.123Z,76.90
2023-02-19T23:51:43.154Z,76.80
2023-02-19T23:54:09.994Z,76.80
2023-02-19T23:56:36.812Z,76.20
2023-02-19T23:59:04.070Z,76.50
