createdAt,value
2022-08-05T00:04:30.698Z,4.38
2022-08-05T00:09:35.292Z,5.13
2022-08-05T00:14:38.714Z,4.93
2022-08-05T00:19:44.050Z,4.80
2022-08-05T00:25:08.392Z,5.00
2022-08-05T00:30:16.090Z,4.70
2022-08-05T00:35:20.399Z,5.30
2022-08-05T00:40:29.360Z,5.00
2022-08-05T00:45:43.045Z,4.70
2022-08-05T00:50:49.937Z,4.80
2022-08-05T00:55:56.246Z,4.40
2022-08-05T01:00:59.788Z,4.15
2022-08-05T01:06:05.340Z,4.68
2022-08-05T01:11:14.312Z,4.60
2022-08-05T01:16:34.775Z,4.10
2022-08-05T01:22:02.815Z,4.43
2022-08-05T01:27:19.701Z,3.85
2022-08-05T01:32:29.117Z,4.20
2022-08-05T01:37:36.742Z,4.22
2022-08-05T01:42:50.473Z,4.70
2022-08-05T01:47:56.424Z,4.50
2022-08-05T01:53:03.917Z,4.90
2022-08-05T01:58:15.316Z,4.13
2022-08-05T02:03:29.135Z,3.65
2022-08-05T02:08:40.826Z,3.65
2022-08-05T02:14:12.179Z,3.47
2022-08-05T02:19:25.613Z,2.90
2022-08-05T02:24:38.671Z,2.95
2022-08-05T02:29:59.966Z,2.92
2022-08-05T02:35:14.087Z,3.50
2022-08-05T02:40:18.711Z,2.92
2022-08-05T02:45:24.159Z,2.40
2022-08-05T02:50:30.573Z,2.83
2022-08-05T02:55:54.138Z,2.75
2022-08-05T03:00:59.570Z,2.53
2022-08-05T03:06:57.160Z,2.35
2022-08-05T03:11:57.658Z,2.60
2022-08-05T03:16:53.534Z,3.22
2022-08-05T03:21:58.518Z,2.80
2022-08-05T03:27:02.131Z,2.72
2022-08-05T03:32:07.742Z,2.10
2022-08-05T03:37:13.707Z,2.22
2022-08-05T03:42:17.523Z,2.20
2022-08-05T03:47:21.391Z,1.95
2022-08-05T03:52:38.087Z,1.73
2022-08-05T03:57:54.540Z,2.30
2022-08-05T04:03:00.628Z,2.17
2022-08-05T04:08:29.608Z,2.67
2022-08-05T04:13:51.312Z,2.70
2022-08-05T04:18:57.776Z,2.78
2022-08-05T04:24:06.657Z,3.00
2022-08-05T04:29:12.210Z,3.10
2022-08-05T04:34:31.270Z,2.63
2022-08-05T04:39:37.783Z,3.38
2022-08-05T04:44:42.703Z,2.75
2022-08-05T04:50:02.933Z,2.60
2022-08-05T04:55:14.497Z,3.13
2022-08-05T05:00:23.652Z,2.80
2022-08-05T05:05:29.103Z,2.50
2022-08-05T05:10:35.218Z,2.67
2022-08-05T05:15:56.974Z,2.15
2022-08-05T05:21:03.463Z,2.55
2022-08-05T05:26:08.584Z,2.58
2022-08-05T05:31:12.947Z,2.10
2022-08-05T05:36:16.238Z,2.13
2022-08-05T05:41:20.958Z,1.55
2022-08-05T05:46:24.774Z,1.90
2022-08-05T05:51:28.336Z,1.42
2022-08-05T05:56:34.784Z,1.70
2022-08-05T06:01:40.134Z,1.50
2022-08-05T06:06:47.249Z,1.60
2022-08-05T06:12:01.867Z,1.38
2022-08-05T06:17:22.655Z,1.50
2022-08-05T06:22:29.864Z,1.40
2022-08-05T06:28:10.718Z,1.00
2022-08-05T06:32:58.913Z,1.17
2022-08-05T06:38:08.247Z,1.20
2022-08-05T06:43:58.277Z,0.80
2022-08-05T06:48:47.620Z,1.25
2022-08-05T06:54:01.949Z,0.77
2022-08-05T06:59:08.376Z,0.95
2022-08-05T07:04:13.988Z,0.70
2022-08-05T07:09:17.369Z,0.77
2022-08-05T07:14:41.681Z,0.80
