createdAt,value
2018-07-08T00:01:13.337Z,4.42
2018-07-08T00:03:41.794Z,4.47
2018-07-08T00:06:10.380Z,4.53
2018-07-08T00:08:38.854Z,4.45
2018-07-08T00:11:07.369Z,4.33
2018-07-08T00:13:35.829Z,4.50
2018-07-08T00:16:04.347Z,4.75
2018-07-08T00:18:32.833Z,4.40
2018-07-08T00:21:01.341Z,4.22
2018-07-08T00:23:29.957Z,4.10
2018-07-08T00:25:58.438Z,3.95
2018-07-08T00:28:26.904Z,4.33
2018-07-08T00:30:55.364Z,4.40
2018-07-08T00:33:23.868Z,3.90
2018-07-08T00:35:52.332Z,3.95
2018-07-08T00:38:20.835Z,4.33
2018-07-08T00:40:49.501Z,4.47
2018-07-08T00:43:17.977Z,4.83
2018-07-08T00:45:46.503Z,4.37
2018-07-08T00:48:14.941Z,4.58
2018-07-08T00:50:43.413Z,4.17
2018-07-08T00:53:12.069Z,4.50
2018-07-08T00:55:40.566Z,4.67
2018-07-08T00:58:09.081Z,4.40
2018-07-08T01:00:38.367Z,4.37
2018-07-08T01:03:08.039Z,4.55
2018-07-08T01:05:36.566Z,4.55
2018-07-08T01:08:05.360Z,4.85
2018-07-08T01:10:33.838Z,4.90
2018-07-08T01:13:02.980Z,4.42
2018-07-08T01:15:31.506Z,4.55
2018-07-08T01:18:00.012Z,4.62
2018-07-08T01:20:28.469Z,4.97
2018-07-08T01:22:56.973Z,5.03
2018-07-08T01:25:40.346Z,5.30
2018-07-08T01:28:08.815Z,4.50
2018-07-08T01:30:37.285Z,4.53
2018-07-08T01:33:05.865Z,4.37
2018-07-08T01:35:34.309Z,4.45
2018-07-08T01:38:02.859Z,4.90
2018-07-08T01:40:31.485Z,4.60
2018-07-08T01:43:00.825Z,4.25
2018-07-08T01:45:29.339Z,4.45
2018-07-08T01:47:57.812Z,4.70
2018-07-08T01:50:26.310Z,3.95
2018-07-08T01:52:54.808Z,4.95
2018-07-08T01:55:23.298Z,5.12
2018-07-08T01:57:51.927Z,4.33
2018-07-08T02:00:20.389Z,4.30
2018-07-08T02:02:48.858Z,4.60
2018-07-08T02:05:17.301Z,4.50
2018-07-08T02:07:45.745Z,4.25
2018-07-08T02:10:14.179Z,5.05
2018-07-08T02:12:42.661Z,5.25
2018-07-08T02:15:11.276Z,4.28
2018-07-08T02:17:39.760Z,4.70
2018-07-08T02:20:08.504Z,3.92
2018-07-08T02:22:37.197Z,4.08
2018-07-08T02:25:05.901Z,4.25
2018-07-08T02:27:34.367Z,4.75
2018-07-08T02:30:02.832Z,3.92
2018-07-08T02:32:31.417Z,4.33
2018-07-08T02:35:00.244Z,4.30
2018-07-08T02:37:28.810Z,4.05
2018-07-08T02:39:57.401Z,4.05
2018-07-08T02:42:25.909Z,4.65
2018-07-08T02:44:54.402Z,5.20
2018-07-08T02:47:23.235Z,4.25
2018-07-08T02:49:51.842Z,4.40
2018-07-08T02:52:20.999Z,5.45
2018-07-08T02:54:49.483Z,5.33
2018-07-08T02:57:18.334Z,4.28
2018-07-08T02:59:57.368Z,4.70
2018-07-08T03:02:25.794Z,5.08
2018-07-08T03:04:54.255Z,4.58
2018-07-08T03:07:22.672Z,4.50
2018-07-08T03:09:51.194Z,4.80
2018-07-08T03:12:19.645Z,4.80
2018-07-08T03:14:48.225Z,5.08
2018-07-08T03:17:16.646Z,4.60
2018-07-08T03:19:45.125Z,4.47
2018-07-08T03:22:13.558Z,4.33
2018-07-08T03:24:42.045Z,4.50
2018-07-08T03:27:10.548Z,5.45
2018-07-08T03:29:39.008Z,5.17
2018-07-08T03:32:07.534Z,4.45
2018-07-08T03:34:36.004Z,4.50
2018-07-08T03:37:04.440Z,5.22
2018-07-08T03:39:33.086Z,4.67
2018-07-08T03:42:01.517Z,4.45
2018-07-08T03:44:29.974Z,4.85
2018-07-08T03:46:58.432Z,4.40
2018-07-08T03:49:26.908Z,4.90
2018-07-08T03:51:55.018Z,4.72
2018-07-08T03:54:32.501Z,5.05
2018-07-08T03:57:00.988Z,4.50
2018-07-08T03:59:29.461Z,5.10
2018-07-08T04:01:57.882Z,5.10
2018-07-08T04:04:26.320Z,4.75
2018-07-08T04:06:54.734Z,4.53
2018-07-08T04:09:23.211Z,4.00
2018-07-08T04:11:51.704Z,4.58
2018-07-08T04:14:20.146Z,4.42
2018-07-08T04:16:48.731Z,4.72
2018-07-08T04:19:17.205Z,4.30
2018-07-08T04:21:45.670Z,4.92
2018-07-08T04:24:14.278Z,5.12
2018-07-08T04:26:42.765Z,4.58
2018-07-08T04:29:11.338Z,4.50
2018-07-08T04:31:39.784Z,5.42
2018-07-08T04:34:08.372Z,4.53
2018-07-08T04:36:36.865Z,4.75
2018-07-08T04:39:07.172Z,4.95
2018-07-08T04:41:35.621Z,4.62
2018-07-08T04:44:04.396Z,4.70
2018-07-08T04:46:33.067Z,5.00
2018-07-08T04:49:01.768Z,4.70
2018-07-08T04:51:30.255Z,5.00
2018-07-08T04:53:58.825Z,4.50
2018-07-08T04:56:27.301Z,4.78
2018-07-08T04:58:55.780Z,5.00
2018-07-08T05:01:24.261Z,4.53
2018-07-08T05:03:52.853Z,4.53
2018-07-08T05:06:21.315Z,4.22
2018-07-08T05:08:49.812Z,4.65
2018-07-08T05:11:18.301Z,4.80
2018-07-08T05:13:46.849Z,4.58
2018-07-08T05:16:15.339Z,4.58
2018-07-08T05:18:43.788Z,4.35
2018-07-08T05:21:12.269Z,4.08
2018-07-08T05:23:40.714Z,4.37
2018-07-08T05:26:09.161Z,4.25
2018-07-08T05:28:45.801Z,4.75
2018-07-08T05:31:14.425Z,4.05
2018-07-08T05:33:42.896Z,4.35
2018-07-08T05:36:11.444Z,4.55
2018-07-08T05:38:39.901Z,4.37
2018-07-08T05:41:08.402Z,4.37
2018-07-08T05:43:36.824Z,4.15
2018-07-08T05:46:05.333Z,4.15
2018-07-08T05:48:33.897Z,4.03
2018-07-08T05:51:02.382Z,4.55
2018-07-08T05:53:30.809Z,3.65
2018-07-08T05:55:59.301Z,4.28
2018-07-08T05:58:27.744Z,4.03
2018-07-08T06:00:56.202Z,4.62
2018-07-08T06:03:24.632Z,4.33
2018-07-08T06:05:53.166Z,4.28
2018-07-08T06:08:21.595Z,4.17
2018-07-08T06:10:50.120Z,4.58
2018-07-08T06:13:18.601Z,4.37
2018-07-08T06:15:47.069Z,3.98
2018-07-08T06:18:15.534Z,3.52
2018-07-08T06:20:44.004Z,4.08
2018-07-08T06:23:12.528Z,3.77
2018-07-08T06:25:40.987Z,4.10
2018-07-08T06:28:09.437Z,4.10
2018-07-08T06:30:37.940Z,3.85
2018-07-08T06:33:06.417Z,3.87
2018-07-08T06:35:34.902Z,4.28
2018-07-08T06:38:03.400Z,3.60
2018-07-08T06:40:32.296Z,4.40
2018-07-08T06:43:00.743Z,3.75
2018-07-08T06:45:29.241Z,3.92
2018-07-08T06:47:57.693Z,4.20
2018-07-08T06:50:26.174Z,3.67
2018-07-08T06:52:54.644Z,4.00
2018-07-08T06:55:23.086Z,4.25
2018-07-08T06:57:51.605Z,4.08
2018-07-08T07:00:20.089Z,4.20
2018-07-08T07:02:48.616Z,3.47
2018-07-08T07:05:17.071Z,3.87
2018-07-08T07:07:45.518Z,3.25
2018-07-08T07:10:14.046Z,3.60
2018-07-08T07:12:42.497Z,3.90
2018-07-08T07:15:10.944Z,4.03
2018-07-08T07:17:39.424Z,3.37
2018-07-08T07:20:07.860Z,3.10
2018-07-08T07:22:36.320Z,2.80
2018-07-08T07:25:04.770Z,3.15
2018-07-08T07:27:33.245Z,3.58
2018-07-08T07:30:01.749Z,3.62
2018-07-08T07:32:30.248Z,3.17
2018-07-08T07:34:58.685Z,3.30
2018-07-08T07:37:27.177Z,3.27
2018-07-08T07:39:55.732Z,3.10
2018-07-08T07:42:24.219Z,3.40
2018-07-08T07:44:52.777Z,2.83
2018-07-08T07:47:20.965Z,2.77
2018-07-08T07:49:49.388Z,2.80
2018-07-08T07:52:17.877Z,2.87
2018-07-08T07:54:46.320Z,3.65
2018-07-08T07:57:14.982Z,3.17
2018-07-08T07:59:43.414Z,3.20
2018-07-08T08:02:11.865Z,3.35
2018-07-08T08:04:40.286Z,2.95
2018-07-08T08:07:08.768Z,3.05
2018-07-08T08:09:37.220Z,3.10
2018-07-08T08:12:05.703Z,2.98
2018-07-08T08:14:34.296Z,3.58
2018-07-08T08:17:02.902Z,3.50
2018-07-08T08:19:31.344Z,3.02
2018-07-08T08:21:59.810Z,2.67
2018-07-08T08:24:28.226Z,2.70
2018-07-08T08:26:56.705Z,3.10
2018-07-08T08:29:25.153Z,2.87
2018-07-08T08:31:53.636Z,3.60
2018-07-08T08:34:57.991Z,3.15
2018-07-08T08:37:27.802Z,2.77
2018-07-08T08:39:56.495Z,3.27
2018-07-08T08:42:24.973Z,3.27
2018-07-08T08:44:54.426Z,3.08
2018-07-08T08:47:23.368Z,2.80
2018-07-08T08:49:52.743Z,3.27
2018-07-08T08:52:21.255Z,3.25
2018-07-08T08:54:49.903Z,2.92
2018-07-08T08:57:18.436Z,2.70
2018-07-08T08:59:46.871Z,2.70
2018-07-08T09:02:15.518Z,3.22
2018-07-08T09:04:44.448Z,2.92
2018-07-08T09:07:14.336Z,2.60
2018-07-08T09:09:42.487Z,3.55
2018-07-08T09:12:11.529Z,2.95
2018-07-08T09:14:40.285Z,2.90
2018-07-08T09:17:08.852Z,2.72
2018-07-08T09:19:37.300Z,2.90
2018-07-08T09:22:06.289Z,3.10
2018-07-08T09:24:35.014Z,3.05
2018-07-08T09:27:03.445Z,3.62
2018-07-08T09:29:31.913Z,3.58
2018-07-08T09:32:00.372Z,3.33
2018-07-08T09:34:28.833Z,4.08
2018-07-08T09:36:57.271Z,2.80
2018-07-08T09:39:25.735Z,3.02
2018-07-08T09:41:54.264Z,2.95
2018-07-08T09:44:22.711Z,2.90
2018-07-08T09:46:51.160Z,3.15
2018-07-08T09:49:19.596Z,3.37
2018-07-08T09:51:48.487Z,3.30
2018-07-08T09:54:17.022Z,3.47
2018-07-08T09:56:45.734Z,2.92
2018-07-08T09:59:13.933Z,2.42
2018-07-08T10:01:43.602Z,2.80
2018-07-08T10:04:13.501Z,2.75
2018-07-08T10:06:42.608Z,2.87
2018-07-08T10:09:13.536Z,2.98
2018-07-08T10:11:41.671Z,2.85
2018-07-08T10:14:11.716Z,3.33
2018-07-08T10:16:40.216Z,2.62
2018-07-08T10:19:09.445Z,2.62
2018-07-08T10:21:37.962Z,3.00
2018-07-08T10:24:06.452Z,2.83
2018-07-08T10:26:35.205Z,2.75
2018-07-08T10:29:03.779Z,2.62
2018-07-08T10:31:43.601Z,2.55
2018-07-08T10:34:12.060Z,3.22
2018-07-08T10:36:40.691Z,2.95
2018-07-08T10:39:10.972Z,3.20
2018-07-08T10:41:39.728Z,3.25
2018-07-08T10:44:08.243Z,3.27
2018-07-08T10:46:36.741Z,3.98
2018-07-08T10:49:05.456Z,2.67
2018-07-08T10:51:33.912Z,2.60
2018-07-08T10:54:02.420Z,2.77
2018-07-08T10:56:30.981Z,2.60
2018-07-08T10:58:59.428Z,3.10
2018-07-08T11:01:28.037Z,2.87
2018-07-08T11:03:56.633Z,3.30
2018-07-08T11:06:25.285Z,3.85
2018-07-08T11:08:53.912Z,3.02
2018-07-08T11:11:22.060Z,3.20
2018-07-08T11:13:50.552Z,3.00
2018-07-08T11:16:19.275Z,2.98
2018-07-08T11:18:47.698Z,3.10
2018-07-08T11:21:16.232Z,3.15
2018-07-08T11:23:44.701Z,4.85
2018-07-08T11:26:13.164Z,3.10
2018-07-08T11:28:41.588Z,4.05
2018-07-08T11:31:10.164Z,2.98
2018-07-08T11:33:38.608Z,3.45
2018-07-08T11:36:07.489Z,2.45
2018-07-08T11:38:36.015Z,2.50
2018-07-08T11:41:04.473Z,2.50
2018-07-08T11:43:32.941Z,2.62
2018-07-08T11:46:01.710Z,2.35
2018-07-08T11:48:30.180Z,3.12
2018-07-08T11:50:58.678Z,2.98
2018-07-08T11:53:27.117Z,2.52
2018-07-08T11:55:55.601Z,2.50
2018-07-08T11:58:24.068Z,2.00
2018-07-08T12:00:52.526Z,2.52
2018-07-08T12:03:20.992Z,2.40
2018-07-08T12:05:49.491Z,2.40
2018-07-08T12:08:17.910Z,2.67
2018-07-08T12:10:46.378Z,2.20
2018-07-08T12:13:14.941Z,2.20
2018-07-08T12:15:43.404Z,2.40
2018-07-08T12:18:11.937Z,2.40
2018-07-08T12:20:40.404Z,2.42
2018-07-08T12:23:08.869Z,2.20
2018-07-08T12:25:37.474Z,2.33
2018-07-08T12:28:05.929Z,2.30
2018-07-08T12:30:34.358Z,2.37
2018-07-08T12:33:02.949Z,2.35
2018-07-08T12:35:31.381Z,1.92
2018-07-08T12:38:00.034Z,2.27
2018-07-08T12:40:28.482Z,2.75
2018-07-08T12:42:57.136Z,2.35
2018-07-08T12:45:25.646Z,2.42
2018-07-08T12:47:54.200Z,2.42
2018-07-08T12:50:22.662Z,2.37
2018-07-08T12:52:51.201Z,1.80
2018-07-08T12:55:19.624Z,2.33
2018-07-08T12:57:48.119Z,2.10
2018-07-08T13:00:16.699Z,1.72
2018-07-08T13:02:45.157Z,1.90
2018-07-08T13:05:13.623Z,1.60
2018-07-08T13:07:42.077Z,1.75
2018-07-08T13:10:10.522Z,1.70
2018-07-08T13:12:38.973Z,2.02
2018-07-08T13:15:07.446Z,1.80
2018-07-08T13:17:35.904Z,2.00
2018-07-08T13:20:04.774Z,1.85
2018-07-08T13:22:33.266Z,1.90
2018-07-08T13:25:01.817Z,2.00
2018-07-08T13:27:30.009Z,1.60
2018-07-08T13:29:58.416Z,1.85
2018-07-08T13:32:26.908Z,1.50
2018-07-08T13:34:55.485Z,1.70
2018-07-08T13:37:23.948Z,1.65
2018-07-08T13:39:52.381Z,1.40
2018-07-08T13:42:20.838Z,1.37
2018-07-08T13:44:49.261Z,1.20
2018-07-08T13:47:17.889Z,1.70
2018-07-08T13:49:46.325Z,1.60
2018-07-08T13:52:14.774Z,1.57
2018-07-08T13:54:43.237Z,1.50
2018-07-08T13:57:11.752Z,1.30
2018-07-08T13:59:40.186Z,1.22
2018-07-08T14:02:08.616Z,1.40
2018-07-08T14:04:37.128Z,1.30
2018-07-08T14:07:05.644Z,1.37
2018-07-08T14:09:34.185Z,1.40
2018-07-08T14:12:02.647Z,1.40
2018-07-08T14:14:31.108Z,1.40
2018-07-08T14:16:59.558Z,1.62
2018-07-08T14:19:28.009Z,1.22
2018-07-08T14:21:56.664Z,1.80
2018-07-08T14:24:25.122Z,1.10
2018-07-08T14:26:53.581Z,1.30
2018-07-08T14:29:22.099Z,1.02
2018-07-08T14:31:50.496Z,1.10
2018-07-08T14:34:18.950Z,1.40
2018-07-08T14:36:47.421Z,1.40
2018-07-08T14:39:16.305Z,1.20
2018-07-08T14:41:44.825Z,1.20
2018-07-08T14:44:13.266Z,1.25
2018-07-08T14:46:41.748Z,1.20
2018-07-08T14:49:10.231Z,1.30
2018-07-08T14:51:38.708Z,1.72
2018-07-08T14:54:07.212Z,1.45
2018-07-08T14:56:35.707Z,1.40
2018-07-08T14:59:04.511Z,1.22
2018-07-08T15:01:33.013Z,1.20
2018-07-08T15:04:01.499Z,2.02
2018-07-08T15:06:29.922Z,1.32
2018-07-08T15:09:02.756Z,1.37
2018-07-08T15:11:31.219Z,1.30
2018-07-08T15:13:59.720Z,1.15
2018-07-08T15:16:28.226Z,1.47
2018-07-08T15:18:56.663Z,1.12
2018-07-08T15:21:25.137Z,1.15
2018-07-08T15:23:53.589Z,1.22
2018-07-08T15:26:22.128Z,1.15
2018-07-08T15:28:50.870Z,1.10
2018-07-08T15:31:20.077Z,1.10
2018-07-08T15:33:48.753Z,1.40
2018-07-08T15:36:17.275Z,1.27
2018-07-08T15:38:46.174Z,1.30
2018-07-08T15:41:16.261Z,1.27
2018-07-08T15:43:44.782Z,1.37
2018-07-08T15:46:13.298Z,1.15
2018-07-08T15:48:42.124Z,1.20
2018-07-08T15:51:10.601Z,1.47
2018-07-08T15:53:39.529Z,1.00
2018-07-08T15:56:08.129Z,0.90
2018-07-08T15:58:36.901Z,0.90
2018-07-08T16:01:05.706Z,0.95
2018-07-08T16:03:34.418Z,1.67
2018-07-08T16:06:03.005Z,1.20
2018-07-08T16:08:31.537Z,1.00
2018-07-08T16:11:00.406Z,1.30
2018-07-08T16:13:28.897Z,1.00
2018-07-08T16:15:58.014Z,1.02
2018-07-08T16:18:27.044Z,1.17
2018-07-08T16:20:55.562Z,1.22
2018-07-08T16:23:24.116Z,1.20
2018-07-08T16:25:52.708Z,1.17
2018-07-08T16:28:21.756Z,0.98
2018-07-08T16:30:50.511Z,1.02
2018-07-08T16:33:19.173Z,1.20
2018-07-08T16:35:52.786Z,1.15
2018-07-08T16:38:21.694Z,1.55
2018-07-08T16:40:51.462Z,1.17
2018-07-08T16:43:19.873Z,0.98
2018-07-08T16:45:49.187Z,1.20
2018-07-08T16:48:17.828Z,0.90
2018-07-08T16:50:47.240Z,1.15
2018-07-08T16:53:15.713Z,1.00
2018-07-08T16:55:44.217Z,1.05
2018-07-08T16:58:12.721Z,0.80
2018-07-08T17:00:41.226Z,0.98
2018-07-08T17:03:09.719Z,0.75
2018-07-08T17:05:38.360Z,0.80
2018-07-08T17:08:06.840Z,1.05
2018-07-08T17:10:35.335Z,0.80
2018-07-08T17:13:03.869Z,0.90
2018-07-08T17:15:32.328Z,1.62
2018-07-08T17:18:00.805Z,0.93
2018-07-08T17:20:29.304Z,0.90
2018-07-08T17:22:58.079Z,0.80
2018-07-08T17:25:26.631Z,0.80
2018-07-08T17:27:55.100Z,0.90
2018-07-08T17:30:23.601Z,0.80
2018-07-08T17:32:52.019Z,1.00
2018-07-08T17:35:20.520Z,0.78
2018-07-08T17:37:48.972Z,0.90
2018-07-08T17:40:17.678Z,0.90
2018-07-08T17:42:46.156Z,1.15
2018-07-08T17:45:14.589Z,0.88
2018-07-08T17:47:43.080Z,0.80
2018-07-08T17:50:11.525Z,0.75
2018-07-08T17:52:40.024Z,0.72
2018-07-08T17:55:08.547Z,0.80
2018-07-08T17:57:37.084Z,0.80
2018-07-08T18:00:05.604Z,0.78
2018-07-08T18:02:34.119Z,0.90
2018-07-08T18:05:02.601Z,1.00
2018-07-08T18:07:31.064Z,0.93
2018-07-08T18:10:00.611Z,0.80
2018-07-08T18:12:29.139Z,0.98
2018-07-08T18:14:57.584Z,1.20
2018-07-08T18:17:26.113Z,1.10
2018-07-08T18:19:54.564Z,0.90
2018-07-08T18:22:23.099Z,1.00
2018-07-08T18:24:51.526Z,1.00
2018-07-08T18:27:20.180Z,0.90
2018-07-08T18:29:48.647Z,0.98
2018-07-08T18:32:17.317Z,0.70
2018-07-08T18:34:45.788Z,0.80
2018-07-08T18:37:14.264Z,0.82
2018-07-08T18:39:43.592Z,0.80
2018-07-08T18:42:12.079Z,0.80
2018-07-08T18:44:40.525Z,0.88
2018-07-08T18:47:09.246Z,1.07
2018-07-08T18:49:37.901Z,0.98
2018-07-08T18:52:06.416Z,0.80
2018-07-08T18:54:34.876Z,0.75
2018-07-08T18:57:03.432Z,0.78
2018-07-08T18:59:32.485Z,0.90
2018-07-08T19:02:01.317Z,0.68
2018-07-08T19:04:30.237Z,0.80
2018-07-08T19:06:59.451Z,0.80
2018-07-08T19:09:28.274Z,2.02
2018-07-08T19:11:56.827Z,0.93
2018-07-08T19:14:25.376Z,1.50
2018-07-08T19:16:55.003Z,1.40
2018-07-08T19:19:23.549Z,0.90
2018-07-08T19:21:51.996Z,1.15
2018-07-08T19:24:20.658Z,1.20
2018-07-08T19:26:49.752Z,1.50
2018-07-08T19:29:18.604Z,1.07
2018-07-08T19:31:47.311Z,1.30
2018-07-08T19:34:16.765Z,1.05
2018-07-08T19:36:45.522Z,1.55
2018-07-08T19:39:14.376Z,1.02
2018-07-08T19:41:43.112Z,1.40
2018-07-08T19:44:11.817Z,1.35
2018-07-08T19:46:40.789Z,1.30
2018-07-08T19:49:09.534Z,1.15
2018-07-08T19:51:38.703Z,1.32
2018-07-08T19:54:07.390Z,1.30
2018-07-08T19:56:36.428Z,1.95
2018-07-08T19:59:05.188Z,1.20
2018-07-08T20:01:33.811Z,1.22
2018-07-08T20:04:02.393Z,2.08
2018-07-08T20:06:31.057Z,1.75
2018-07-08T20:08:59.667Z,1.65
2018-07-08T20:11:28.205Z,1.45
2018-07-08T20:13:56.724Z,1.20
2018-07-08T20:16:25.188Z,1.07
2018-07-08T20:18:53.679Z,1.22
2018-07-08T20:21:22.306Z,1.32
2018-07-08T20:23:50.733Z,1.12
2018-07-08T20:26:19.483Z,1.12
2018-07-08T20:28:48.098Z,1.27
2018-07-08T20:31:16.568Z,1.50
2018-07-08T20:33:45.042Z,1.42
2018-07-08T20:36:13.494Z,1.50
2018-07-08T20:38:41.986Z,2.50
2018-07-08T20:41:10.463Z,2.00
2018-07-08T20:43:39.129Z,2.33
2018-07-08T20:46:07.645Z,2.58
2018-07-08T20:48:36.221Z,1.70
2018-07-08T20:51:04.722Z,1.72
2018-07-08T20:53:33.175Z,1.40
2018-07-08T20:56:01.705Z,1.55
2018-07-08T20:58:30.161Z,1.30
2018-07-08T21:00:58.931Z,1.55
2018-07-08T21:03:27.432Z,1.40
2018-07-08T21:05:55.945Z,1.67
2018-07-08T21:08:24.447Z,1.62
2018-07-08T21:10:52.957Z,1.92
2018-07-08T21:13:21.539Z,2.00
2018-07-08T21:15:50.304Z,3.10
2018-07-08T21:18:18.844Z,2.10
2018-07-08T21:20:47.405Z,1.40
2018-07-08T21:23:15.848Z,1.57
2018-07-08T21:25:45.428Z,1.37
2018-07-08T21:28:13.863Z,1.42
2018-07-08T21:30:42.688Z,1.40
2018-07-08T21:33:11.254Z,1.82
2018-07-08T21:35:39.961Z,1.50
2018-07-08T21:38:08.548Z,1.80
2018-07-08T21:40:37.044Z,1.87
2018-07-08T21:43:05.631Z,1.30
2018-07-08T21:45:34.129Z,1.47
2018-07-08T21:48:02.586Z,1.40
2018-07-08T21:50:31.079Z,1.32
2018-07-08T21:52:59.674Z,1.70
2018-07-08T21:55:28.174Z,1.47
2018-07-08T21:57:56.629Z,1.60
2018-07-08T22:00:30.589Z,1.50
2018-07-08T22:02:59.362Z,1.10
2018-07-08T22:05:28.874Z,1.60
2018-07-08T22:08:04.003Z,1.60
2018-07-08T22:10:32.977Z,1.50
2018-07-08T22:13:02.686Z,1.50
2018-07-08T22:15:31.223Z,1.47
2018-07-08T22:17:59.833Z,1.72
2018-07-08T22:20:28.575Z,1.40
2018-07-08T22:22:57.048Z,1.42
2018-07-08T22:25:25.518Z,1.47
2018-07-08T22:27:53.995Z,1.50
2018-07-08T22:30:22.472Z,1.32
2018-07-08T22:32:50.908Z,1.60
2018-07-08T22:35:19.504Z,1.35
2018-07-08T22:37:47.928Z,1.90
2018-07-08T22:40:16.368Z,2.10
2018-07-08T22:42:44.818Z,1.82
2018-07-08T22:45:13.283Z,1.55
2018-07-08T22:47:41.832Z,1.40
2018-07-08T22:50:10.319Z,1.32
2018-07-08T22:52:38.827Z,1.75
2018-07-08T22:55:07.290Z,1.60
2018-07-08T22:57:35.804Z,1.30
2018-07-08T23:00:15.524Z,1.75
2018-07-08T23:02:47.037Z,1.60
2018-07-08T23:05:16.085Z,1.70
2018-07-08T23:07:44.607Z,1.40
2018-07-08T23:10:13.063Z,1.80
2018-07-08T23:12:41.684Z,1.30
2018-07-08T23:15:10.129Z,1.32
2018-07-08T23:17:41.362Z,1.45
2018-07-08T23:20:09.933Z,1.37
2018-07-08T23:22:49.462Z,1.30
2018-07-08T23:25:17.968Z,1.35
2018-07-08T23:27:46.521Z,1.40
2018-07-08T23:30:14.980Z,1.40
2018-07-08T23:32:43.484Z,1.82
2018-07-08T23:35:11.913Z,1.20
2018-07-08T23:37:40.477Z,1.72
2018-07-08T23:40:08.937Z,1.72
2018-07-08T23:42:37.428Z,1.60
2018-07-08T23:45:05.865Z,1.77
2018-07-08T23:47:34.408Z,1.50
2018-07-08T23:50:02.869Z,1.65
2018-07-08T23:52:31.328Z,1.82
2018-07-08T23:54:59.905Z,1.62
2018-07-08T23:57:28.448Z,1.80
2018-07-08T23:59:56.928Z,1.50
