createdAt,value
2022-10-05T00:00:30.668Z,98.27
2022-10-05T00:01:30.711Z,98.37
2022-10-05T00:02:30.655Z,98.37
2022-10-05T00:03:30.613Z,98.37
2022-10-05T00:04:30.594Z,98.47
2022-10-05T00:05:30.609Z,98.58
2022-10-05T00:06:30.554Z,98.58
2022-10-05T00:07:30.571Z,98.68
2022-10-05T00:08:30.530Z,98.68
2022-10-05T00:09:30.555Z,98.78
2022-10-05T00:10:30.507Z,98.88
2022-10-05T00:11:30.505Z,99.04
2022-10-05T00:12:30.472Z,99.04
2022-10-05T00:13:30.531Z,99.15
2022-10-05T00:14:30.440Z,99.15
2022-10-05T00:15:30.451Z,99.15
2022-10-05T00:16:30.487Z,99.15
2022-10-05T00:17:30.398Z,99.15
2022-10-05T00:18:30.393Z,99.15
2022-10-05T00:19:30.420Z,99.15
2022-10-05T00:20:30.373Z,99.04
2022-10-05T00:21:30.347Z,99.04
2022-10-05T00:22:30.344Z,99.09
2022-10-05T00:23:30.323Z,98.99
2022-10-05T00:24:30.430Z,99.09
2022-10-05T00:25:30.301Z,99.19
2022-10-05T00:26:30.279Z,99.29
2022-10-05T00:27:30.273Z,99.50
2022-10-05T00:28:30.519Z,99.60
2022-10-05T00:29:30.267Z,99.60
2022-10-05T00:30:30.241Z,99.60
2022-10-05T00:31:30.286Z,99.60
2022-10-05T00:32:30.247Z,99.60
2022-10-05T00:33:30.197Z,99.70
2022-10-05T00:34:30.204Z,99.80
2022-10-05T00:35:30.164Z,99.80
2022-10-05T00:36:30.182Z,99.80
2022-10-05T00:37:30.158Z,99.91
2022-10-05T00:38:30.140Z,99.86
2022-10-05T00:39:30.142Z,99.96
2022-10-05T00:40:30.110Z,99.96
2022-10-05T00:41:30.089Z,99.96
2022-10-05T00:42:30.163Z,99.96
2022-10-05T00:43:30.065Z,99.96
2022-10-05T00:44:30.030Z,99.96
2022-10-05T00:45:30.065Z,99.86
2022-10-05T00:46:30.033Z,99.86
2022-10-05T00:47:30.040Z,99.76
2022-10-05T00:48:29.987Z,99.76
2022-10-05T00:49:29.983Z,99.76
2022-10-05T00:50:29.962Z,99.66
2022-10-05T00:51:29.957Z,99.55
2022-10-05T00:52:29.959Z,99.60
2022-10-05T00:53:29.939Z,99.50
2022-10-05T00:54:29.914Z,99.50
2022-10-05T00:55:29.935Z,99.50
2022-10-05T00:56:29.904Z,99.60
2022-10-05T00:57:29.904Z,99.45
2022-10-05T00:58:29.869Z,99.45
2022-10-05T00:59:29.845Z,99.55
2022-10-05T01:00:29.857Z,99.55
2022-10-05T01:01:29.884Z,99.55
2022-10-05T01:02:34.417Z,99.45
2022-10-05T01:03:29.804Z,99.25
2022-10-05T01:04:29.780Z,99.29
2022-10-05T01:05:29.778Z,99.29
2022-10-05T01:06:29.756Z,99.29
2022-10-05T01:07:29.784Z,99.19
2022-10-05T01:08:29.722Z,99.09
2022-10-05T01:09:29.725Z,99.19
2022-10-05T01:10:29.708Z,99.29
2022-10-05T01:11:29.722Z,99.50
2022-10-05T01:12:29.691Z,99.70
2022-10-05T01:13:29.684Z,99.80
2022-10-05T01:14:29.644Z,99.99
2022-10-05T01:15:29.638Z,99.99
2022-10-05T01:16:29.699Z,99.99
2022-10-05T01:17:29.629Z,99.99
2022-10-05T01:18:29.590Z,99.99
2022-10-05T01:19:29.591Z,99.99
2022-10-05T01:20:29.585Z,99.99
2022-10-05T01:21:29.548Z,99.99
2022-10-05T01:22:29.539Z,99.99
2022-10-05T01:23:29.527Z,99.99
2022-10-05T01:24:29.541Z,99.99
2022-10-05T01:25:29.505Z,99.99
2022-10-05T01:26:29.474Z,99.99
2022-10-05T01:27:29.477Z,99.99
2022-10-05T01:28:29.541Z,99.99
2022-10-05T01:29:29.448Z,99.99
2022-10-05T01:30:29.456Z,99.99
2022-10-05T01:31:29.468Z,99.99
2022-10-05T01:32:29.415Z,99.99
2022-10-05T01:33:29.425Z,99.99
2022-10-05T01:34:29.379Z,99.99
2022-10-05T01:35:29.368Z,99.99
2022-10-05T01:36:29.351Z,99.99
2022-10-05T01:37:29.337Z,99.99
2022-10-05T01:38:29.351Z,99.99
2022-10-05T01:39:29.314Z,99.99
2022-10-05T01:40:29.331Z,99.99
2022-10-05T01:41:29.305Z,99.99
2022-10-05T01:42:29.278Z,99.99
2022-10-05T01:43:29.368Z,99.99
2022-10-05T01:44:29.242Z,99.99
2022-10-05T01:45:29.274Z,99.99
2022-10-05T01:46:29.226Z,99.99
2022-10-05T01:47:29.219Z,99.99
2022-10-05T01:48:29.194Z,99.99
2022-10-05T01:49:29.190Z,99.99
2022-10-05T01:50:29.166Z,99.99
2022-10-05T01:51:29.168Z,99.99
2022-10-05T01:52:29.140Z,99.99
2022-10-05T01:53:29.141Z,99.99
2022-10-05T01:54:29.133Z,99.99
2022-10-05T01:55:29.126Z,99.99
2022-10-05T01:56:29.087Z,99.99
2022-10-05T01:57:29.072Z,99.99
2022-10-05T01:58:29.078Z,99.99
2022-10-05T01:59:29.062Z,99.99
2022-10-05T02:00:29.040Z,99.99
2022-10-05T02:01:29.070Z,99.99
2022-10-05T02:02:29.137Z,99.99
2022-10-05T02:03:28.983Z,99.99
2022-10-05T02:04:56.933Z,99.99
2022-10-05T02:05:28.973Z,99.99
2022-10-05T02:06:28.975Z,99.99
2022-10-05T02:07:28.981Z,99.99
2022-10-05T02:08:28.927Z,99.99
2022-10-05T02:09:28.924Z,99.99
2022-10-05T02:10:28.917Z,99.99
2022-10-05T02:11:28.917Z,99.99
2022-10-05T02:12:28.864Z,99.99
2022-10-05T02:13:28.858Z,99.99
2022-10-05T02:14:28.852Z,99.99
2022-10-05T02:15:28.840Z,99.99
2022-10-05T02:16:28.855Z,99.99
2022-10-05T02:17:28.823Z,99.99
2022-10-05T02:18:28.839Z,99.99
2022-10-05T02:19:28.772Z,99.99
2022-10-05T02:20:28.773Z,99.99
2022-10-05T02:21:28.758Z,99.99
2022-10-05T02:22:28.773Z,99.99
2022-10-05T02:23:28.732Z,99.99
2022-10-05T02:24:28.743Z,99.99
2022-10-05T02:25:28.726Z,99.99
2022-10-05T02:26:28.684Z,99.99
2022-10-05T02:27:28.672Z,99.99
2022-10-05T02:28:28.785Z,99.99
2022-10-05T02:29:28.641Z,99.99
2022-10-05T02:30:28.661Z,99.99
2022-10-05T02:31:28.687Z,99.99
2022-10-05T02:32:28.613Z,99.99
2022-10-05T02:33:28.606Z,99.99
2022-10-05T02:34:28.571Z,99.99
2022-10-05T02:35:28.577Z,99.99
2022-10-05T02:36:28.592Z,99.99
2022-10-05T02:37:28.543Z,99.99
2022-10-05T02:38:28.533Z,99.99
2022-10-05T02:39:28.517Z,99.99
2022-10-05T02:40:28.485Z,99.99
2022-10-05T02:41:28.513Z,99.99
2022-10-05T02:42:28.457Z,99.99
2022-10-05T02:43:28.469Z,99.99
2022-10-05T02:44:28.451Z,99.99
2022-10-05T02:45:28.426Z,99.99
2022-10-05T02:46:28.435Z,99.99
2022-10-05T02:47:28.406Z,99.99
2022-10-05T02:48:28.405Z,99.99
2022-10-05T02:49:28.398Z,99.99
2022-10-05T02:50:28.359Z,99.99
2022-10-05T02:51:28.367Z,99.99
2022-10-05T02:52:28.433Z,99.99
2022-10-05T02:53:28.324Z,99.99
2022-10-05T02:54:28.341Z,99.99
2022-10-05T02:55:28.305Z,99.99
2022-10-05T02:56:28.293Z,99.99
2022-10-05T02:57:28.278Z,99.99
2022-10-05T02:58:28.257Z,99.99
2022-10-05T02:59:28.246Z,99.99
2022-10-05T03:00:28.251Z,99.99
2022-10-05T03:01:28.260Z,99.99
2022-10-05T03:02:28.296Z,99.99
2022-10-05T03:03:28.200Z,99.99
2022-10-05T03:04:28.187Z,99.99
2022-10-05T03:05:28.191Z,99.99
2022-10-05T03:06:28.130Z,99.99
2022-10-05T03:07:28.130Z,99.99
2022-10-05T03:08:28.140Z,99.99
2022-10-05T03:09:28.108Z,99.99
2022-10-05T03:10:28.094Z,99.99
2022-10-05T03:11:28.110Z,99.99
2022-10-05T03:12:28.090Z,99.99
2022-10-05T03:13:28.065Z,99.99
2022-10-05T03:14:28.048Z,99.99
2022-10-05T03:15:28.025Z,99.99
2022-10-05T03:16:28.126Z,99.99
2022-10-05T03:17:28.009Z,99.99
2022-10-05T03:18:30.768Z,99.99
2022-10-05T03:19:27.982Z,99.99
2022-10-05T03:20:27.989Z,99.99
2022-10-05T03:21:27.958Z,99.99
2022-10-05T03:22:27.947Z,99.99
2022-10-05T03:23:27.936Z,99.99
2022-10-05T03:24:27.939Z,99.99
2022-10-05T03:25:27.888Z,99.99
2022-10-05T03:26:27.929Z,99.99
2022-10-05T03:27:27.887Z,99.99
2022-10-05T03:28:27.934Z,99.99
2022-10-05T03:29:27.993Z,99.99
2022-10-05T03:30:27.896Z,99.99
2022-10-05T03:31:27.904Z,99.99
2022-10-05T03:32:27.800Z,99.99
2022-10-05T03:33:27.823Z,99.99
2022-10-05T03:34:27.771Z,99.99
2022-10-05T03:35:27.774Z,99.99
2022-10-05T03:36:27.763Z,99.99
2022-10-05T03:37:27.739Z,99.99
2022-10-05T03:38:27.766Z,99.99
2022-10-05T03:39:27.730Z,99.99
2022-10-05T03:40:27.688Z,99.99
2022-10-05T03:41:27.705Z,99.99
2022-10-05T03:42:27.674Z,99.99
2022-10-05T03:43:27.690Z,99.99
2022-10-05T03:44:27.743Z,99.99
2022-10-05T03:45:27.631Z,99.99
2022-10-05T03:46:27.719Z,99.99
2022-10-05T03:47:27.607Z,99.99
2022-10-05T03:48:27.602Z,99.99
2022-10-05T03:49:27.599Z,99.99
2022-10-05T03:50:27.562Z,99.99
2022-10-05T03:51:27.592Z,99.99
2022-10-05T03:52:27.556Z,99.99
2022-10-05T03:53:27.514Z,99.99
2022-10-05T03:54:27.529Z,99.99
2022-10-05T03:55:27.508Z,99.99
2022-10-05T03:56:27.474Z,99.99
2022-10-05T03:57:27.471Z,99.99
2022-10-05T03:58:27.491Z,99.99
2022-10-05T03:59:32.216Z,99.99
2022-10-05T04:00:27.471Z,99.99
2022-10-05T04:01:27.521Z,99.99
2022-10-05T04:02:27.494Z,99.99
2022-10-05T04:03:27.394Z,99.99
2022-10-05T04:04:27.393Z,99.99
2022-10-05T04:05:27.380Z,99.99
2022-10-05T04:06:27.384Z,99.99
2022-10-05T04:07:27.346Z,99.99
2022-10-05T04:08:27.324Z,99.99
2022-10-05T04:09:27.307Z,99.99
2022-10-05T04:10:27.308Z,99.99
2022-10-05T04:11:27.326Z,99.99
2022-10-05T04:12:27.274Z,99.99
2022-10-05T04:13:27.264Z,99.99
2022-10-05T04:14:27.243Z,99.99
2022-10-05T04:15:27.231Z,99.99
2022-10-05T04:16:27.269Z,99.99
2022-10-05T04:17:27.206Z,99.99
2022-10-05T04:18:27.237Z,99.99
2022-10-05T04:19:27.173Z,99.99
2022-10-05T04:20:27.168Z,99.99
2022-10-05T04:21:27.158Z,99.99
2022-10-05T04:22:27.148Z,99.99
2022-10-05T04:23:27.127Z,99.99
2022-10-05T04:24:27.129Z,99.99
2022-10-05T04:25:27.101Z,99.99
2022-10-05T04:26:27.089Z,99.99
2022-10-05T04:27:27.090Z,99.99
2022-10-05T04:28:31.166Z,99.99
2022-10-05T04:29:27.042Z,99.99
2022-10-05T04:30:27.034Z,99.99
2022-10-05T04:31:27.122Z,99.99
2022-10-05T04:32:27.041Z,99.99
2022-10-05T04:33:27.018Z,99.99
2022-10-05T04:34:26.990Z,99.99
2022-10-05T04:35:26.987Z,99.99
2022-10-05T04:36:26.954Z,99.99
2022-10-05T04:37:26.937Z,99.99
2022-10-05T04:38:26.970Z,99.99
2022-10-05T04:39:26.925Z,99.99
2022-10-05T04:40:26.926Z,99.99
2022-10-05T04:41:26.889Z,99.99
2022-10-05T04:42:26.885Z,99.99
2022-10-05T04:43:26.955Z,99.99
2022-10-05T04:44:26.868Z,99.99
2022-10-05T04:45:26.844Z,99.99
2022-10-05T04:46:26.875Z,99.99
2022-10-05T04:47:26.856Z,99.99
2022-10-05T04:48:26.805Z,99.99
2022-10-05T04:49:26.784Z,99.99
2022-10-05T04:50:26.799Z,99.99
2022-10-05T04:51:26.759Z,99.99
2022-10-05T04:52:26.749Z,99.99
2022-10-05T04:53:26.720Z,99.99
2022-10-05T04:54:26.721Z,99.99
2022-10-05T04:55:26.714Z,99.99
2022-10-05T04:56:26.683Z,99.99
2022-10-05T04:57:26.666Z,99.99
2022-10-05T04:58:26.673Z,99.99
2022-10-05T04:59:26.671Z,99.99
2022-10-05T05:00:26.646Z,99.99
2022-10-05T05:01:26.660Z,99.99
2022-10-05T05:02:26.612Z,99.99
2022-10-05T05:03:26.649Z,99.99
2022-10-05T05:04:26.602Z,99.99
2022-10-05T05:05:26.572Z,99.99
2022-10-05T05:06:26.561Z,99.99
2022-10-05T05:07:26.573Z,99.99
2022-10-05T05:08:26.529Z,99.99
2022-10-05T05:09:26.526Z,99.99
2022-10-05T05:10:26.532Z,99.99
2022-10-05T05:11:26.500Z,99.99
2022-10-05T05:12:26.494Z,99.99
2022-10-05T05:13:26.456Z,99.99
2022-10-05T05:14:26.472Z,99.99
2022-10-05T05:15:26.446Z,99.99
2022-10-05T05:16:26.462Z,99.99
2022-10-05T05:17:26.436Z,99.99
2022-10-05T05:18:26.419Z,99.99
2022-10-05T05:19:26.418Z,99.99
2022-10-05T05:20:26.357Z,99.99
2022-10-05T05:21:26.354Z,99.99
2022-10-05T05:22:26.368Z,99.99
2022-10-05T05:23:26.357Z,99.99
2022-10-05T05:24:26.331Z,99.99
2022-10-05T05:25:26.292Z,99.99
2022-10-05T05:26:26.291Z,99.99
2022-10-05T05:27:26.289Z,99.99
2022-10-05T05:28:26.285Z,99.99
2022-10-05T05:29:26.234Z,99.99
2022-10-05T05:30:26.296Z,99.99
2022-10-05T05:31:26.277Z,99.99
2022-10-05T05:32:26.209Z,99.99
2022-10-05T05:33:26.222Z,99.99
2022-10-05T05:34:26.203Z,99.99
2022-10-05T05:35:26.195Z,99.99
2022-10-05T05:36:26.161Z,99.99
2022-10-05T05:37:26.372Z,99.99
2022-10-05T05:38:26.134Z,99.99
2022-10-05T05:39:26.112Z,99.99
2022-10-05T05:40:26.131Z,99.99
2022-10-05T05:41:26.109Z,99.99
2022-10-05T05:42:26.073Z,99.99
2022-10-05T05:43:26.066Z,99.99
2022-10-05T05:44:26.074Z,99.99
2022-10-05T05:45:26.085Z,99.99
2022-10-05T05:46:44.718Z,99.99
2022-10-05T05:47:26.051Z,99.99
2022-10-05T05:48:25.983Z,99.99
2022-10-05T05:49:25.981Z,99.99
2022-10-05T05:50:25.996Z,99.99
2022-10-05T05:51:25.953Z,99.99
2022-10-05T05:52:25.944Z,99.99
2022-10-05T05:53:25.915Z,99.99
2022-10-05T05:54:25.902Z,99.99
2022-10-05T05:55:29.968Z,99.99
2022-10-05T05:56:25.893Z,99.99
2022-10-05T05:57:25.880Z,99.99
2022-10-05T05:58:26.074Z,99.99
2022-10-05T05:59:25.840Z,99.99
2022-10-05T06:00:25.851Z,99.99
2022-10-05T06:01:33.261Z,99.99
2022-10-05T06:02:25.953Z,99.99
2022-10-05T06:03:25.983Z,99.99
2022-10-05T06:04:25.782Z,99.99
2022-10-05T06:05:25.801Z,99.99
2022-10-05T06:06:25.797Z,99.99
2022-10-05T06:07:30.366Z,99.99
2022-10-05T06:08:25.728Z,99.99
2022-10-05T06:09:25.703Z,99.99
2022-10-05T06:10:25.767Z,99.99
2022-10-05T06:11:25.726Z,99.99
2022-10-05T06:12:25.700Z,99.99
2022-10-05T06:13:25.672Z,99.99
2022-10-05T06:14:25.647Z,99.99
2022-10-05T06:15:25.657Z,99.99
2022-10-05T06:16:25.719Z,99.99
2022-10-05T06:17:25.642Z,99.99
2022-10-05T06:18:25.596Z,99.99
2022-10-05T06:19:25.584Z,99.99
2022-10-05T06:20:25.574Z,99.99
2022-10-05T06:21:25.550Z,99.99
2022-10-05T06:22:25.574Z,99.99
2022-10-05T06:23:25.521Z,99.99
2022-10-05T06:24:25.555Z,99.99
2022-10-05T06:25:25.545Z,99.99
2022-10-05T06:26:25.500Z,99.99
2022-10-05T06:27:26.136Z,99.99
2022-10-05T06:28:25.560Z,99.99
2022-10-05T06:29:25.478Z,99.99
2022-10-05T06:30:25.451Z,99.99
2022-10-05T06:31:25.461Z,99.99
2022-10-05T06:32:25.440Z,99.99
2022-10-05T06:33:25.392Z,99.99
2022-10-05T06:34:25.372Z,99.99
2022-10-05T06:35:25.357Z,99.99
2022-10-05T06:36:25.436Z,99.99
2022-10-05T06:37:25.350Z,99.99
2022-10-05T06:38:25.350Z,99.99
2022-10-05T06:39:25.351Z,99.99
2022-10-05T06:40:25.326Z,99.99
2022-10-05T06:41:25.292Z,99.99
2022-10-05T06:42:25.290Z,99.99
2022-10-05T06:43:25.283Z,99.99
2022-10-05T06:44:25.275Z,99.99
2022-10-05T06:45:25.249Z,99.99
2022-10-05T06:46:25.240Z,99.99
2022-10-05T06:47:25.237Z,99.99
2022-10-05T06:48:25.195Z,99.99
2022-10-05T06:49:25.185Z,99.99
2022-10-05T06:50:25.151Z,99.99
2022-10-05T06:51:25.140Z,99.99
2022-10-05T06:52:25.197Z,99.99
2022-10-05T06:53:25.150Z,99.99
2022-10-05T06:54:25.141Z,99.99
2022-10-05T06:55:25.117Z,99.99
2022-10-05T06:56:25.088Z,99.99
2022-10-05T06:57:25.089Z,99.99
2022-10-05T06:58:25.056Z,99.99
2022-10-05T06:59:25.071Z,99.99
2022-10-05T07:00:25.128Z,99.99
2022-10-05T07:01:25.210Z,99.99
2022-10-05T07:02:25.063Z,99.99
2022-10-05T07:03:25.177Z,99.99
2022-10-05T07:04:25.004Z,99.99
2022-10-05T07:05:24.980Z,99.99
2022-10-05T07:06:24.982Z,99.99
2022-10-05T07:07:24.957Z,99.99
2022-10-05T07:08:24.925Z,99.99
2022-10-05T07:09:24.963Z,99.99
2022-10-05T07:10:24.988Z,99.99
2022-10-05T07:11:25.099Z,99.99
2022-10-05T07:12:24.927Z,99.99
2022-10-05T07:13:24.856Z,99.99
2022-10-05T07:14:24.844Z,99.99
2022-10-05T07:15:24.831Z,99.99
2022-10-05T07:16:24.859Z,99.99
2022-10-05T07:17:24.799Z,99.99
2022-10-05T07:18:24.798Z,99.99
2022-10-05T07:19:24.794Z,99.99
2022-10-05T07:20:24.841Z,99.99
2022-10-05T07:21:24.761Z,99.99
2022-10-05T07:22:24.743Z,99.99
2022-10-05T07:23:24.797Z,99.99
2022-10-05T07:24:24.707Z,99.99
2022-10-05T07:25:24.724Z,99.99
2022-10-05T07:26:24.788Z,99.99
2022-10-05T07:27:24.666Z,99.99
2022-10-05T07:28:24.678Z,99.99
2022-10-05T07:29:24.771Z,99.99
2022-10-05T07:30:24.752Z,99.99
2022-10-05T07:31:24.712Z,99.99
2022-10-05T07:32:24.609Z,99.99
2022-10-05T07:33:24.613Z,99.99
2022-10-05T07:34:24.581Z,99.99
2022-10-05T07:35:24.544Z,99.99
2022-10-05T07:36:24.581Z,99.99
2022-10-05T07:37:24.547Z,99.99
2022-10-05T07:38:24.551Z,99.99
2022-10-05T07:39:36.726Z,99.99
2022-10-05T07:40:24.541Z,99.99
2022-10-05T07:41:24.505Z,99.99
2022-10-05T07:42:24.528Z,99.99
2022-10-05T07:43:24.467Z,99.99
2022-10-05T07:44:24.472Z,99.99
2022-10-05T07:45:24.445Z,99.99
2022-10-05T07:46:24.463Z,99.99
2022-10-05T07:47:24.438Z,99.99
2022-10-05T07:48:24.416Z,99.99
2022-10-05T07:49:24.425Z,99.99
2022-10-05T07:50:24.371Z,99.99
2022-10-05T07:51:24.381Z,99.99
2022-10-05T07:52:24.355Z,99.99
2022-10-05T07:53:24.352Z,99.99
2022-10-05T07:54:24.317Z,99.99
2022-10-05T07:55:24.300Z,99.99
2022-10-05T07:56:24.852Z,99.99
2022-10-05T07:57:24.273Z,99.99
2022-10-05T07:58:24.282Z,99.99
2022-10-05T07:59:24.236Z,99.99
2022-10-05T08:00:24.241Z,99.99
2022-10-05T08:01:24.260Z,99.99
2022-10-05T08:02:24.304Z,99.99
2022-10-05T08:03:24.247Z,99.99
2022-10-05T08:04:24.194Z,99.99
2022-10-05T08:05:24.193Z,99.99
2022-10-05T08:06:24.172Z,99.99
2022-10-05T08:08:24.146Z,99.99
2022-10-05T08:09:24.094Z,99.99
2022-10-05T08:10:24.089Z,99.99
2022-10-05T08:11:24.075Z,99.99
2022-10-05T08:12:24.067Z,99.99
2022-10-05T08:13:24.065Z,99.99
2022-10-05T08:14:24.056Z,99.99
2022-10-05T08:15:24.073Z,99.99
2022-10-05T08:16:24.163Z,99.99
2022-10-05T08:17:25.594Z,99.99
2022-10-05T08:18:24.006Z,99.99
2022-10-05T08:19:23.971Z,99.99
2022-10-05T08:20:23.949Z,99.99
2022-10-05T08:21:23.933Z,99.99
2022-10-05T08:22:24.103Z,99.99
2022-10-05T08:23:23.987Z,99.99
2022-10-05T08:24:23.917Z,99.99
2022-10-05T08:25:23.880Z,99.99
2022-10-05T08:26:23.895Z,99.99
2022-10-05T08:27:23.887Z,99.99
2022-10-05T08:28:23.921Z,99.99
2022-10-05T08:29:23.845Z,99.99
2022-10-05T08:30:23.824Z,99.99
2022-10-05T08:31:23.910Z,99.99
2022-10-05T08:32:23.861Z,99.99
2022-10-05T08:33:23.800Z,99.99
2022-10-05T08:34:24.103Z,99.99
2022-10-05T08:35:23.772Z,99.99
2022-10-05T08:36:23.743Z,99.99
2022-10-05T08:37:23.724Z,99.99
2022-10-05T08:38:23.705Z,99.99
2022-10-05T08:39:23.731Z,99.99
2022-10-05T08:40:23.803Z,99.99
2022-10-05T08:41:23.701Z,99.99
2022-10-05T08:42:23.660Z,99.99
2022-10-05T08:43:23.638Z,99.99
2022-10-05T08:44:23.648Z,99.99
2022-10-05T08:45:23.772Z,99.99
2022-10-05T08:46:23.658Z,99.99
2022-10-05T08:47:23.607Z,99.99
2022-10-05T08:48:23.577Z,99.99
2022-10-05T08:49:23.586Z,99.99
2022-10-05T08:50:23.577Z,99.99
2022-10-05T08:51:23.524Z,99.99
2022-10-05T08:52:23.543Z,99.99
2022-10-05T08:53:23.721Z,99.99
2022-10-05T08:54:23.505Z,99.99
2022-10-05T08:55:23.479Z,99.99
2022-10-05T08:56:28.474Z,99.99
2022-10-05T08:57:23.485Z,99.99
2022-10-05T08:58:23.532Z,99.99
2022-10-05T08:59:23.424Z,99.99
2022-10-05T09:00:23.423Z,99.99
2022-10-05T09:01:23.412Z,99.99
2022-10-05T09:02:23.458Z,99.99
2022-10-05T09:03:23.396Z,99.99
2022-10-05T09:04:23.402Z,99.83
2022-10-05T09:05:23.378Z,99.27
2022-10-05T09:06:23.392Z,99.02
2022-10-05T09:07:23.390Z,98.27
2022-10-05T09:08:23.333Z,97.31
2022-10-05T09:09:23.332Z,95.68
2022-10-05T09:10:23.294Z,94.51
2022-10-05T09:11:23.277Z,93.70
2022-10-05T09:12:23.300Z,94.05
2022-10-05T09:13:23.296Z,94.92
2022-10-05T09:14:23.256Z,94.35
2022-10-05T09:15:27.118Z,94.25
2022-10-05T09:16:23.831Z,94.56
2022-10-05T09:17:23.203Z,95.02
2022-10-05T09:18:23.168Z,94.98
2022-10-05T09:19:23.173Z,93.86
2022-10-05T09:20:23.175Z,93.15
2022-10-05T09:21:23.143Z,93.25
2022-10-05T09:22:23.147Z,93.51
2022-10-05T09:23:23.154Z,93.97
2022-10-05T09:24:23.120Z,93.62
2022-10-05T09:25:23.109Z,92.10
2022-10-05T09:26:23.070Z,91.96
2022-10-05T09:27:23.278Z,92.02
2022-10-05T09:28:23.152Z,90.86
2022-10-05T09:29:23.048Z,89.20
2022-10-05T09:30:23.022Z,89.26
2022-10-05T09:31:23.091Z,87.54
2022-10-05T09:32:23.016Z,85.68
2022-10-05T09:33:22.996Z,85.03
2022-10-05T09:34:23.175Z,84.43
2022-10-05T09:35:22.951Z,83.42
2022-10-05T09:36:22.963Z,83.72
2022-10-05T09:37:22.924Z,85.14
2022-10-05T09:38:22.926Z,84.83
2022-10-05T09:39:22.888Z,84.49
2022-10-05T09:40:22.885Z,84.69
2022-10-05T09:41:22.882Z,82.67
2022-10-05T09:42:22.888Z,83.28
2022-10-05T09:43:22.893Z,83.88
2022-10-05T09:44:22.834Z,84.15
2022-10-05T09:45:22.831Z,83.50
2022-10-05T09:46:22.874Z,82.09
2022-10-05T09:47:22.806Z,82.29
2022-10-05T09:48:22.796Z,81.42
2022-10-05T09:49:22.755Z,81.36
2022-10-05T09:50:22.761Z,82.17
2022-10-05T09:51:22.738Z,83.58
2022-10-05T09:52:22.768Z,83.58
2022-10-05T09:53:22.734Z,82.93
2022-10-05T09:54:22.712Z,81.82
2022-10-05T09:55:22.679Z,82.09
2022-10-05T09:56:22.702Z,80.44
2022-10-05T09:57:22.681Z,79.49
2022-10-05T09:58:22.678Z,78.96
2022-10-05T09:59:22.645Z,78.41
2022-10-05T10:00:22.615Z,77.17
2022-10-05T10:01:33.327Z,76.67
2022-10-05T10:02:22.672Z,76.46
2022-10-05T10:03:22.689Z,77.97
2022-10-05T10:04:22.597Z,77.27
2022-10-05T10:05:22.563Z,76.73
2022-10-05T10:06:22.554Z,77.23
2022-10-05T10:07:22.533Z,76.43
2022-10-05T10:08:22.516Z,76.87
2022-10-05T10:09:22.549Z,76.53
2022-10-05T10:10:22.497Z,76.67
2022-10-05T10:11:22.489Z,77.81
2022-10-05T10:12:22.522Z,78.41
2022-10-05T10:13:22.464Z,79.05
2022-10-05T10:14:22.699Z,80.16
2022-10-05T10:15:22.430Z,80.10
2022-10-05T10:16:22.498Z,81.04
2022-10-05T10:17:22.424Z,81.79
2022-10-05T10:18:22.381Z,82.70
2022-10-05T10:19:22.377Z,83.30
2022-10-05T10:20:22.379Z,83.40
2022-10-05T10:21:22.368Z,84.11
2022-10-05T10:22:22.332Z,83.50
2022-10-05T10:23:22.360Z,82.79
2022-10-05T10:24:22.325Z,82.29
2022-10-05T10:25:22.302Z,83.30
2022-10-05T10:26:22.283Z,82.15
2022-10-05T10:27:22.303Z,82.25
2022-10-05T10:28:22.328Z,82.56
2022-10-05T10:29:22.267Z,82.86
2022-10-05T10:30:24.060Z,82.56
2022-10-05T10:31:22.357Z,83.46
2022-10-05T10:32:22.234Z,84.17
2022-10-05T10:33:22.202Z,83.72
2022-10-05T10:34:22.173Z,83.42
2022-10-05T10:35:22.215Z,82.31
2022-10-05T10:36:22.177Z,82.78
2022-10-05T10:37:22.149Z,82.48
2022-10-05T10:38:22.139Z,83.79
2022-10-05T10:39:22.208Z,83.99
2022-10-05T10:40:22.125Z,83.18
2022-10-05T10:41:22.084Z,82.48
2022-10-05T10:42:26.069Z,83.08
2022-10-05T10:43:22.049Z,82.88
2022-10-05T10:44:22.163Z,82.38
2022-10-05T10:45:22.027Z,82.58
2022-10-05T10:46:22.103Z,83.18
2022-10-05T10:47:22.003Z,81.47
2022-10-05T10:48:21.999Z,81.67
2022-10-05T10:49:22.001Z,82.07
2022-10-05T10:50:21.986Z,82.28
2022-10-05T10:51:21.937Z,83.08
2022-10-05T10:52:21.944Z,83.48
2022-10-05T10:53:21.921Z,82.88
2022-10-05T10:54:21.967Z,82.24
2022-10-05T10:55:21.941Z,82.54
2022-10-05T10:56:21.885Z,81.98
2022-10-05T10:57:21.893Z,82.14
2022-10-05T10:58:21.923Z,82.44
2022-10-05T10:59:21.890Z,81.93
2022-10-05T11:00:21.837Z,81.33
2022-10-05T11:01:21.895Z,81.53
2022-10-05T11:02:21.924Z,81.73
2022-10-05T11:03:21.776Z,81.84
2022-10-05T11:04:21.802Z,81.53
2022-10-05T11:05:21.856Z,81.39
2022-10-05T11:06:21.757Z,81.59
2022-10-05T11:07:21.789Z,80.99
2022-10-05T11:08:21.749Z,80.69
2022-10-05T11:09:21.712Z,80.69
2022-10-05T11:10:21.712Z,80.99
2022-10-05T11:11:21.714Z,81.59
2022-10-05T11:12:21.673Z,81.29
2022-10-05T11:13:21.656Z,81.15
2022-10-05T11:14:21.647Z,81.56
2022-10-05T11:15:21.633Z,81.15
2022-10-05T11:16:21.654Z,80.91
2022-10-05T11:17:21.617Z,80.01
2022-10-05T11:18:21.626Z,79.81
2022-10-05T11:19:22.937Z,79.71
2022-10-05T11:20:21.569Z,79.61
2022-10-05T11:21:21.578Z,79.91
2022-10-05T11:22:21.543Z,79.61
2022-10-05T11:23:21.725Z,80.31
2022-10-05T11:24:21.505Z,79.71
2022-10-05T11:25:21.483Z,79.41
2022-10-05T11:26:21.520Z,78.90
2022-10-05T11:28:21.560Z,79.87
2022-10-05T11:29:21.460Z,79.97
2022-10-05T11:30:21.466Z,79.53
2022-10-05T11:31:21.469Z,79.73
2022-10-05T11:32:21.444Z,78.83
2022-10-05T11:33:21.403Z,78.99
2022-10-05T11:34:21.418Z,78.59
2022-10-05T11:35:21.366Z,78.69
2022-10-05T11:36:21.417Z,77.99
2022-10-05T11:37:21.378Z,77.99
2022-10-05T11:38:21.346Z,77.59
2022-10-05T11:39:21.307Z,77.55
2022-10-05T11:40:21.301Z,78.15
2022-10-05T11:41:21.344Z,78.15
2022-10-05T11:42:21.779Z,78.45
2022-10-05T11:43:21.271Z,77.15
2022-10-05T11:44:21.233Z,76.25
2022-10-05T11:45:21.223Z,76.51
2022-10-05T11:46:21.356Z,76.21
2022-10-05T11:47:21.255Z,76.51
2022-10-05T11:48:21.191Z,76.78
2022-10-05T11:49:21.185Z,76.87
2022-10-05T11:50:21.380Z,76.57
2022-10-05T11:51:24.022Z,75.87
2022-10-05T11:52:21.178Z,74.77
2022-10-05T11:53:21.124Z,73.63
2022-10-05T11:54:21.144Z,74.23
2022-10-05T11:55:21.093Z,75.23
2022-10-05T11:56:21.114Z,73.83
2022-10-05T11:57:21.103Z,73.80
2022-10-05T11:58:21.073Z,74.00
2022-10-05T11:59:21.082Z,73.39
2022-10-05T12:00:21.106Z,72.80
2022-10-05T12:01:21.029Z,71.89
2022-10-05T12:02:21.032Z,72.00
2022-10-05T12:03:21.152Z,72.39
2022-10-05T12:04:21.026Z,72.33
2022-10-05T12:05:20.989Z,72.03
2022-10-05T12:06:20.989Z,71.63
2022-10-05T12:07:20.954Z,72.13
2022-10-05T12:08:20.949Z,72.80
2022-10-05T12:09:20.915Z,72.69
2022-10-05T12:10:20.922Z,72.30
2022-10-05T12:11:20.891Z,72.09
2022-10-05T12:12:20.901Z,72.60
2022-10-05T12:13:20.863Z,71.89
2022-10-05T12:14:20.859Z,72.39
2022-10-05T12:15:20.825Z,72.80
2022-10-05T12:16:20.882Z,72.00
2022-10-05T12:17:20.839Z,72.09
2022-10-05T12:18:20.798Z,72.00
2022-10-05T12:19:21.115Z,72.69
2022-10-05T12:20:20.780Z,72.56
2022-10-05T12:21:20.743Z,71.56
2022-10-05T12:22:20.771Z,72.36
2022-10-05T12:23:20.730Z,71.16
2022-10-05T12:24:25.935Z,71.56
2022-10-05T12:25:20.778Z,71.06
2022-10-05T12:26:20.711Z,70.26
2022-10-05T12:27:20.702Z,71.46
2022-10-05T12:28:20.694Z,71.36
2022-10-05T12:29:20.685Z,70.16
2022-10-05T12:30:20.636Z,70.26
2022-10-05T12:31:20.695Z,70.86
2022-10-05T12:32:20.614Z,70.86
2022-10-05T12:33:20.617Z,70.86
2022-10-05T12:34:20.693Z,70.36
2022-10-05T12:35:36.642Z,69.96
2022-10-05T12:36:20.607Z,70.16
2022-10-05T12:37:20.549Z,70.66
2022-10-05T12:38:20.539Z,70.56
2022-10-05T12:39:20.515Z,70.26
2022-10-05T12:40:20.544Z,69.93
2022-10-05T12:41:20.518Z,69.73
2022-10-05T12:42:20.498Z,69.53
2022-10-05T12:43:20.461Z,69.43
2022-10-05T12:44:20.458Z,70.03
2022-10-05T12:45:20.437Z,69.23
2022-10-05T12:46:20.465Z,68.93
2022-10-05T12:47:20.407Z,69.62
2022-10-05T12:48:20.406Z,69.73
2022-10-05T12:49:20.382Z,69.43
2022-10-05T12:50:20.392Z,70.12
2022-10-05T12:51:20.388Z,70.23
2022-10-05T12:52:20.604Z,70.03
2022-10-05T12:53:20.346Z,69.79
2022-10-05T12:54:20.309Z,70.03