createdAt,value
2018-08-22T00:00:54.431Z,10.03
2018-08-22T00:03:28.784Z,10.73
2018-08-22T00:06:03.125Z,10.63
2018-08-22T00:08:44.616Z,9.70
2018-08-22T00:11:19.276Z,9.47
2018-08-22T00:13:54.164Z,9.73
2018-08-22T00:16:29.308Z,9.97
2018-08-22T00:19:04.231Z,10.53
2018-08-22T00:21:38.537Z,9.83
2018-08-22T00:24:13.000Z,9.77
2018-08-22T00:26:47.445Z,10.10
2018-08-22T00:29:22.009Z,10.43
2018-08-22T00:31:56.591Z,9.80
2018-08-22T00:34:31.197Z,9.67
2018-08-22T00:37:05.760Z,10.43
2018-08-22T00:39:40.743Z,9.97
2018-08-22T00:42:15.685Z,10.03
2018-08-22T00:44:50.493Z,9.83
2018-08-22T00:47:25.400Z,10.30
2018-08-22T00:49:59.932Z,11.03
2018-08-22T00:52:34.300Z,11.17
2018-08-22T00:55:08.904Z,11.00
2018-08-22T00:57:43.440Z,10.47
2018-08-22T01:00:18.116Z,10.63
2018-08-22T01:02:52.466Z,9.87
2018-08-22T01:05:27.178Z,10.57
2018-08-22T01:08:01.616Z,9.87
2018-08-22T01:10:36.027Z,10.10
2018-08-22T01:13:10.624Z,10.47
2018-08-22T01:15:45.029Z,10.53
2018-08-22T01:18:19.866Z,10.10
2018-08-22T01:20:54.487Z,10.27
2018-08-22T01:23:29.624Z,10.53
2018-08-22T01:26:04.296Z,10.37
2018-08-22T01:28:38.709Z,10.37
2018-08-22T01:31:13.410Z,10.43
2018-08-22T01:33:48.180Z,10.53
2018-08-22T01:36:22.531Z,11.07
2018-08-22T01:38:57.112Z,10.20
2018-08-22T01:41:31.565Z,10.93
2018-08-22T01:44:06.335Z,10.20
2018-08-22T01:46:40.932Z,10.23
2018-08-22T01:49:15.695Z,10.27
2018-08-22T01:51:50.551Z,10.50
2018-08-22T01:54:25.293Z,10.30
2018-08-22T01:56:59.964Z,10.47
2018-08-22T01:59:34.575Z,9.97
2018-08-22T02:02:09.403Z,10.47
2018-08-22T02:04:43.933Z,10.67
2018-08-22T02:07:18.388Z,10.97
2018-08-22T02:09:52.842Z,10.93
2018-08-22T02:12:27.313Z,10.80
2018-08-22T02:15:01.894Z,10.37
2018-08-22T02:17:36.757Z,10.50
2018-08-22T02:20:11.325Z,10.37
2018-08-22T02:22:45.905Z,10.67
2018-08-22T02:25:20.551Z,11.10
2018-08-22T02:27:55.441Z,11.03
2018-08-22T02:30:30.024Z,10.63
2018-08-22T02:33:04.476Z,11.33
2018-08-22T02:35:39.318Z,10.97
2018-08-22T02:38:17.994Z,11.00
2018-08-22T02:40:54.139Z,10.83
2018-08-22T02:43:28.556Z,10.60
2018-08-22T02:46:03.416Z,11.00
2018-08-22T02:48:43.632Z,11.23
2018-08-22T02:51:18.285Z,10.83
2018-08-22T02:53:52.869Z,11.93
2018-08-22T02:56:27.585Z,10.40
2018-08-22T02:59:01.983Z,11.03
2018-08-22T03:01:36.964Z,11.17
2018-08-22T03:04:12.112Z,11.07
2018-08-22T03:06:47.021Z,11.20
2018-08-22T03:09:21.472Z,11.40
2018-08-22T03:11:56.091Z,10.27
2018-08-22T03:14:30.936Z,10.87
2018-08-22T03:17:05.860Z,11.30
2018-08-22T03:19:40.288Z,10.37
2018-08-22T03:22:14.989Z,10.63
2018-08-22T03:24:49.641Z,11.07
2018-08-22T03:27:24.651Z,10.63
2018-08-22T03:29:59.325Z,10.50
2018-08-22T03:32:34.485Z,10.43
2018-08-22T03:35:09.280Z,10.77
2018-08-22T03:37:43.594Z,10.53
2018-08-22T03:40:18.330Z,10.47
2018-08-22T03:42:52.752Z,11.07
2018-08-22T03:45:27.416Z,10.70
2018-08-22T03:48:02.044Z,10.63
2018-08-22T03:50:36.720Z,11.13
2018-08-22T03:53:11.108Z,10.93
2018-08-22T03:55:45.617Z,11.23
2018-08-22T03:58:20.315Z,11.27
2018-08-22T04:00:54.896Z,10.80
2018-08-22T04:03:29.891Z,11.30
2018-08-22T04:06:05.073Z,11.50
2018-08-22T04:08:39.503Z,11.87
2018-08-22T04:11:14.029Z,11.50
2018-08-22T04:13:48.565Z,11.17
2018-08-22T04:16:23.337Z,11.33
2018-08-22T04:18:57.848Z,11.10
2018-08-22T04:21:32.141Z,11.43
2018-08-22T04:24:06.820Z,10.90
2018-08-22T04:26:41.661Z,10.93
2018-08-22T04:29:16.354Z,10.97
2018-08-22T04:31:51.284Z,11.30
2018-08-22T04:34:26.084Z,10.97
2018-08-22T04:37:00.400Z,11.90
2018-08-22T04:39:34.887Z,11.50
2018-08-22T04:42:09.254Z,11.60
2018-08-22T04:44:44.006Z,11.03
2018-08-22T04:47:18.531Z,11.73
2018-08-22T04:49:53.089Z,11.47
2018-08-22T04:52:27.363Z,11.53
2018-08-22T04:55:02.212Z,11.90
2018-08-22T04:57:36.889Z,12.33
2018-08-22T05:00:11.678Z,13.40
2018-08-22T05:02:46.488Z,11.73
2018-08-22T05:05:20.916Z,11.77
2018-08-22T05:07:55.736Z,12.93
2018-08-22T05:10:30.229Z,11.63
2018-08-22T05:13:04.741Z,12.03
2018-08-22T05:15:39.280Z,11.60
2018-08-22T05:18:13.550Z,12.10
2018-08-22T05:20:47.972Z,13.10
2018-08-22T05:23:22.570Z,13.73
2018-08-22T05:25:57.091Z,12.73
2018-08-22T05:28:31.907Z,11.90
2018-08-22T05:31:06.428Z,12.50
2018-08-22T05:33:40.785Z,13.07
2018-08-22T05:36:15.189Z,12.93
2018-08-22T05:38:49.915Z,11.93
2018-08-22T05:41:24.636Z,11.97
2018-08-22T05:43:59.387Z,13.03
2018-08-22T05:46:33.733Z,12.63
2018-08-22T05:49:08.201Z,13.07
2018-08-22T05:51:43.107Z,13.03
2018-08-22T05:54:17.609Z,13.40
2018-08-22T05:56:52.288Z,12.60
2018-08-22T05:59:26.805Z,13.50
2018-08-22T06:02:01.317Z,13.00
2018-08-22T06:04:35.700Z,12.40
2018-08-22T06:07:10.208Z,12.40
2018-08-22T06:09:45.052Z,11.97
2018-08-22T06:12:19.578Z,12.10
2018-08-22T06:14:54.060Z,12.40
2018-08-22T06:17:28.589Z,12.37
2018-08-22T06:20:03.291Z,11.80
2018-08-22T06:22:38.219Z,11.97
2018-08-22T06:25:12.860Z,11.90
2018-08-22T06:27:47.777Z,12.17
2018-08-22T06:30:22.380Z,11.90
2018-08-22T06:32:56.956Z,11.83
2018-08-22T06:35:31.978Z,12.00
2018-08-22T06:38:07.110Z,11.30
2018-08-22T06:40:41.617Z,11.13
2018-08-22T06:43:16.061Z,10.70
2018-08-22T06:45:50.711Z,11.00
2018-08-22T06:48:25.225Z,11.37
2018-08-22T06:51:00.162Z,11.00
2018-08-22T06:53:34.586Z,11.03
2018-08-22T06:56:09.041Z,10.57
2018-08-22T06:58:43.696Z,11.10
2018-08-22T07:01:18.585Z,10.77
2018-08-22T07:03:52.867Z,10.27
2018-08-22T07:06:27.162Z,11.10
2018-08-22T07:09:01.600Z,10.07
2018-08-22T07:11:36.320Z,10.97
2018-08-22T07:14:10.837Z,9.83
2018-08-22T07:16:45.627Z,10.17
2018-08-22T07:19:19.896Z,10.00
2018-08-22T07:21:54.209Z,10.47
2018-08-22T07:24:28.495Z,9.97
2018-08-22T07:27:02.800Z,10.20
2018-08-22T07:29:37.682Z,9.87
2018-08-22T07:32:12.420Z,9.43
2018-08-22T07:34:46.944Z,9.30
2018-08-22T07:37:21.392Z,10.53
2018-08-22T07:39:55.669Z,9.53
2018-08-22T07:42:30.232Z,9.60
2018-08-22T07:45:05.212Z,9.13
2018-08-22T07:47:39.599Z,9.17
2018-08-22T07:50:14.310Z,9.17
2018-08-22T07:52:54.361Z,9.37
2018-08-22T07:55:28.901Z,9.40
2018-08-22T07:58:04.232Z,9.00
2018-08-22T08:00:38.891Z,9.27
2018-08-22T08:03:13.816Z,8.57
2018-08-22T08:05:48.524Z,8.47
2018-08-22T08:08:23.998Z,8.10
2018-08-22T08:10:58.776Z,7.80
2018-08-22T08:13:33.648Z,8.00
2018-08-22T08:16:08.188Z,8.30
2018-08-22T08:18:43.061Z,8.03
2018-08-22T08:21:17.580Z,7.67
2018-08-22T08:23:52.016Z,7.77
2018-08-22T08:26:26.566Z,8.10
2018-08-22T08:29:01.192Z,8.00
2018-08-22T08:31:35.603Z,8.27
2018-08-22T08:34:10.053Z,7.77
2018-08-22T08:36:44.692Z,7.90
2018-08-22T08:39:19.641Z,7.57
2018-08-22T08:41:54.561Z,8.27
2018-08-22T08:44:29.555Z,8.10
2018-08-22T08:47:03.848Z,7.50
2018-08-22T08:49:38.257Z,7.40
2018-08-22T08:52:12.848Z,7.23
2018-08-22T08:54:47.688Z,6.90
2018-08-22T08:57:22.722Z,7.20
2018-08-22T08:59:57.314Z,6.70
2018-08-22T09:02:32.381Z,6.97
2018-08-22T09:05:07.561Z,6.87
2018-08-22T09:07:42.311Z,6.77
2018-08-22T09:10:16.733Z,6.50
2018-08-22T09:12:51.401Z,5.83
2018-08-22T09:15:25.664Z,6.30
2018-08-22T09:18:00.117Z,6.27
2018-08-22T09:20:34.855Z,6.30
2018-08-22T09:23:10.279Z,6.40
2018-08-22T09:25:44.802Z,5.83
2018-08-22T09:28:19.142Z,6.07
2018-08-22T09:30:54.028Z,5.87
2018-08-22T09:33:28.648Z,6.20
2018-08-22T09:36:03.316Z,5.57
2018-08-22T09:38:38.512Z,6.37
2018-08-22T09:41:13.486Z,5.47
2018-08-22T09:43:47.797Z,5.90
2018-08-22T09:46:22.153Z,5.87
2018-08-22T09:48:56.476Z,5.73
2018-08-22T09:51:30.954Z,6.30
2018-08-22T09:54:05.353Z,5.70
2018-08-22T09:56:40.121Z,5.67
2018-08-22T09:59:14.559Z,5.63
2018-08-22T10:01:49.228Z,5.33
2018-08-22T10:04:24.264Z,5.80
2018-08-22T10:06:59.430Z,5.50
2018-08-22T10:09:34.465Z,5.97
2018-08-22T10:12:08.968Z,5.87
2018-08-22T10:14:43.744Z,5.77
2018-08-22T10:17:18.219Z,5.90
2018-08-22T10:19:52.941Z,5.43
2018-08-22T10:22:27.768Z,5.30
2018-08-22T10:25:02.170Z,6.00
2018-08-22T10:27:36.737Z,5.90
2018-08-22T10:30:11.137Z,5.43
2018-08-22T10:32:46.278Z,5.77
2018-08-22T10:35:21.032Z,5.63
2018-08-22T10:37:55.569Z,5.67
2018-08-22T10:40:29.886Z,5.80
2018-08-22T10:43:04.690Z,5.93
2018-08-22T10:45:39.587Z,6.27
2018-08-22T10:48:13.960Z,5.90
2018-08-22T10:50:48.592Z,5.90
2018-08-22T10:53:23.239Z,5.63
2018-08-22T10:55:57.697Z,5.73
2018-08-22T10:58:32.321Z,5.67
2018-08-22T11:01:07.052Z,6.20
2018-08-22T11:03:41.848Z,5.97
2018-08-22T11:06:16.472Z,6.13
2018-08-22T11:08:50.901Z,6.10
2018-08-22T11:11:25.310Z,5.93
2018-08-22T11:13:59.602Z,6.47
2018-08-22T11:16:34.153Z,5.70
2018-08-22T11:19:08.991Z,6.27
2018-08-22T11:21:54.888Z,6.20
2018-08-22T11:24:40.805Z,5.47
2018-08-22T11:27:26.752Z,5.93
2018-08-22T11:30:12.581Z,5.53
2018-08-22T11:32:58.353Z,5.60
2018-08-22T11:35:31.928Z,6.07
2018-08-22T11:38:06.448Z,5.97
2018-08-22T11:40:40.840Z,5.60
2018-08-22T11:43:15.232Z,5.90
2018-08-22T11:45:49.888Z,5.97
2018-08-22T11:48:24.417Z,5.73
2018-08-22T11:50:58.847Z,6.10
2018-08-22T11:53:33.244Z,5.93
2018-08-22T11:56:07.941Z,5.57
2018-08-22T11:58:43.545Z,6.07
2018-08-22T12:01:18.292Z,5.83
2018-08-22T12:03:52.702Z,5.50
2018-08-22T12:06:27.388Z,5.70
2018-08-22T12:09:01.848Z,5.87
2018-08-22T12:11:36.172Z,5.80
2018-08-22T12:14:10.796Z,5.80
2018-08-22T12:16:45.765Z,5.50
2018-08-22T12:19:20.036Z,5.40
2018-08-22T12:21:54.368Z,5.37
2018-08-22T12:24:28.841Z,5.70
2018-08-22T12:27:03.382Z,5.33
2018-08-22T12:29:37.865Z,5.40
2018-08-22T12:32:12.313Z,6.20
2018-08-22T12:34:47.277Z,5.57
2018-08-22T12:37:21.942Z,5.57
2018-08-22T12:39:56.474Z,5.70
2018-08-22T12:42:31.091Z,5.60
2018-08-22T12:45:06.737Z,5.83
2018-08-22T12:47:41.013Z,5.80
2018-08-22T12:50:15.851Z,6.23
2018-08-22T12:52:50.552Z,5.80
2018-08-22T12:55:25.438Z,6.10
2018-08-22T12:57:59.734Z,5.93
2018-08-22T13:00:34.061Z,5.60
2018-08-22T13:03:08.382Z,5.37
2018-08-22T13:05:43.528Z,6.00
2018-08-22T13:08:17.948Z,5.70
2018-08-22T13:10:52.389Z,5.30
2018-08-22T13:13:26.841Z,5.87
2018-08-22T13:16:01.330Z,5.33
2018-08-22T13:18:35.735Z,5.40
2018-08-22T13:21:11.276Z,5.47
2018-08-22T13:23:45.747Z,5.50
2018-08-22T13:26:20.220Z,5.90
2018-08-22T13:28:55.064Z,5.90
2018-08-22T13:31:30.143Z,6.00
2018-08-22T13:34:04.693Z,5.00
2018-08-22T13:36:39.086Z,5.60
2018-08-22T13:39:13.908Z,5.30
2018-08-22T13:41:48.684Z,6.00
2018-08-22T13:44:23.408Z,5.40
2018-08-22T13:46:58.162Z,5.70
2018-08-22T13:49:32.688Z,4.90
2018-08-22T13:52:07.515Z,5.40
2018-08-22T13:54:42.473Z,6.00
2018-08-22T13:57:16.926Z,5.23
2018-08-22T13:59:51.535Z,5.63
2018-08-22T14:02:26.267Z,5.77
2018-08-22T14:05:01.221Z,5.50
2018-08-22T14:07:35.524Z,5.23
2018-08-22T14:10:09.949Z,5.67
2018-08-22T14:12:44.721Z,5.37
2018-08-22T14:15:19.067Z,5.57
2018-08-22T14:17:53.947Z,5.60
2018-08-22T14:20:28.643Z,5.50
2018-08-22T14:23:03.261Z,5.67
2018-08-22T14:25:38.672Z,5.67
2018-08-22T14:28:13.445Z,5.13
2018-08-22T14:30:48.808Z,5.73
2018-08-22T14:33:23.265Z,5.70
2018-08-22T14:35:58.160Z,5.20
2018-08-22T14:38:33.046Z,5.23
2018-08-22T14:41:07.474Z,5.43
2018-08-22T14:43:42.164Z,5.47
2018-08-22T14:46:16.624Z,5.40
2018-08-22T14:48:51.035Z,5.53
2018-08-22T14:51:25.640Z,5.40
2018-08-22T14:54:00.499Z,5.50
2018-08-22T14:56:35.275Z,5.93
2018-08-22T14:59:10.221Z,5.87
2018-08-22T15:01:44.920Z,5.20
2018-08-22T15:04:19.625Z,5.30
2018-08-22T15:06:53.920Z,5.40
2018-08-22T15:09:28.732Z,4.70
2018-08-22T15:12:03.602Z,5.13
2018-08-22T15:14:38.097Z,5.13
2018-08-22T15:17:12.953Z,5.20
2018-08-22T15:19:48.094Z,5.33
2018-08-22T15:22:23.126Z,5.37
2018-08-22T15:24:57.736Z,5.13
2018-08-22T15:27:32.318Z,5.03
2018-08-22T15:30:08.056Z,4.93
2018-08-22T15:32:42.812Z,4.83
2018-08-22T15:35:17.181Z,5.27
2018-08-22T15:37:52.133Z,5.03
2018-08-22T15:40:27.259Z,5.37
2018-08-22T15:43:02.022Z,5.00
2018-08-22T15:45:36.747Z,4.63
2018-08-22T15:48:11.094Z,5.13
2018-08-22T15:50:45.730Z,5.10
2018-08-22T15:53:20.518Z,5.10
2018-08-22T15:55:54.829Z,4.73
2018-08-22T15:58:29.528Z,4.87
2018-08-22T16:01:04.456Z,4.60
2018-08-22T16:03:39.101Z,4.97
2018-08-22T16:06:13.450Z,4.80
2018-08-22T16:08:48.090Z,4.70
2018-08-22T16:11:22.990Z,5.33
2018-08-22T16:13:57.521Z,4.80
2018-08-22T16:16:32.861Z,4.60
2018-08-22T16:19:07.465Z,4.50
2018-08-22T16:21:42.438Z,4.37
2018-08-22T16:24:17.199Z,4.33
2018-08-22T16:26:51.736Z,4.80
2018-08-22T16:29:26.260Z,4.33
2018-08-22T16:32:01.656Z,4.60
2018-08-22T16:34:36.132Z,4.60
2018-08-22T16:37:10.832Z,4.60
2018-08-22T16:39:45.392Z,5.00
2018-08-22T16:42:24.366Z,4.57
2018-08-22T16:44:59.043Z,4.83
2018-08-22T16:47:36.853Z,5.00
2018-08-22T16:50:11.577Z,4.67
2018-08-22T16:52:46.120Z,4.70
2018-08-22T16:55:23.188Z,4.93
2018-08-22T16:57:58.100Z,4.57
2018-08-22T17:00:38.663Z,4.77
2018-08-22T17:03:13.246Z,4.67
2018-08-22T17:05:48.537Z,5.33
2018-08-22T17:08:22.935Z,4.90
2018-08-22T17:11:00.873Z,5.43
2018-08-22T17:13:42.558Z,4.80
2018-08-22T17:16:17.332Z,5.00
2018-08-22T17:18:52.132Z,4.63
2018-08-22T17:21:26.992Z,4.70
2018-08-22T17:24:01.452Z,5.03
2018-08-22T17:26:36.100Z,5.00
2018-08-22T17:29:10.480Z,5.07
2018-08-22T17:31:50.272Z,5.13
2018-08-22T17:34:24.649Z,5.30
2018-08-22T17:37:07.900Z,5.50
2018-08-22T17:39:44.296Z,4.90
2018-08-22T17:42:19.040Z,5.37
2018-08-22T17:44:53.460Z,4.87
2018-08-22T17:47:28.188Z,4.90
2018-08-22T17:50:08.702Z,5.20
2018-08-22T17:52:43.573Z,5.40
2018-08-22T17:55:18.097Z,5.13
2018-08-22T17:57:53.196Z,5.00
2018-08-22T18:00:30.848Z,5.43
2018-08-22T18:03:05.621Z,5.20
2018-08-22T18:05:40.276Z,5.13
2018-08-22T18:08:14.846Z,5.50
2018-08-22T18:10:49.453Z,5.00
2018-08-22T18:13:25.379Z,5.43
2018-08-22T18:15:59.786Z,5.37
2018-08-22T18:18:34.797Z,5.50
2018-08-22T18:21:09.844Z,5.70
2018-08-22T18:23:48.561Z,6.00
2018-08-22T18:26:22.848Z,5.77
2018-08-22T18:28:57.144Z,5.97
2018-08-22T18:31:32.250Z,5.97
2018-08-22T18:34:06.580Z,5.53
2018-08-22T18:36:41.021Z,5.60
2018-08-22T18:39:16.428Z,5.73
2018-08-22T18:41:50.700Z,5.40
2018-08-22T18:44:25.350Z,5.67
2018-08-22T18:47:00.564Z,5.60
2018-08-22T18:49:35.322Z,6.40
2018-08-22T18:52:10.132Z,5.70
2018-08-22T18:54:44.868Z,6.10
2018-08-22T18:57:19.873Z,5.93
2018-08-22T18:59:54.278Z,6.47
2018-08-22T19:02:28.964Z,6.13
2018-08-22T19:05:18.262Z,6.07
2018-08-22T19:08:01.137Z,6.70
2018-08-22T19:10:37.306Z,6.37
2018-08-22T19:13:18.891Z,6.70
2018-08-22T19:15:58.859Z,6.90
2018-08-22T19:18:33.333Z,7.30
2018-08-22T19:21:09.538Z,7.50
2018-08-22T19:23:50.004Z,6.70
2018-08-22T19:26:24.512Z,7.10
2018-08-22T19:29:00.360Z,6.93
2018-08-22T19:31:36.488Z,6.87
2018-08-22T19:34:10.785Z,7.30
2018-08-22T19:36:45.132Z,7.60
2018-08-22T19:39:19.592Z,7.33
2018-08-22T19:41:54.000Z,7.37
2018-08-22T19:44:28.445Z,7.53
2018-08-22T19:47:02.800Z,6.90
2018-08-22T19:49:37.385Z,7.17
2018-08-22T19:52:12.528Z,7.13
2018-08-22T19:54:46.800Z,7.50
2018-08-22T19:57:27.368Z,7.33
2018-08-22T20:00:03.307Z,7.43
2018-08-22T20:02:38.600Z,7.57
2018-08-22T20:05:13.565Z,8.00
2018-08-22T20:07:48.089Z,7.70
2018-08-22T20:10:23.570Z,8.30
2018-08-22T20:12:57.953Z,8.57
2018-08-22T20:15:32.648Z,7.60
2018-08-22T20:18:07.437Z,8.53
2018-08-22T20:20:42.509Z,8.57
2018-08-22T20:23:17.141Z,8.60
2018-08-22T20:25:51.566Z,8.63
2018-08-22T20:28:25.872Z,8.87
2018-08-22T20:31:04.568Z,9.00
2018-08-22T20:33:39.364Z,8.90
2018-08-22T20:36:13.933Z,8.90
2018-08-22T20:38:48.717Z,8.70
2018-08-22T20:41:23.404Z,8.63
2018-08-22T20:43:58.212Z,9.00
2018-08-22T20:46:33.020Z,8.80
2018-08-22T20:49:07.390Z,8.53
2018-08-22T20:51:42.045Z,8.60
2018-08-22T20:54:20.775Z,9.30
2018-08-22T20:57:01.565Z,8.53
2018-08-22T20:59:35.952Z,9.03
2018-08-22T21:02:10.699Z,8.00
2018-08-22T21:04:45.239Z,9.27
2018-08-22T21:07:21.940Z,8.37
2018-08-22T21:09:56.256Z,8.97
2018-08-22T21:12:31.133Z,9.10
2018-08-22T21:15:05.876Z,9.10
2018-08-22T21:17:40.221Z,9.53
2018-08-22T21:20:22.676Z,8.97
2018-08-22T21:22:57.544Z,8.97
2018-08-22T21:25:32.101Z,9.23
2018-08-22T21:28:06.568Z,8.90
2018-08-22T21:30:45.547Z,8.73
2018-08-22T21:33:19.892Z,9.37
2018-08-22T21:35:54.731Z,8.70
2018-08-22T21:38:29.254Z,9.27
2018-08-22T21:41:04.396Z,9.53
2018-08-22T21:43:38.664Z,9.50
2018-08-22T21:46:13.365Z,9.23
2018-08-22T21:48:48.081Z,9.57
2018-08-22T21:51:22.580Z,9.20
2018-08-22T21:53:56.928Z,9.23
2018-08-22T21:56:31.443Z,9.20
2018-08-22T21:59:06.190Z,8.97
2018-08-22T22:01:47.367Z,9.13
2018-08-22T22:04:26.381Z,9.10
2018-08-22T22:07:00.689Z,8.50
2018-08-22T22:09:35.528Z,9.23
2018-08-22T22:12:15.136Z,8.97
2018-08-22T22:14:50.073Z,9.07
2018-08-22T22:17:24.532Z,9.57
2018-08-22T22:19:59.013Z,9.23
2018-08-22T22:22:33.470Z,10.17
2018-08-22T22:25:08.368Z,9.73
2018-08-22T22:27:43.756Z,9.60
2018-08-22T22:30:18.120Z,9.30
2018-08-22T22:32:52.654Z,9.23
2018-08-22T22:35:32.696Z,9.83
2018-08-22T22:38:09.616Z,9.90
2018-08-22T22:40:44.249Z,10.20
2018-08-22T22:43:19.259Z,9.10
2018-08-22T22:45:54.160Z,9.50
2018-08-22T22:48:36.643Z,9.90
2018-08-22T22:51:11.524Z,9.80
2018-08-22T22:53:45.876Z,9.40
2018-08-22T22:56:21.888Z,9.80
2018-08-22T22:58:56.230Z,9.63
2018-08-22T23:01:30.636Z,10.00
2018-08-22T23:04:05.361Z,10.10
2018-08-22T23:06:39.987Z,9.60
2018-08-22T23:09:14.660Z,9.60
2018-08-22T23:11:49.015Z,10.00
2018-08-22T23:14:24.192Z,10.00
2018-08-22T23:16:58.771Z,9.60
2018-08-22T23:19:33.082Z,9.83
2018-08-22T23:22:08.151Z,9.40
2018-08-22T23:24:42.624Z,9.67
2018-08-22T23:27:17.735Z,9.87
2018-08-22T23:29:52.783Z,9.40
2018-08-22T23:32:27.152Z,9.57
2018-08-22T23:35:17.464Z,9.47
2018-08-22T23:37:53.512Z,9.70
2018-08-22T23:40:29.980Z,9.60
2018-08-22T23:43:04.430Z,9.03
2018-08-22T23:45:39.299Z,9.87
2018-08-22T23:48:14.742Z,9.40
2018-08-22T23:50:56.116Z,8.93
2018-08-22T23:53:52.587Z,9.77
2018-08-22T23:56:28.660Z,9.37
2018-08-22T23:59:03.203Z,9.83
