createdAt,value
2019-03-27T00:04:12.748Z,10.20
2019-03-27T00:08:49.080Z,9.03
2019-03-27T00:13:25.424Z,9.35
2019-03-27T00:18:01.741Z,12.20
2019-03-27T00:22:38.045Z,10.10
2019-03-27T00:27:14.361Z,11.05
2019-03-27T00:31:50.661Z,8.00
2019-03-27T00:36:26.992Z,9.20
2019-03-27T00:41:03.398Z,8.15
2019-03-27T00:45:39.789Z,11.45
2019-03-27T00:50:16.102Z,8.53
2019-03-27T00:54:52.444Z,7.50
2019-03-27T00:59:28.738Z,8.33
2019-03-27T01:04:05.064Z,7.43
2019-03-27T01:08:41.422Z,8.93
2019-03-27T01:13:17.781Z,7.77
2019-03-27T01:17:54.093Z,12.77
2019-03-27T01:22:30.429Z,13.53
2019-03-27T01:27:06.749Z,10.55
2019-03-27T01:31:43.136Z,9.40
2019-03-27T01:36:19.429Z,11.67
2019-03-27T01:40:55.764Z,10.73
2019-03-27T01:45:32.068Z,12.88
2019-03-27T01:50:09.333Z,10.78
2019-03-27T01:54:45.629Z,8.90
2019-03-27T01:59:22.013Z,9.07
2019-03-27T02:03:58.331Z,7.47
2019-03-27T02:08:34.721Z,7.93
2019-03-27T02:13:11.048Z,12.80
2019-03-27T02:17:47.389Z,9.40
2019-03-27T02:22:23.692Z,9.97
2019-03-27T02:27:00.005Z,9.57
2019-03-27T02:31:36.313Z,9.07
2019-03-27T02:36:12.642Z,10.03
2019-03-27T02:40:48.934Z,11.27
2019-03-27T02:45:26.080Z,10.07
2019-03-27T02:50:02.390Z,8.77
2019-03-27T02:54:38.793Z,10.83
2019-03-27T02:59:15.180Z,9.87
2019-03-27T03:03:51.640Z,15.20
2019-03-27T03:08:27.945Z,14.18
2019-03-27T03:13:04.338Z,18.20
2019-03-27T03:17:40.692Z,9.83
2019-03-27T03:22:17.021Z,11.73
2019-03-27T03:26:53.313Z,7.93
2019-03-27T03:31:29.635Z,7.63
2019-03-27T03:36:06.028Z,7.97
2019-03-27T03:40:42.374Z,7.80
2019-03-27T03:45:18.758Z,7.07
2019-03-27T03:49:55.149Z,8.83
2019-03-27T03:54:31.751Z,6.63
2019-03-27T03:59:09.642Z,12.33
2019-03-27T04:03:47.146Z,10.40
2019-03-27T04:08:23.645Z,8.80
2019-03-27T04:13:00.198Z,10.20
2019-03-27T04:17:36.578Z,8.53
2019-03-27T04:22:12.901Z,8.50
2019-03-27T04:26:49.214Z,9.88
2019-03-27T04:31:25.497Z,10.50
2019-03-27T04:36:01.814Z,7.40
2019-03-27T04:40:38.154Z,10.27
2019-03-27T04:45:16.046Z,8.80
2019-03-27T04:49:52.373Z,8.93
2019-03-27T04:54:28.743Z,9.17
2019-03-27T04:59:05.056Z,7.50
2019-03-27T05:03:41.390Z,11.65
2019-03-27T05:08:17.705Z,8.03
2019-03-27T05:12:54.040Z,9.73
2019-03-27T05:17:30.343Z,12.15
2019-03-27T05:22:06.660Z,9.03
2019-03-27T05:26:42.970Z,10.07
2019-03-27T05:31:19.298Z,7.97
2019-03-27T05:35:55.596Z,13.08
2019-03-27T05:40:31.910Z,9.90
2019-03-27T05:45:08.300Z,9.03
2019-03-27T05:49:44.617Z,9.53
2019-03-27T05:54:20.918Z,12.93
2019-03-27T05:58:57.238Z,10.60
2019-03-27T06:03:33.533Z,10.27
2019-03-27T06:08:09.858Z,11.83
2019-03-27T06:12:46.161Z,10.47
2019-03-27T06:17:22.507Z,11.25
2019-03-27T06:21:58.800Z,10.65
2019-03-27T06:26:35.124Z,9.90
2019-03-27T06:31:11.416Z,11.77
2019-03-27T06:35:47.727Z,10.18
2019-03-27T06:40:24.021Z,10.10
2019-03-27T06:45:00.543Z,11.05
2019-03-27T06:49:36.911Z,7.97
2019-03-27T06:54:13.268Z,9.47
2019-03-27T06:58:54.804Z,9.87
2019-03-27T07:03:27.577Z,8.60
2019-03-27T07:08:03.975Z,10.38
2019-03-27T07:12:40.304Z,10.30
2019-03-27T07:17:16.616Z,10.82
2019-03-27T07:21:52.956Z,11.07
2019-03-27T07:26:29.258Z,8.80
2019-03-27T07:31:05.568Z,11.60
2019-03-27T07:35:41.872Z,8.33
2019-03-27T07:40:18.201Z,8.95
2019-03-27T07:44:52.673Z,9.37
2019-03-27T07:49:29.001Z,11.63
2019-03-27T07:54:05.307Z,8.87
2019-03-27T07:58:41.693Z,10.53
2019-03-27T08:03:17.988Z,8.60
2019-03-27T08:07:54.296Z,9.38
2019-03-27T08:12:30.588Z,8.28
2019-03-27T08:17:06.909Z,8.48
2019-03-27T08:21:43.196Z,13.43
2019-03-27T08:26:19.539Z,11.53
2019-03-27T08:30:55.940Z,11.40
2019-03-27T08:35:32.261Z,9.80
2019-03-27T08:40:09.180Z,9.38
2019-03-27T08:44:45.563Z,9.65
2019-03-27T08:49:22.620Z,10.48
2019-03-27T08:53:59.049Z,11.35
2019-03-27T08:58:35.356Z,10.53
2019-03-27T09:03:11.680Z,12.75
2019-03-27T09:07:47.984Z,9.43
2019-03-27T09:12:24.361Z,11.53
2019-03-27T09:17:00.660Z,11.93
2019-03-27T09:21:36.984Z,11.85
2019-03-27T09:26:13.352Z,10.53
2019-03-27T09:30:49.765Z,10.53
2019-03-27T09:35:26.101Z,12.05
2019-03-27T09:40:02.412Z,10.18
2019-03-27T09:44:38.714Z,12.65
2019-03-27T09:49:15.079Z,11.08
2019-03-27T09:53:53.160Z,8.58
2019-03-27T09:58:29.457Z,12.50
2019-03-27T10:03:05.761Z,12.15
2019-03-27T10:07:42.072Z,12.65
2019-03-27T10:12:18.383Z,11.38
2019-03-27T10:16:54.698Z,11.35
2019-03-27T10:21:32.798Z,10.35
2019-03-27T10:26:09.113Z,9.43
2019-03-27T10:30:45.449Z,11.38
2019-03-27T10:35:21.797Z,10.50
2019-03-27T10:39:58.196Z,7.62
2019-03-27T10:44:34.492Z,10.65
2019-03-27T10:49:10.796Z,11.15
2019-03-27T10:53:47.105Z,15.65
2019-03-27T10:58:23.487Z,15.13
2019-03-27T11:02:59.809Z,15.55
2019-03-27T11:07:36.117Z,12.65
2019-03-27T11:12:12.447Z,13.48
2019-03-27T11:16:48.742Z,13.00
2019-03-27T11:21:25.056Z,15.83
2019-03-27T11:26:01.353Z,14.50
2019-03-27T11:30:41.860Z,14.50
2019-03-27T11:35:18.169Z,9.33
2019-03-27T11:39:54.530Z,13.55
2019-03-27T11:44:30.826Z,13.38
2019-03-27T11:49:07.172Z,13.08
2019-03-27T11:53:43.464Z,13.55
2019-03-27T11:58:19.788Z,14.87
2019-03-27T12:02:56.198Z,15.88
2019-03-27T12:07:32.504Z,13.13
2019-03-27T12:12:08.826Z,16.15
2019-03-27T12:16:45.157Z,19.48
2019-03-27T12:21:21.465Z,19.80
2019-03-27T12:25:57.783Z,19.48
2019-03-27T12:30:34.090Z,18.37
2019-03-27T12:35:10.424Z,20.20
2019-03-27T12:39:46.730Z,18.92
2019-03-27T12:44:23.091Z,18.45
2019-03-27T12:48:59.380Z,20.90
2019-03-27T12:53:35.745Z,16.82
2019-03-27T12:58:12.085Z,15.00
2019-03-27T13:02:48.412Z,15.88
2019-03-27T13:07:24.733Z,15.05
2019-03-27T13:12:01.077Z,17.40
2019-03-27T13:16:37.396Z,16.17
2019-03-27T13:21:25.553Z,15.50
2019-03-27T13:25:51.742Z,16.35
2019-03-27T13:30:28.084Z,14.47
2019-03-27T13:35:05.681Z,11.73
2019-03-27T13:39:41.999Z,15.53
2019-03-27T13:44:18.306Z,12.45
2019-03-27T13:48:54.661Z,11.75
2019-03-27T13:53:30.989Z,13.40
2019-03-27T13:58:07.333Z,14.18
2019-03-27T14:02:43.703Z,13.30
2019-03-27T14:07:20.016Z,13.00
2019-03-27T14:11:56.332Z,13.00
2019-03-27T14:16:32.668Z,10.58
2019-03-27T14:21:08.989Z,12.18
2019-03-27T14:25:48.340Z,10.68
2019-03-27T14:30:52.243Z,14.30
2019-03-27T14:35:28.588Z,11.45
2019-03-27T14:40:06.061Z,13.50
2019-03-27T14:44:42.373Z,14.75
2019-03-27T14:49:18.736Z,12.53
2019-03-27T14:53:55.040Z,14.70
2019-03-27T14:58:31.364Z,11.90
2019-03-27T15:03:08.581Z,12.43
2019-03-27T15:07:44.908Z,15.78
2019-03-27T15:12:21.212Z,12.40
2019-03-27T15:16:57.540Z,13.62
2019-03-27T15:21:35.659Z,12.05
2019-03-27T15:26:10.004Z,13.65
2019-03-27T15:30:46.321Z,12.37
2019-03-27T15:35:22.645Z,16.15
2019-03-27T15:39:58.960Z,19.02
2019-03-27T15:44:35.276Z,18.60
2019-03-27T15:49:11.608Z,15.53
2019-03-27T15:53:47.969Z,13.70
2019-03-27T15:58:24.288Z,14.07
2019-03-27T16:03:00.646Z,13.20
2019-03-27T16:07:37.020Z,12.37
2019-03-27T16:12:13.438Z,18.27
2019-03-27T16:17:06.872Z,12.63
2019-03-27T16:21:27.785Z,11.12
2019-03-27T16:26:04.215Z,15.28
2019-03-27T16:30:40.537Z,10.78
2019-03-27T16:35:16.945Z,10.90
2019-03-27T16:39:53.285Z,17.05
2019-03-27T16:44:29.585Z,12.82
2019-03-27T16:49:05.916Z,11.75
2019-03-27T16:53:42.240Z,13.18
2019-03-27T16:58:18.613Z,10.90
2019-03-27T17:02:54.942Z,9.60
2019-03-27T17:07:31.293Z,11.63
2019-03-27T17:12:07.592Z,11.95
2019-03-27T17:16:43.916Z,13.25
2019-03-27T17:21:20.209Z,9.60
2019-03-27T17:25:56.606Z,10.00
2019-03-27T17:30:33.026Z,16.42
2019-03-27T17:35:09.442Z,7.83
2019-03-27T17:39:45.763Z,11.53
2019-03-27T17:44:22.093Z,12.18
2019-03-27T17:48:58.393Z,12.25
2019-03-27T17:53:34.708Z,12.45
2019-03-27T17:58:10.997Z,10.40
2019-03-27T18:02:47.344Z,12.33
2019-03-27T18:07:23.669Z,9.88
2019-03-27T18:12:00.098Z,11.60
2019-03-27T18:16:36.397Z,10.38
2019-03-27T18:21:12.711Z,13.13
2019-03-27T18:25:49.037Z,9.98
2019-03-27T18:30:25.413Z,9.75
2019-03-27T18:35:01.702Z,9.38
2019-03-27T18:39:38.073Z,10.15
2019-03-27T18:44:14.362Z,10.60
2019-03-27T18:48:50.674Z,10.72
2019-03-27T18:53:26.990Z,9.68
2019-03-27T18:58:03.317Z,10.45
2019-03-27T19:02:39.630Z,12.05
2019-03-27T19:07:15.991Z,8.60
2019-03-27T19:11:52.327Z,10.63
2019-03-27T19:16:28.633Z,10.82
2019-03-27T19:21:04.936Z,12.60
2019-03-27T19:25:41.281Z,11.30
2019-03-27T19:30:17.913Z,10.75
2019-03-27T19:34:54.260Z,17.07
2019-03-27T19:39:30.574Z,11.25
2019-03-27T19:44:06.965Z,10.70
2019-03-27T19:48:43.364Z,9.90
2019-03-27T19:53:19.698Z,12.35
2019-03-27T19:57:56.014Z,12.63
2019-03-27T20:02:32.325Z,8.38
2019-03-27T20:07:08.660Z,9.85
2019-03-27T20:11:45.123Z,9.03
2019-03-27T20:16:21.714Z,11.80
2019-03-27T20:20:58.193Z,11.73
2019-03-27T20:25:34.580Z,11.20
2019-03-27T20:30:13.860Z,8.88
2019-03-27T20:34:51.346Z,9.60
2019-03-27T20:39:28.428Z,13.78
2019-03-27T20:44:06.236Z,11.43
2019-03-27T20:48:42.801Z,10.70
2019-03-27T20:53:19.223Z,13.00
2019-03-27T20:57:55.604Z,11.22
2019-03-27T21:02:31.939Z,13.28
2019-03-27T21:07:08.346Z,9.88
2019-03-27T21:16:19.953Z,10.15
2019-03-27T21:20:56.264Z,9.78
2019-03-27T21:25:32.635Z,9.35
2019-03-27T21:30:10.337Z,11.10
2019-03-27T21:34:46.789Z,11.22
2019-03-27T21:39:25.720Z,11.80
2019-03-27T21:44:01.118Z,13.78
2019-03-27T21:48:37.413Z,12.40
2019-03-27T21:53:14.078Z,10.50
2019-03-27T21:57:50.439Z,12.25
2019-03-27T22:02:26.781Z,12.68
2019-03-27T22:07:03.083Z,16.90
2019-03-27T22:11:39.417Z,14.30
2019-03-27T22:16:15.714Z,8.83
2019-03-27T22:20:52.040Z,14.00
2019-03-27T22:25:35.940Z,10.60
2019-03-27T22:30:07.112Z,10.90
2019-03-27T22:34:44.464Z,11.50
2019-03-27T22:39:20.909Z,11.28
2019-03-27T22:43:57.204Z,12.50
2019-03-27T22:48:33.528Z,12.25
2019-03-27T22:53:09.830Z,10.90
2019-03-27T22:57:46.258Z,12.13
2019-03-27T23:02:22.753Z,11.10
2019-03-27T23:06:59.068Z,12.78
2019-03-27T23:11:35.368Z,12.25
2019-03-27T23:16:11.709Z,12.20
2019-03-27T23:20:48.034Z,12.60
2019-03-27T23:25:24.360Z,18.48
2019-03-27T23:30:00.656Z,13.72
2019-03-27T23:34:36.970Z,14.70
2019-03-27T23:39:13.272Z,13.83
2019-03-27T23:43:49.609Z,10.72
2019-03-27T23:48:25.932Z,12.78
2019-03-27T23:53:02.251Z,16.87
2019-03-27T23:57:38.556Z,11.60
