createdAt,value
2018-12-08T00:00:00.097Z,74.39
2018-12-08T00:02:27.858Z,72.16
2018-12-08T00:04:55.632Z,75.29
2018-12-08T00:07:23.377Z,73.97
2018-12-08T00:09:51.182Z,76.37
2018-12-08T00:12:19.709Z,72.40
2018-12-08T00:14:47.509Z,76.29
2018-12-08T00:17:15.411Z,74.23
2018-12-08T00:19:43.188Z,75.98
2018-12-08T00:22:11.414Z,73.34
2018-12-08T00:24:39.319Z,73.99
2018-12-08T00:27:07.123Z,74.14
2018-12-08T00:29:34.906Z,76.38
2018-12-08T00:32:02.736Z,75.83
2018-12-08T00:34:30.526Z,74.61
2018-12-08T00:36:58.272Z,74.14
2018-12-08T00:39:26.098Z,74.68
2018-12-08T00:41:53.860Z,76.18
2018-12-08T00:44:21.686Z,73.66
2018-12-08T00:46:49.428Z,72.60
2018-12-08T00:49:17.225Z,77.09
2018-12-08T00:51:45.058Z,72.33
2018-12-08T00:54:12.854Z,76.56
2018-12-08T00:56:40.771Z,75.39
2018-12-08T00:59:08.570Z,72.95
2018-12-08T01:01:37.258Z,74.80
2018-12-08T01:04:05.006Z,73.86
2018-12-08T01:06:32.818Z,74.56
2018-12-08T01:09:00.605Z,74.04
2018-12-08T01:11:28.397Z,74.28
2018-12-08T01:13:56.184Z,72.56
2018-12-08T01:16:24.014Z,74.60
2018-12-08T01:18:52.099Z,73.26
2018-12-08T01:21:20.067Z,72.24
2018-12-08T01:23:47.830Z,75.54
2018-12-08T01:26:15.593Z,73.85
2018-12-08T01:28:43.362Z,73.93
2018-12-08T01:31:11.101Z,73.68
2018-12-08T01:33:38.957Z,75.13
2018-12-08T01:36:06.729Z,73.83
2018-12-08T01:38:34.568Z,73.42
2018-12-08T01:41:02.331Z,75.11
2018-12-08T01:43:30.086Z,74.17
2018-12-08T01:45:57.927Z,73.42
2018-12-08T01:48:25.708Z,74.69
2018-12-08T01:50:54.281Z,74.28
2018-12-08T01:53:22.000Z,73.68
2018-12-08T01:55:49.790Z,73.94
2018-12-08T01:58:17.592Z,73.99
2018-12-08T02:00:45.401Z,73.80
2018-12-08T02:03:13.204Z,74.60
2018-12-08T02:05:40.975Z,73.33
2018-12-08T02:08:08.726Z,73.63
2018-12-08T02:10:36.545Z,76.42
2018-12-08T02:13:04.354Z,73.40
2018-12-08T02:15:32.080Z,74.76
2018-12-08T02:17:59.878Z,76.62
2018-12-08T02:20:27.649Z,76.01
2018-12-08T02:22:55.424Z,74.81
2018-12-08T02:25:24.162Z,77.07
2018-12-08T02:27:52.039Z,74.79
2018-12-08T02:30:19.848Z,74.93
2018-12-08T02:32:47.611Z,75.77
2018-12-08T02:35:15.421Z,75.26
2018-12-08T02:37:43.210Z,75.02
2018-12-08T02:40:11.235Z,75.42
2018-12-08T02:42:39.060Z,74.76
2018-12-08T02:45:06.877Z,74.54
2018-12-08T02:47:34.645Z,74.68
2018-12-08T02:50:02.497Z,74.98
2018-12-08T02:52:30.252Z,75.31
2018-12-08T02:54:58.036Z,74.31
2018-12-08T02:57:25.793Z,75.21
2018-12-08T02:59:53.560Z,74.83
2018-12-08T03:02:21.337Z,75.90
2018-12-08T03:04:49.074Z,75.76
2018-12-08T03:07:16.917Z,76.26
2018-12-08T03:09:44.722Z,74.51
2018-12-08T03:12:12.518Z,75.25
2018-12-08T03:14:40.316Z,76.98
2018-12-08T03:17:08.270Z,75.75
2018-12-08T03:19:36.050Z,76.86
2018-12-08T03:22:03.800Z,76.48
2018-12-08T03:24:31.659Z,74.65
2018-12-08T03:26:59.418Z,75.74
2018-12-08T03:29:27.211Z,75.49
2018-12-08T03:31:54.975Z,74.98
2018-12-08T03:34:22.765Z,75.80
2018-12-08T03:36:50.555Z,75.52
2018-12-08T03:39:18.387Z,75.96
2018-12-08T03:41:46.209Z,74.88
2018-12-08T03:44:14.916Z,74.42
2018-12-08T03:46:42.843Z,75.23
2018-12-08T03:49:10.640Z,74.38
2018-12-08T03:51:38.425Z,75.00
2018-12-08T03:54:06.190Z,75.83
2018-12-08T03:56:34.069Z,74.80
2018-12-08T03:59:02.841Z,74.06
2018-12-08T04:01:30.638Z,75.28
2018-12-08T04:03:58.421Z,74.30
2018-12-08T04:06:26.203Z,74.43
2018-12-08T04:08:53.994Z,73.97
2018-12-08T04:11:21.774Z,73.72
2018-12-08T04:13:49.559Z,74.34
2018-12-08T04:16:17.336Z,74.45
2018-12-08T04:18:45.106Z,74.07
2018-12-08T04:21:12.873Z,73.77
2018-12-08T04:23:40.688Z,74.84
2018-12-08T04:26:08.434Z,74.35
2018-12-08T04:28:36.200Z,74.92
2018-12-08T04:31:03.958Z,74.81
2018-12-08T04:33:31.801Z,75.10
2018-12-08T04:35:59.587Z,76.05
2018-12-08T04:38:27.349Z,75.12
2018-12-08T04:40:55.131Z,75.35
2018-12-08T04:43:23.841Z,76.44
2018-12-08T04:45:51.593Z,76.15
2018-12-08T04:48:19.385Z,76.08
2018-12-08T04:50:47.149Z,76.31
2018-12-08T04:53:15.032Z,76.27
2018-12-08T04:55:42.921Z,76.54
2018-12-08T04:58:10.725Z,76.98
2018-12-08T05:00:38.779Z,77.65
2018-12-08T05:03:06.764Z,77.16
2018-12-08T05:05:35.124Z,77.57
2018-12-08T05:08:02.882Z,77.50
2018-12-08T05:10:30.605Z,77.59
2018-12-08T05:12:58.479Z,78.02
2018-12-08T05:15:26.279Z,77.80
2018-12-08T05:17:54.936Z,78.09
2018-12-08T05:20:22.680Z,78.01
2018-12-08T05:22:50.463Z,77.46
2018-12-08T05:25:18.255Z,77.86
2018-12-08T05:27:46.208Z,77.79
2018-12-08T05:30:13.947Z,77.75
2018-12-08T05:32:41.743Z,78.27
2018-12-08T05:35:09.579Z,78.19
2018-12-08T05:37:37.529Z,78.59
2018-12-08T05:40:05.633Z,77.99
2018-12-08T05:42:33.405Z,78.43
2018-12-08T05:45:01.135Z,78.29
2018-12-08T05:47:28.944Z,77.97
2018-12-08T05:49:56.697Z,78.52
2018-12-08T05:52:24.500Z,77.96
2018-12-08T05:54:52.246Z,78.05
2018-12-08T05:57:20.028Z,77.95
2018-12-08T05:59:48.600Z,78.09
2018-12-08T06:02:16.532Z,77.98
2018-12-08T06:04:44.388Z,78.11
2018-12-08T06:07:12.214Z,78.01
2018-12-08T06:09:40.003Z,78.00
2018-12-08T06:12:07.744Z,78.15
2018-12-08T06:14:35.545Z,78.70
2018-12-08T06:17:03.379Z,78.08
2018-12-08T06:19:31.120Z,78.24
2018-12-08T06:21:58.885Z,78.46
2018-12-08T06:24:26.600Z,78.34
2018-12-08T06:27:08.333Z,78.52
2018-12-08T06:29:36.119Z,78.96
2018-12-08T06:32:04.837Z,79.09
2018-12-08T06:34:32.704Z,79.01
2018-12-08T06:37:00.541Z,79.27
2018-12-08T06:39:29.057Z,79.40
2018-12-08T06:41:56.848Z,79.33
2018-12-08T06:44:24.644Z,79.23
2018-12-08T06:46:52.430Z,79.64
2018-12-08T06:49:20.144Z,79.54
2018-12-08T06:51:47.905Z,79.57
2018-12-08T06:54:15.687Z,79.60
2018-12-08T06:56:43.469Z,79.82
2018-12-08T06:59:11.324Z,79.61
2018-12-08T07:01:39.097Z,79.72
2018-12-08T07:04:07.953Z,79.65
2018-12-08T07:06:36.674Z,80.05
2018-12-08T07:09:06.433Z,80.41
2018-12-08T07:11:34.328Z,80.59
2018-12-08T07:14:02.122Z,80.37
2018-12-08T07:16:29.897Z,80.52
2018-12-08T07:18:57.620Z,80.43
2018-12-08T07:21:25.404Z,80.48
2018-12-08T07:23:53.271Z,80.01
2018-12-08T07:26:21.209Z,80.10
2018-12-08T07:28:49.467Z,80.84
2018-12-08T07:31:17.210Z,80.22
2018-12-08T07:33:45.004Z,80.12
2018-12-08T07:36:12.723Z,80.62
2018-12-08T07:38:40.482Z,80.26
2018-12-08T07:41:08.286Z,80.86
2018-12-08T07:43:36.046Z,80.33
2018-12-08T07:46:03.875Z,80.26
2018-12-08T07:48:31.757Z,80.62
2018-12-08T07:50:59.554Z,80.67
2018-12-08T07:53:27.316Z,80.49
2018-12-08T07:55:55.117Z,80.15
2018-12-08T07:58:22.938Z,80.60
2018-12-08T08:00:50.812Z,80.69
2018-12-08T08:03:18.581Z,80.84
2018-12-08T08:05:46.352Z,80.29
2018-12-08T08:08:14.119Z,80.02
2018-12-08T08:10:42.678Z,80.56
2018-12-08T08:13:10.461Z,80.91
2018-12-08T08:15:38.226Z,80.43
2018-12-08T08:18:06.013Z,80.64
2018-12-08T08:20:33.784Z,80.73
2018-12-08T08:23:01.537Z,80.94
2018-12-08T08:25:29.298Z,80.33
2018-12-08T08:27:57.080Z,80.73
2018-12-08T08:30:24.832Z,80.81
2018-12-08T08:32:52.690Z,80.88
2018-12-08T08:35:20.625Z,81.17
2018-12-08T08:37:48.364Z,81.42
2018-12-08T08:40:16.167Z,81.42
2018-12-08T08:42:43.930Z,81.28
2018-12-08T08:45:12.014Z,81.57
2018-12-08T08:47:39.867Z,81.35
2018-12-08T08:50:09.947Z,81.40
2018-12-08T08:52:37.685Z,81.07
2018-12-08T08:55:06.207Z,81.14
2018-12-08T08:57:34.008Z,80.89
2018-12-08T09:00:01.897Z,81.03
2018-12-08T09:02:30.016Z,80.79
2018-12-08T09:04:57.780Z,81.40
2018-12-08T09:07:25.545Z,81.21
2018-12-08T09:09:55.488Z,80.86
2018-12-08T09:12:23.657Z,81.00
2018-12-08T09:14:52.383Z,81.09
2018-12-08T09:17:20.214Z,81.01
2018-12-08T09:19:48.009Z,80.90
2018-12-08T09:22:15.864Z,80.85
2018-12-08T09:24:43.621Z,80.98
2018-12-08T09:27:11.495Z,80.41
2018-12-08T09:29:39.370Z,80.43
2018-12-08T09:32:08.550Z,80.42
2018-12-08T09:34:36.771Z,80.05
2018-12-08T09:37:04.694Z,80.79
2018-12-08T09:39:32.440Z,80.27
2018-12-08T09:42:00.239Z,80.65
2018-12-08T09:44:28.013Z,81.07
2018-12-08T09:46:55.716Z,80.45
2018-12-08T09:49:23.627Z,81.07
2018-12-08T09:51:51.385Z,80.58
2018-12-08T09:54:19.193Z,80.47
2018-12-08T09:56:47.004Z,79.68
2018-12-08T09:59:14.845Z,79.79
2018-12-08T10:01:42.648Z,80.20
2018-12-08T10:04:10.454Z,79.64
2018-12-08T10:06:38.226Z,79.65
2018-12-08T10:09:07.641Z,79.99
2018-12-08T10:11:35.513Z,79.49
2018-12-08T10:14:03.482Z,79.65
2018-12-08T10:16:31.332Z,79.27
2018-12-08T10:18:59.103Z,79.37
2018-12-08T10:21:26.881Z,79.82
2018-12-08T10:23:54.725Z,80.02
2018-12-08T10:26:22.472Z,79.96
2018-12-08T10:28:50.202Z,79.55
2018-12-08T10:31:17.986Z,80.22
2018-12-08T10:33:45.837Z,80.10
2018-12-08T10:36:13.657Z,79.97
2018-12-08T10:38:42.068Z,80.33
2018-12-08T10:41:10.101Z,81.20
2018-12-08T10:43:37.934Z,80.97
2018-12-08T10:46:05.729Z,81.08
2018-12-08T10:48:33.702Z,80.92
2018-12-08T10:51:01.515Z,81.43
2018-12-08T10:53:29.282Z,80.70
2018-12-08T10:55:57.073Z,81.49
2018-12-08T10:58:25.017Z,81.69
2018-12-08T11:00:58.353Z,81.56
2018-12-08T11:03:26.887Z,81.30
2018-12-08T11:05:54.680Z,81.04
2018-12-08T11:08:22.475Z,81.22
2018-12-08T11:10:51.487Z,81.29
2018-12-08T11:13:19.508Z,81.33
2018-12-08T11:15:47.277Z,80.57
2018-12-08T11:18:19.498Z,81.04
2018-12-08T11:20:47.258Z,81.20
2018-12-08T11:23:16.689Z,80.21
2018-12-08T11:25:44.563Z,80.69
2018-12-08T11:28:12.278Z,79.87
2018-12-08T11:30:40.041Z,78.67
2018-12-08T11:33:07.854Z,79.85
2018-12-08T11:35:35.691Z,79.70
2018-12-08T11:38:03.462Z,79.44
2018-12-08T11:40:31.219Z,79.52
2018-12-08T11:42:59.031Z,78.97
2018-12-08T11:45:27.774Z,80.48
2018-12-08T11:47:55.640Z,79.01
2018-12-08T11:50:24.076Z,77.87
2018-12-08T11:52:52.018Z,79.51
2018-12-08T11:55:19.784Z,79.07
2018-12-08T11:57:47.608Z,79.66
2018-12-08T12:00:15.384Z,79.14
2018-12-08T12:02:43.156Z,80.25
2018-12-08T12:05:10.933Z,79.62
2018-12-08T12:07:38.826Z,79.33
2018-12-08T12:10:06.751Z,77.70
2018-12-08T12:12:34.600Z,77.74
2018-12-08T12:15:02.343Z,79.02
2018-12-08T12:17:30.152Z,79.05
2018-12-08T12:19:58.800Z,76.62
2018-12-08T12:22:26.604Z,79.40
2018-12-08T12:24:54.516Z,77.15
2018-12-08T12:27:22.377Z,77.00
2018-12-08T12:29:50.225Z,77.02
2018-12-08T12:32:18.064Z,78.71
2018-12-08T12:34:45.813Z,75.86
2018-12-08T12:37:13.565Z,75.92
2018-12-08T12:39:41.314Z,77.85
2018-12-08T12:42:09.117Z,77.08
2018-12-08T12:44:36.892Z,77.75
2018-12-08T12:47:04.695Z,77.96
2018-12-08T12:49:32.528Z,76.47
2018-12-08T12:52:00.371Z,79.46
2018-12-08T12:54:28.234Z,76.42
2018-12-08T12:56:55.994Z,76.84
2018-12-08T12:59:23.770Z,77.47
2018-12-08T13:01:51.591Z,78.88
2018-12-08T13:04:19.351Z,79.08
2018-12-08T13:06:47.136Z,78.00
2018-12-08T13:09:14.903Z,77.74
2018-12-08T13:11:44.171Z,78.41
2018-12-08T13:14:13.230Z,77.49
2018-12-08T13:16:41.372Z,77.68
2018-12-08T13:19:09.156Z,79.60
2018-12-08T13:21:36.944Z,76.78
2018-12-08T13:24:04.912Z,78.25
2018-12-08T13:26:32.718Z,77.51
2018-12-08T13:29:00.498Z,78.15
2018-12-08T13:31:28.412Z,77.71
2018-12-08T13:33:56.255Z,77.32
2018-12-08T13:36:24.091Z,76.06
2018-12-08T13:38:51.886Z,74.97
2018-12-08T13:41:19.693Z,75.31
2018-12-08T13:43:56.032Z,76.98
2018-12-08T13:46:24.417Z,76.84
2018-12-08T13:48:52.165Z,76.49
2018-12-08T13:51:20.000Z,75.51
2018-12-08T13:53:47.826Z,74.07
2018-12-08T13:56:15.655Z,74.01
2018-12-08T13:58:44.447Z,75.94
2018-12-08T14:01:12.310Z,74.60
2018-12-08T14:03:40.097Z,73.77
2018-12-08T14:06:09.273Z,75.41
2018-12-08T14:08:37.044Z,76.72
2018-12-08T14:11:04.845Z,73.10
2018-12-08T14:13:32.696Z,74.78
2018-12-08T14:16:00.552Z,76.77
2018-12-08T14:18:28.376Z,75.92
2018-12-08T14:20:56.215Z,76.59
2018-12-08T14:23:24.129Z,74.32
2018-12-08T14:25:51.882Z,75.30
2018-12-08T14:28:19.935Z,75.72
2018-12-08T14:30:47.741Z,75.19
2018-12-08T14:33:15.630Z,74.35
2018-12-08T14:35:43.476Z,76.01
2018-12-08T14:38:11.386Z,75.53
2018-12-08T14:40:39.141Z,73.74
2018-12-08T14:43:06.981Z,73.89
2018-12-08T14:45:34.769Z,73.03
2018-12-08T14:48:03.732Z,74.91
2018-12-08T14:50:31.526Z,75.00
2018-12-08T14:52:59.420Z,73.82
2018-12-08T14:55:27.258Z,77.14
2018-12-08T14:57:55.094Z,75.73
2018-12-08T15:00:25.038Z,74.13
2018-12-08T15:02:53.179Z,71.98
2018-12-08T15:05:20.973Z,72.75
2018-12-08T15:07:48.781Z,73.89
2018-12-08T15:10:16.552Z,75.02
2018-12-08T15:12:44.322Z,73.31
2018-12-08T15:15:12.313Z,75.30
2018-12-08T15:17:40.216Z,74.26
2018-12-08T15:20:09.040Z,74.64
2018-12-08T15:22:36.988Z,73.48
2018-12-08T15:25:06.708Z,73.93
2018-12-08T15:27:34.590Z,76.53
2018-12-08T15:30:02.510Z,72.88
2018-12-08T15:32:30.378Z,75.38
2018-12-08T15:34:58.138Z,75.39
2018-12-08T15:37:26.894Z,72.68
2018-12-08T15:39:54.680Z,73.71
2018-12-08T15:42:22.427Z,72.73
2018-12-08T15:44:50.709Z,74.00
2018-12-08T15:47:19.225Z,74.84
2018-12-08T15:49:47.127Z,75.61
2018-12-08T15:52:15.077Z,74.37
2018-12-08T15:54:43.377Z,73.81
2018-12-08T15:57:12.141Z,74.79
2018-12-08T15:59:39.880Z,73.97
2018-12-08T16:02:07.630Z,76.00
2018-12-08T16:04:35.408Z,72.83
2018-12-08T16:07:03.441Z,73.47
2018-12-08T16:09:31.294Z,74.90
2018-12-08T16:11:59.102Z,73.56
2018-12-08T16:14:26.974Z,74.37
2018-12-08T16:16:55.000Z,74.87
2018-12-08T16:19:22.831Z,76.72
2018-12-08T16:21:51.232Z,72.67
2018-12-08T16:24:18.991Z,75.70
2018-12-08T16:26:46.757Z,73.12
2018-12-08T16:29:14.585Z,75.40
2018-12-08T16:31:42.346Z,73.68
2018-12-08T16:34:10.185Z,74.56
2018-12-08T16:36:37.977Z,76.39
2018-12-08T16:39:07.297Z,73.79
2018-12-08T16:41:39.741Z,75.33
2018-12-08T16:44:08.156Z,73.28
2018-12-08T16:46:36.718Z,75.85
2018-12-08T16:49:04.504Z,72.62
2018-12-08T16:51:32.471Z,73.38
2018-12-08T16:54:01.917Z,73.69
2018-12-08T16:56:29.853Z,73.62
2018-12-08T16:58:58.129Z,73.87
2018-12-08T17:01:25.879Z,73.29
2018-12-08T17:03:53.685Z,75.53
2018-12-08T17:06:21.527Z,72.97
2018-12-08T17:08:49.258Z,74.02
2018-12-08T17:11:19.122Z,73.23
2018-12-08T17:13:47.000Z,72.74
2018-12-08T17:16:14.773Z,76.76
2018-12-08T17:18:42.573Z,76.16
2018-12-08T17:21:10.327Z,74.15
2018-12-08T17:23:38.105Z,75.88
2018-12-08T17:26:05.933Z,73.84
2018-12-08T17:28:33.738Z,74.92
2018-12-08T17:31:01.521Z,73.37
2018-12-08T17:33:29.432Z,74.25
2018-12-08T17:35:58.214Z,75.69
2018-12-08T17:38:26.242Z,74.19
2018-12-08T17:40:54.047Z,74.34
2018-12-08T17:43:21.769Z,73.93
2018-12-08T17:45:49.736Z,73.73
2018-12-08T17:48:17.642Z,73.14
2018-12-08T17:50:45.437Z,76.70
2018-12-08T17:53:13.269Z,74.42
2018-12-08T17:55:41.028Z,73.32
2018-12-08T17:58:08.846Z,75.15
2018-12-08T18:00:36.721Z,73.17
2018-12-08T18:03:04.748Z,74.43
2018-12-08T18:05:32.493Z,74.65
2018-12-08T18:08:00.289Z,75.02
2018-12-08T18:10:28.141Z,73.87
2018-12-08T18:12:55.917Z,75.97
2018-12-08T18:15:23.698Z,74.07
2018-12-08T18:17:51.534Z,74.45
2018-12-08T18:20:19.349Z,74.24
2018-12-08T18:22:47.164Z,73.83
2018-12-08T18:25:15.097Z,75.53
2018-12-08T18:27:42.932Z,74.97
2018-12-08T18:30:10.769Z,75.24
2018-12-08T18:32:38.507Z,73.87
2018-12-08T18:35:06.442Z,75.73
2018-12-08T18:37:34.236Z,74.09
2018-12-08T18:40:01.988Z,75.19
2018-12-08T18:42:29.813Z,75.88
2018-12-08T18:44:57.600Z,75.92
2018-12-08T18:47:27.235Z,75.49
2018-12-08T18:49:55.234Z,78.00
2018-12-08T18:52:23.047Z,78.18
2018-12-08T18:54:51.577Z,78.36
2018-12-08T18:57:19.337Z,78.89
2018-12-08T18:59:47.155Z,79.53
2018-12-08T19:02:14.954Z,80.03
2018-12-08T19:04:42.782Z,79.95
2018-12-08T19:07:10.584Z,79.64
2018-12-08T19:09:38.456Z,79.92
2018-12-08T19:12:06.282Z,79.50
2018-12-08T19:14:34.188Z,80.03
2018-12-08T19:17:01.970Z,79.18
2018-12-08T19:19:29.692Z,79.27
2018-12-08T19:21:57.454Z,79.54
2018-12-08T19:24:25.317Z,79.07
2018-12-08T19:26:53.110Z,78.74
2018-12-08T19:29:20.954Z,78.60
2018-12-08T19:31:49.319Z,78.34
2018-12-08T19:34:17.102Z,78.11
2018-12-08T19:36:44.973Z,77.83
2018-12-08T19:39:12.726Z,77.53
2018-12-08T19:41:40.499Z,77.70
2018-12-08T19:44:08.241Z,77.84
2018-12-08T19:46:35.973Z,77.73
2018-12-08T19:49:03.744Z,77.49
2018-12-08T19:51:31.508Z,77.24
2018-12-08T19:53:59.269Z,77.42
2018-12-08T19:56:27.051Z,77.12
2018-12-08T19:58:54.788Z,77.29
2018-12-08T20:01:22.588Z,76.96
2018-12-08T20:03:50.340Z,76.94
2018-12-08T20:06:18.127Z,76.97
2018-12-08T20:08:46.428Z,76.74
2018-12-08T20:11:14.324Z,76.77
2018-12-08T20:13:42.287Z,76.73
2018-12-08T20:16:10.058Z,76.65
2018-12-08T20:18:37.856Z,76.84
2018-12-08T20:21:05.583Z,76.83
2018-12-08T20:23:33.384Z,76.76
2018-12-08T20:26:01.120Z,76.40
2018-12-08T20:28:28.936Z,76.15
2018-12-08T20:30:56.700Z,76.03
2018-12-08T20:33:24.506Z,76.00
2018-12-08T20:35:52.299Z,75.75
2018-12-08T20:38:20.176Z,75.67
2018-12-08T20:40:47.984Z,75.74
2018-12-08T20:43:15.745Z,75.75
2018-12-08T20:45:43.560Z,75.52
2018-12-08T20:48:11.325Z,75.51
2018-12-08T20:50:39.186Z,75.60
2018-12-08T20:53:06.978Z,75.40
2018-12-08T20:55:34.820Z,75.32
2018-12-08T20:58:02.646Z,75.15
2018-12-08T21:00:30.413Z,75.17
2018-12-08T21:02:58.166Z,74.98
2018-12-08T21:05:25.961Z,74.94
2018-12-08T21:07:54.724Z,74.94
2018-12-08T21:10:22.522Z,74.83
2018-12-08T21:12:50.327Z,75.09
2018-12-08T21:15:18.251Z,74.93
2018-12-08T21:17:45.980Z,74.83
2018-12-08T21:20:13.837Z,74.78
2018-12-08T21:22:41.679Z,74.74
2018-12-08T21:25:09.484Z,75.00
2018-12-08T21:27:37.619Z,74.92
2018-12-08T21:30:06.762Z,75.21
2018-12-08T21:32:34.519Z,75.28
2018-12-08T21:35:02.301Z,76.20
2018-12-08T21:37:30.686Z,77.18
2018-12-08T21:39:58.754Z,76.79
2018-12-08T21:42:26.464Z,77.51
2018-12-08T21:44:54.389Z,77.67
2018-12-08T21:47:22.146Z,77.65
2018-12-08T21:49:49.956Z,77.43
2018-12-08T21:52:17.723Z,77.51
2018-12-08T21:54:45.485Z,77.56
2018-12-08T21:57:13.255Z,77.27
2018-12-08T21:59:41.064Z,76.93
2018-12-08T22:02:08.873Z,77.73
2018-12-08T22:04:36.645Z,77.08
2018-12-08T22:07:04.397Z,77.01
2018-12-08T22:09:32.205Z,77.32
2018-12-08T22:11:59.953Z,77.66
2018-12-08T22:14:27.729Z,78.23
2018-12-08T22:16:55.482Z,78.13
2018-12-08T22:19:23.238Z,78.11
2018-12-08T22:21:50.957Z,78.76
2018-12-08T22:24:18.781Z,78.98
2018-12-08T22:26:46.601Z,78.89
2018-12-08T22:29:14.410Z,79.16
2018-12-08T22:31:42.255Z,79.30
2018-12-08T22:34:10.896Z,79.50
2018-12-08T22:36:38.668Z,79.65
2018-12-08T22:39:07.129Z,80.28
2018-12-08T22:41:34.983Z,80.14
2018-12-08T22:44:02.836Z,80.74
2018-12-08T22:46:30.628Z,81.38
2018-12-08T22:48:58.415Z,81.60
2018-12-08T22:51:26.190Z,81.21
2018-12-08T22:53:53.921Z,82.51
2018-12-08T22:56:21.741Z,82.26
2018-12-08T22:58:49.503Z,81.71
2018-12-08T23:01:17.369Z,81.98
2018-12-08T23:03:45.088Z,81.61
2018-12-08T23:06:12.873Z,81.97
2018-12-08T23:08:40.725Z,81.83
2018-12-08T23:11:08.565Z,82.01
2018-12-08T23:13:36.460Z,82.08
2018-12-08T23:16:04.479Z,81.40
2018-12-08T23:18:32.241Z,81.76
2018-12-08T23:20:59.985Z,81.46
2018-12-08T23:23:28.533Z,81.21
2018-12-08T23:25:56.329Z,81.47
2018-12-08T23:28:24.033Z,81.45
2018-12-08T23:30:51.757Z,81.28
2018-12-08T23:33:19.602Z,80.97
2018-12-08T23:35:47.371Z,80.98
2018-12-08T23:38:15.098Z,81.19
2018-12-08T23:40:43.017Z,81.42
2018-12-08T23:43:11.364Z,80.37
2018-12-08T23:45:39.120Z,80.33
2018-12-08T23:48:06.899Z,80.50
2018-12-08T23:50:34.677Z,80.65
2018-12-08T23:53:02.449Z,80.58
2018-12-08T23:55:30.227Z,80.00
2018-12-08T23:57:57.956Z,80.37
