createdAt,value
2019-05-13T00:00:14.165Z,96.80
2019-05-13T00:02:43.764Z,96.90
2019-05-13T00:05:14.630Z,96.80
2019-05-13T00:07:43.806Z,96.80
2019-05-13T00:10:14.624Z,96.90
2019-05-13T00:12:44.623Z,97.00
2019-05-13T00:15:14.099Z,97.10
2019-05-13T00:17:44.633Z,97.00
2019-05-13T00:20:14.206Z,97.10
2019-05-13T00:22:44.841Z,97.40
2019-05-13T00:25:14.568Z,97.30
2019-05-13T00:27:44.515Z,97.10
2019-05-13T00:30:14.533Z,97.30
2019-05-13T00:32:44.737Z,96.80
2019-05-13T00:35:14.145Z,97.00
2019-05-13T00:37:44.276Z,97.30
2019-05-13T00:40:14.446Z,97.60
2019-05-13T00:42:44.272Z,97.20
2019-05-13T00:45:14.581Z,97.00
2019-05-13T00:47:43.995Z,97.70
2019-05-13T00:50:14.159Z,97.70
2019-05-13T00:52:44.858Z,96.90
2019-05-13T00:55:14.723Z,97.60
2019-05-13T00:57:43.627Z,96.80
2019-05-13T01:00:14.074Z,96.70
2019-05-13T01:02:44.553Z,97.10
2019-05-13T01:05:14.704Z,97.00
2019-05-13T01:07:44.410Z,97.30
2019-05-13T01:10:13.558Z,97.30
2019-05-13T01:12:44.061Z,97.00
2019-05-13T01:15:14.006Z,97.50
2019-05-13T01:17:44.695Z,97.90
2019-05-13T01:20:14.395Z,97.60
2019-05-13T01:22:44.112Z,98.40
2019-05-13T01:25:14.493Z,98.30
2019-05-13T01:27:44.314Z,98.20
2019-05-13T01:30:13.667Z,99.10
2019-05-13T01:32:44.607Z,97.90
2019-05-13T01:35:14.859Z,98.80
2019-05-13T01:37:46.224Z,98.60
2019-05-13T01:40:13.663Z,99.40
2019-05-13T01:42:44.450Z,99.70
2019-05-13T01:45:13.973Z,99.60
2019-05-13T01:47:44.006Z,98.60
2019-05-13T01:50:14.327Z,99.00
2019-05-13T01:52:44.654Z,99.90
2019-05-13T01:55:14.493Z,99.00
2019-05-13T01:57:44.415Z,99.80
2019-05-13T02:00:14.462Z,99.30
2019-05-13T02:02:44.616Z,99.40
2019-05-13T02:05:14.049Z,99.90
2019-05-13T02:07:56.525Z,99.90
2019-05-13T02:10:14.768Z,99.90
2019-05-13T02:12:44.663Z,99.70
2019-05-13T02:15:14.865Z,99.00
2019-05-13T02:17:44.680Z,99.90
2019-05-13T02:20:14.795Z,99.90
2019-05-13T02:22:44.383Z,99.90
2019-05-13T02:25:14.115Z,99.90
2019-05-13T02:27:44.135Z,99.90
2019-05-13T02:30:15.956Z,99.40
2019-05-13T02:32:43.282Z,99.90
2019-05-13T02:35:14.118Z,99.90
2019-05-13T02:37:43.474Z,99.90
2019-05-13T02:40:13.823Z,99.90
2019-05-13T02:42:43.625Z,99.90
2019-05-13T02:45:12.859Z,99.90
2019-05-13T02:47:44.267Z,99.90
2019-05-13T02:50:12.686Z,99.90
2019-05-13T02:52:44.312Z,99.90
2019-05-13T02:55:12.735Z,99.80
2019-05-13T02:57:43.743Z,99.90
2019-05-13T03:00:13.154Z,99.90
2019-05-13T03:02:43.826Z,99.90
2019-05-13T03:05:13.782Z,99.90
2019-05-13T03:07:43.111Z,99.90
2019-05-13T03:10:13.581Z,99.90
2019-05-13T03:12:42.409Z,99.90
2019-05-13T03:15:12.991Z,99.90
2019-05-13T03:17:52.722Z,99.90
2019-05-13T03:20:22.856Z,99.90
2019-05-13T03:22:52.638Z,99.90
2019-05-13T03:25:22.786Z,99.90
2019-05-13T03:27:54.088Z,99.90
2019-05-13T03:30:25.299Z,99.90
2019-05-13T03:32:59.774Z,99.90
2019-05-13T03:35:27.106Z,99.90
2019-05-13T03:37:52.944Z,99.90
2019-05-13T03:40:23.071Z,99.90
2019-05-13T03:42:53.435Z,99.90
2019-05-13T03:45:25.494Z,99.90
2019-05-13T03:47:56.569Z,99.90
2019-05-13T03:50:25.036Z,99.90
2019-05-13T03:52:53.464Z,99.90
2019-05-13T03:55:23.489Z,99.90
2019-05-13T03:57:53.291Z,99.90
2019-05-13T04:00:23.646Z,99.90
2019-05-13T04:02:52.999Z,99.90
2019-05-13T04:05:22.884Z,99.90
2019-05-13T04:07:52.456Z,99.90
2019-05-13T04:10:23.040Z,99.90
2019-05-13T04:12:52.804Z,99.90
2019-05-13T04:15:23.486Z,99.90
2019-05-13T04:17:53.251Z,99.90
2019-05-13T04:20:23.292Z,99.90
2019-05-13T04:22:53.100Z,99.90
2019-05-13T04:25:23.131Z,99.90
2019-05-13T04:27:53.193Z,99.90
2019-05-13T04:30:22.497Z,99.90
2019-05-13T04:32:53.432Z,99.90
2019-05-13T04:35:23.712Z,99.90
2019-05-13T04:37:52.956Z,99.90
2019-05-13T04:40:23.115Z,99.90
2019-05-13T04:42:53.589Z,99.90
2019-05-13T04:45:24.066Z,99.90
2019-05-13T04:47:53.007Z,99.90
2019-05-13T04:50:22.807Z,99.90
2019-05-13T04:52:52.772Z,99.90
2019-05-13T04:55:22.906Z,99.90
2019-05-13T04:57:53.350Z,99.90
2019-05-13T05:00:27.608Z,99.90
2019-05-13T05:03:08.076Z,99.90
2019-05-13T05:05:42.376Z,99.90
2019-05-13T05:08:25.281Z,99.90
2019-05-13T05:11:05.393Z,99.90
2019-05-13T05:14:05.712Z,99.90
2019-05-13T05:16:53.702Z,99.90
2019-05-13T05:20:03.222Z,99.90
2019-05-13T05:22:39.213Z,99.90
2019-05-13T05:25:22.554Z,99.90
2019-05-13T05:28:12.397Z,99.90
2019-05-13T05:31:14.265Z,99.60
2019-05-13T05:33:48.595Z,99.90
2019-05-13T05:36:41.438Z,99.30
2019-05-13T05:39:24.688Z,98.60
2019-05-13T05:41:55.520Z,99.00
2019-05-13T05:44:26.767Z,98.40
2019-05-13T05:46:56.884Z,98.30
2019-05-13T05:49:26.480Z,97.80
2019-05-13T05:52:06.347Z,97.60
2019-05-13T05:54:37.390Z,97.50
2019-05-13T05:57:07.136Z,97.30
2019-05-13T05:59:36.597Z,96.50
2019-05-13T06:02:06.427Z,96.80
2019-05-13T06:04:34.981Z,96.20
2019-05-13T06:07:04.271Z,96.20
2019-05-13T06:09:32.921Z,95.30
2019-05-13T06:12:01.773Z,95.40
2019-05-13T06:14:32.750Z,95.20
2019-05-13T06:17:02.745Z,94.50
2019-05-13T06:19:31.920Z,94.50
2019-05-13T06:22:02.181Z,93.80
2019-05-13T06:24:31.314Z,94.20
2019-05-13T06:27:01.576Z,93.80
2019-05-13T06:29:31.792Z,93.20
2019-05-13T06:32:15.096Z,92.60
2019-05-13T06:34:32.854Z,93.20
2019-05-13T06:37:01.808Z,92.00
2019-05-13T06:39:31.718Z,91.70
2019-05-13T06:42:02.713Z,91.50
2019-05-13T06:44:31.629Z,91.80
2019-05-13T06:47:02.670Z,90.90
2019-05-13T06:49:32.224Z,90.10
2019-05-13T06:52:01.749Z,90.10
2019-05-13T06:54:32.944Z,90.30
2019-05-13T06:57:04.129Z,90.70
2019-05-13T06:59:31.790Z,91.00
2019-05-13T07:02:02.163Z,90.00
2019-05-13T07:04:32.557Z,90.00
2019-05-13T07:07:09.925Z,90.30
2019-05-13T07:09:32.248Z,90.10
2019-05-13T07:12:02.973Z,87.20
2019-05-13T07:14:32.392Z,85.90
2019-05-13T07:17:02.031Z,85.10
2019-05-13T07:19:32.293Z,87.00
2019-05-13T07:22:02.788Z,87.80
2019-05-13T07:24:32.213Z,84.60
2019-05-13T07:27:02.041Z,90.00
2019-05-13T07:29:32.499Z,86.60
2019-05-13T07:32:01.992Z,85.60
2019-05-13T07:34:33.742Z,86.10
2019-05-13T07:37:01.955Z,87.40
2019-05-13T07:39:32.751Z,88.20
2019-05-13T07:42:05.007Z,82.70
2019-05-13T07:44:32.442Z,82.90
2019-05-13T07:47:03.448Z,87.60
2019-05-13T07:49:31.831Z,81.30
2019-05-13T07:52:01.635Z,84.70
2019-05-13T07:54:32.563Z,82.20
2019-05-13T07:57:01.860Z,79.20
2019-05-13T07:59:31.746Z,82.90
2019-05-13T08:02:02.103Z,80.90
2019-05-13T08:04:33.473Z,80.60
2019-05-13T08:07:02.229Z,81.30
2019-05-13T08:09:31.848Z,80.90
2019-05-13T08:12:09.865Z,82.20
2019-05-13T08:14:32.542Z,81.10
2019-05-13T08:17:02.597Z,76.80
2019-05-13T08:19:32.481Z,76.50
2019-05-13T08:22:02.647Z,73.90
2019-05-13T08:24:31.550Z,72.10
2019-05-13T08:27:02.090Z,80.30
2019-05-13T08:29:32.876Z,72.90
2019-05-13T08:32:02.742Z,76.10
2019-05-13T08:34:32.945Z,70.40
2019-05-13T08:37:02.885Z,75.80
2019-05-13T08:39:33.457Z,73.60
2019-05-13T08:42:14.753Z,73.30
2019-05-13T08:44:32.253Z,78.70
2019-05-13T08:47:02.988Z,74.30
2019-05-13T08:49:32.599Z,73.30
2019-05-13T08:52:01.788Z,77.60
2019-05-13T08:54:32.850Z,72.90
2019-05-13T08:57:02.999Z,66.40
2019-05-13T08:59:31.891Z,70.00
2019-05-13T09:02:03.138Z,64.40
2019-05-13T09:04:31.597Z,71.80
2019-05-13T09:07:02.159Z,76.00
2019-05-13T09:09:31.418Z,77.90
2019-05-13T09:12:02.451Z,70.70
2019-05-13T09:14:32.338Z,71.60
2019-05-13T09:17:02.013Z,76.40
2019-05-13T09:19:32.173Z,73.70
2019-05-13T09:22:03.134Z,76.60
2019-05-13T09:24:37.181Z,75.60
2019-05-13T09:27:01.924Z,67.50
2019-05-13T09:29:32.257Z,76.30
2019-05-13T09:32:03.717Z,63.20
2019-05-13T09:34:32.804Z,60.20
2019-05-13T09:37:02.770Z,69.70
2019-05-13T09:39:32.292Z,68.10
2019-05-13T09:42:02.673Z,66.80
2019-05-13T09:44:32.791Z,65.50
2019-05-13T09:47:02.575Z,61.40
2019-05-13T09:49:32.861Z,70.20
2019-05-13T09:52:01.795Z,63.40
2019-05-13T09:54:32.548Z,62.00
2019-05-13T09:57:01.624Z,58.30
2019-05-13T09:59:31.949Z,74.10
2019-05-13T10:02:03.104Z,58.80
2019-05-13T10:04:31.813Z,75.30
2019-05-13T10:07:02.171Z,73.20
2019-05-13T10:09:32.641Z,69.50
2019-05-13T10:12:03.139Z,64.40
2019-05-13T10:14:32.663Z,63.50
2019-05-13T10:17:05.787Z,63.90
2019-05-13T10:19:32.370Z,56.20
2019-05-13T10:22:01.179Z,56.60
2019-05-13T10:24:32.329Z,61.80
2019-05-13T10:27:02.411Z,59.10
2019-05-13T10:29:32.078Z,71.20
2019-05-13T10:32:02.807Z,57.90
2019-05-13T10:34:32.125Z,66.20
2019-05-13T10:37:02.151Z,61.90
2019-05-13T10:39:30.926Z,53.70
2019-05-13T10:41:59.313Z,62.20
2019-05-13T10:44:27.708Z,66.40
2019-05-13T10:46:56.333Z,54.10
2019-05-13T10:49:24.746Z,61.10
2019-05-13T10:51:53.150Z,60.20
2019-05-13T10:54:21.867Z,55.30
2019-05-13T10:56:53.107Z,52.70
2019-05-13T10:59:22.878Z,65.70
2019-05-13T11:01:50.560Z,56.60
2019-05-13T11:04:21.789Z,70.60
2019-05-13T11:06:52.158Z,53.20
2019-05-13T11:09:21.906Z,53.70
2019-05-13T11:11:52.149Z,52.70
2019-05-13T11:14:21.365Z,63.80
2019-05-13T11:16:52.392Z,52.00
2019-05-13T11:19:22.601Z,53.00
2019-05-13T11:21:50.845Z,55.90
2019-05-13T11:24:19.472Z,56.00
2019-05-13T11:26:47.960Z,49.50
2019-05-13T11:29:16.339Z,48.20
2019-05-13T11:31:44.743Z,59.10
2019-05-13T11:34:13.368Z,64.70
2019-05-13T11:36:43.393Z,60.50
2019-05-13T11:39:12.977Z,51.50
2019-05-13T11:41:42.823Z,62.90
2019-05-13T11:44:16.077Z,62.50
2019-05-13T11:46:42.671Z,46.80
2019-05-13T11:49:11.982Z,47.90
2019-05-13T11:51:42.550Z,50.20
2019-05-13T11:54:13.903Z,57.20
2019-05-13T11:56:49.003Z,52.80
2019-05-13T11:59:13.955Z,59.30
2019-05-13T12:01:42.710Z,46.50
2019-05-13T12:04:11.085Z,45.00
2019-05-13T12:06:45.935Z,57.00
2019-05-13T12:09:12.740Z,50.00
2019-05-13T12:11:39.762Z,53.20
2019-05-13T12:14:34.664Z,61.10
2019-05-13T12:16:37.728Z,49.50
2019-05-13T12:19:06.877Z,46.40
2019-05-13T12:21:42.062Z,49.30
2019-05-13T12:24:10.669Z,44.30
2019-05-13T12:26:35.879Z,46.20
2019-05-13T12:29:04.412Z,57.80
2019-05-13T12:31:33.776Z,58.30
2019-05-13T12:34:03.690Z,52.80
2019-05-13T12:36:33.039Z,54.90
2019-05-13T12:39:01.849Z,42.40
2019-05-13T12:41:33.084Z,47.80
2019-05-13T12:44:01.943Z,45.60
2019-05-13T12:46:31.348Z,46.30
2019-05-13T12:49:04.211Z,46.60
2019-05-13T12:51:32.815Z,56.00
2019-05-13T12:54:03.844Z,50.00
2019-05-13T12:56:33.395Z,50.50
2019-05-13T12:59:02.935Z,58.00
2019-05-13T13:01:32.459Z,52.10
2019-05-13T13:04:04.475Z,60.40
2019-05-13T13:06:40.272Z,42.50
2019-05-13T13:09:04.416Z,44.00
2019-05-13T13:11:32.927Z,43.00
2019-05-13T13:14:05.696Z,51.20
2019-05-13T13:16:34.468Z,47.20
2019-05-13T13:19:08.505Z,51.30
2019-05-13T13:21:37.877Z,54.20
2019-05-13T13:24:12.403Z,44.90
2019-05-13T13:26:42.746Z,53.00
2019-05-13T13:29:15.235Z,42.60
2019-05-13T13:31:44.595Z,43.60
2019-05-13T13:34:18.280Z,44.70
2019-05-13T13:36:46.843Z,48.70
2019-05-13T13:39:15.514Z,51.10
2019-05-13T13:41:44.042Z,40.60
2019-05-13T13:44:12.638Z,40.10
2019-05-13T13:46:44.621Z,42.60
2019-05-13T13:49:13.221Z,42.00
2019-05-13T13:51:44.560Z,39.00
2019-05-13T13:54:13.628Z,46.70
2019-05-13T13:56:43.898Z,55.10
2019-05-13T13:59:14.114Z,38.00
2019-05-13T14:01:42.760Z,44.30
2019-05-13T14:04:16.468Z,40.60
2019-05-13T14:09:13.997Z,37.10
2019-05-13T14:11:42.384Z,42.40
2019-05-13T14:14:21.581Z,41.50
2019-05-13T14:16:51.834Z,37.70
2019-05-13T14:19:21.856Z,35.20
2019-05-13T14:21:52.539Z,44.10
2019-05-13T14:24:21.633Z,39.40
2019-05-13T14:26:52.314Z,37.80
2019-05-13T14:29:25.697Z,47.00
2019-05-13T14:31:51.990Z,44.30
2019-05-13T14:34:20.632Z,44.40
2019-05-13T14:36:49.033Z,46.00
2019-05-13T14:39:17.455Z,37.90
2019-05-13T14:41:45.888Z,40.10
2019-05-13T14:44:14.289Z,37.20
2019-05-13T14:46:47.490Z,47.90
2019-05-13T14:49:12.848Z,34.30
2019-05-13T14:51:41.654Z,37.90
2019-05-13T14:54:10.219Z,37.50
2019-05-13T14:56:38.616Z,45.60
2019-05-13T14:59:07.023Z,44.40
2019-05-13T15:01:35.805Z,44.00
2019-05-13T15:04:04.281Z,36.40
2019-05-13T15:06:33.090Z,36.90
2019-05-13T15:09:01.871Z,41.30
2019-05-13T15:11:32.394Z,42.50
2019-05-13T15:14:02.433Z,47.80
2019-05-13T15:16:31.728Z,41.10
2019-05-13T15:19:01.599Z,48.50
2019-05-13T15:21:32.138Z,37.00
2019-05-13T15:24:02.262Z,46.30
2019-05-13T15:26:30.963Z,41.60
2019-05-13T15:29:02.586Z,44.60
2019-05-13T15:31:31.584Z,40.60
2019-05-13T15:34:02.562Z,41.50
2019-05-13T15:36:31.550Z,38.10
2019-05-13T15:39:01.500Z,36.50
2019-05-13T15:41:30.104Z,38.60
2019-05-13T15:43:58.703Z,39.30
2019-05-13T15:46:27.165Z,39.90
2019-05-13T15:48:55.543Z,42.70
2019-05-13T15:51:23.958Z,35.50
2019-05-13T15:53:52.347Z,37.90
2019-05-13T15:56:22.532Z,37.90
2019-05-13T15:58:52.987Z,35.20
2019-05-13T16:01:22.903Z,36.90
2019-05-13T16:03:52.483Z,42.30
2019-05-13T16:06:21.273Z,42.60
2019-05-13T16:08:51.929Z,37.40
2019-05-13T16:11:21.944Z,37.80
2019-05-13T16:13:51.799Z,37.20
2019-05-13T16:16:21.988Z,40.40
2019-05-13T16:18:51.434Z,35.90
2019-05-13T16:21:20.387Z,38.10
2019-05-13T16:23:48.850Z,40.30
2019-05-13T16:26:17.228Z,42.00
2019-05-13T16:28:45.620Z,44.70
2019-05-13T16:31:14.018Z,41.60
2019-05-13T16:33:42.391Z,38.80
2019-05-13T16:36:12.603Z,41.20
2019-05-13T16:38:41.699Z,38.60
2019-05-13T16:41:12.512Z,42.50
2019-05-13T16:43:42.648Z,40.90
2019-05-13T16:46:12.142Z,42.00
2019-05-13T16:48:41.594Z,44.30
2019-05-13T16:51:12.382Z,38.30
2019-05-13T16:53:42.177Z,43.50
2019-05-13T16:56:25.329Z,43.00
2019-05-13T16:58:41.709Z,40.00
2019-05-13T17:01:11.712Z,39.10
2019-05-13T17:03:41.446Z,46.40
2019-05-13T17:06:12.513Z,39.80
2019-05-13T17:08:42.360Z,40.40
2019-05-13T17:11:11.851Z,43.30
2019-05-13T17:13:42.192Z,45.30
2019-05-13T17:16:10.101Z,40.10
2019-05-13T17:18:38.501Z,42.10
2019-05-13T17:21:06.887Z,40.60
2019-05-13T17:23:35.278Z,40.40
2019-05-13T17:26:03.658Z,38.80
2019-05-13T17:28:34.124Z,40.40
2019-05-13T17:31:02.381Z,42.40
2019-05-13T17:33:32.017Z,48.00
2019-05-13T17:36:02.218Z,42.10
2019-05-13T17:38:32.293Z,43.70
2019-05-13T17:41:02.142Z,43.30
2019-05-13T17:43:31.950Z,46.00
2019-05-13T17:46:01.400Z,49.60
2019-05-13T17:48:32.789Z,42.90
2019-05-13T17:51:01.372Z,42.50
2019-05-13T17:53:32.229Z,42.60
2019-05-13T17:56:02.286Z,42.20
2019-05-13T17:58:31.368Z,42.50
2019-05-13T18:01:01.681Z,45.60
2019-05-13T18:03:31.986Z,42.20
2019-05-13T18:06:02.423Z,42.00
2019-05-13T18:08:32.036Z,42.30
2019-05-13T18:11:02.168Z,42.30
2019-05-13T18:13:31.394Z,43.10
2019-05-13T18:16:02.105Z,42.80
2019-05-13T18:18:40.508Z,43.10
2019-05-13T18:21:01.542Z,40.90
2019-05-13T18:23:30.047Z,43.90
2019-05-13T18:25:58.433Z,48.40
2019-05-13T18:28:31.082Z,43.90
2019-05-13T18:30:57.036Z,43.10
2019-05-13T18:33:25.424Z,45.20
2019-05-13T18:35:53.817Z,45.90
2019-05-13T18:38:22.734Z,46.30
2019-05-13T18:40:52.728Z,45.10
2019-05-13T18:43:22.943Z,46.70
2019-05-13T18:45:52.643Z,46.50
2019-05-13T18:48:21.978Z,45.40
2019-05-13T18:50:52.404Z,47.10
2019-05-13T18:53:24.101Z,48.60
2019-05-13T18:55:54.776Z,49.40
2019-05-13T18:58:27.708Z,46.70
2019-05-13T19:00:58.164Z,46.90
2019-05-13T19:03:36.343Z,46.90
2019-05-13T19:06:01.220Z,51.00
2019-05-13T19:08:31.854Z,48.80
2019-05-13T19:11:01.201Z,48.10
2019-05-13T19:13:32.413Z,50.90
2019-05-13T19:16:02.384Z,50.60
2019-05-13T19:18:32.039Z,49.80
2019-05-13T19:21:01.900Z,49.10
2019-05-13T19:23:31.619Z,49.20
2019-05-13T19:26:07.408Z,49.10
2019-05-13T19:28:51.466Z,50.60
2019-05-13T19:31:17.491Z,49.40
2019-05-13T19:33:45.873Z,51.00
2019-05-13T19:36:14.265Z,51.40
2019-05-13T19:38:42.642Z,49.90
2019-05-13T19:41:11.664Z,53.40
2019-05-13T19:43:42.035Z,52.50
2019-05-13T19:46:10.329Z,51.60
2019-05-13T19:48:38.723Z,51.40
2019-05-13T19:51:07.109Z,54.00
2019-05-13T19:53:35.498Z,52.00
2019-05-13T19:56:03.885Z,55.20
2019-05-13T19:58:32.553Z,56.00
2019-05-13T20:01:01.033Z,53.90
2019-05-13T20:03:31.643Z,53.80
2019-05-13T20:06:01.923Z,53.60
2019-05-13T20:11:03.735Z,55.50
2019-05-13T20:13:32.115Z,54.80
2019-05-13T20:16:01.443Z,55.90
2019-05-13T20:18:32.066Z,55.60
2019-05-13T20:21:01.230Z,59.50
2019-05-13T20:23:31.847Z,56.80
2019-05-13T20:25:59.955Z,56.80
2019-05-13T20:28:28.335Z,57.50
2019-05-13T20:30:56.723Z,55.70
2019-05-13T20:33:25.100Z,56.10
2019-05-13T20:35:53.504Z,56.10
2019-05-13T20:38:22.229Z,56.80
2019-05-13T20:40:51.958Z,57.60
2019-05-13T20:43:22.484Z,58.20
2019-05-13T20:45:51.783Z,57.40
2019-05-13T20:48:21.254Z,57.70
2019-05-13T20:50:51.797Z,58.30
2019-05-13T20:53:21.711Z,57.50
2019-05-13T20:55:51.967Z,60.20
2019-05-13T20:58:21.403Z,62.70
2019-05-13T21:00:51.504Z,59.50
2019-05-13T21:03:22.003Z,60.00
2019-05-13T21:05:51.903Z,59.60
2019-05-13T21:08:21.748Z,60.40
2019-05-13T21:10:51.713Z,60.10
2019-05-13T21:13:21.206Z,60.10
2019-05-13T21:15:51.700Z,61.50
2019-05-13T21:18:22.007Z,60.40
2019-05-13T21:20:49.918Z,60.00
2019-05-13T21:23:18.306Z,59.90
2019-05-13T21:25:46.680Z,63.10
2019-05-13T21:28:15.085Z,61.00
2019-05-13T21:30:43.464Z,60.30
2019-05-13T21:33:11.863Z,60.70
2019-05-13T21:35:41.910Z,62.50
2019-05-13T21:38:11.270Z,61.40
2019-05-13T21:40:41.497Z,61.70
2019-05-13T21:43:10.147Z,62.70
2019-05-13T21:45:38.534Z,61.80
2019-05-13T21:48:06.991Z,62.80
2019-05-13T21:50:37.351Z,63.30
2019-05-13T21:53:05.480Z,62.10
2019-05-13T21:55:34.339Z,62.50
2019-05-13T21:58:03.327Z,62.50
2019-05-13T22:00:33.432Z,63.10
2019-05-13T22:03:02.210Z,63.90
2019-05-13T22:05:31.435Z,64.60
2019-05-13T22:08:01.682Z,65.80
2019-05-13T22:10:31.113Z,66.30
2019-05-13T22:13:01.477Z,64.90
2019-05-13T22:15:32.156Z,65.90
2019-05-13T22:18:01.782Z,67.00
2019-05-13T22:20:33.044Z,66.90
2019-05-13T22:23:01.465Z,65.40
2019-05-13T22:25:29.995Z,66.90
2019-05-13T22:27:58.408Z,68.40
2019-05-13T22:30:26.787Z,69.40
2019-05-13T22:32:55.179Z,67.60
2019-05-13T22:35:23.567Z,70.30
2019-05-13T22:37:51.973Z,69.60
2019-05-13T22:40:21.919Z,71.80
2019-05-13T22:42:56.339Z,69.30
2019-05-13T22:45:21.934Z,69.30
2019-05-13T22:47:52.090Z,69.70
2019-05-13T22:50:21.814Z,71.30
2019-05-13T22:52:50.375Z,70.80
2019-05-13T22:55:18.765Z,72.50
2019-05-13T22:57:47.173Z,72.70
2019-05-13T23:00:15.911Z,73.10
2019-05-13T23:02:44.320Z,73.90
2019-05-13T23:05:12.765Z,73.30
2019-05-13T23:07:41.146Z,74.40
2019-05-13T23:10:11.658Z,75.40
2019-05-13T23:12:42.070Z,74.60
2019-05-13T23:15:11.963Z,74.40
2019-05-13T23:17:42.071Z,75.50
2019-05-13T23:20:10.457Z,74.90
2019-05-13T23:22:41.300Z,76.40
2019-05-13T23:25:09.100Z,74.70
2019-05-13T23:27:37.484Z,75.80
2019-05-13T23:30:11.489Z,77.00
2019-05-13T23:32:39.829Z,79.30
2019-05-13T23:35:08.376Z,77.80
2019-05-13T23:37:36.754Z,77.20
2019-05-13T23:40:08.452Z,77.60
2019-05-13T23:42:36.825Z,77.10
2019-05-13T23:45:06.651Z,77.30
2019-05-13T23:47:35.085Z,77.20
2019-05-13T23:50:03.612Z,77.50
2019-05-13T23:52:32.264Z,77.20
2019-05-13T23:55:02.548Z,78.80
2019-05-13T23:57:31.375Z,78.10
2019-05-13T23:59:59.833Z,82.30
