createdAt,value
2022-08-24T00:00:24.294Z,19.10
2022-08-24T00:02:52.722Z,18.90
2022-08-24T00:05:22.418Z,18.80
2022-08-24T00:07:52.521Z,18.90
2022-08-24T00:10:22.232Z,18.80
2022-08-24T00:12:51.238Z,18.60
2022-08-24T00:15:20.042Z,18.60
2022-08-24T00:17:48.320Z,18.60
2022-08-24T00:20:16.709Z,18.50
2022-08-24T00:22:45.862Z,18.60
2022-08-24T00:25:17.364Z,18.40
2022-08-24T00:27:45.662Z,18.40
2022-08-24T00:30:18.191Z,18.40
2022-08-24T00:32:48.386Z,18.20
2022-08-24T00:35:18.586Z,18.20
2022-08-24T00:37:48.348Z,18.20
2022-08-24T00:40:21.033Z,18.30
2022-08-24T00:42:50.743Z,18.30
2022-08-24T00:45:21.637Z,18.30
2022-08-24T00:48:00.360Z,18.30
2022-08-24T00:50:38.765Z,18.20
2022-08-24T00:53:14.668Z,18.10
2022-08-24T00:55:49.887Z,17.90
2022-08-24T00:58:21.685Z,17.80
2022-08-24T01:00:56.105Z,17.70
2022-08-24T01:03:25.077Z,17.70
2022-08-24T01:05:53.654Z,17.50
2022-08-24T01:08:23.390Z,17.50
2022-08-24T01:10:57.128Z,17.60
2022-08-24T01:13:26.529Z,17.60
2022-08-24T01:15:59.470Z,17.60
2022-08-24T01:18:46.843Z,17.60
2022-08-24T01:21:19.072Z,17.50
2022-08-24T01:23:51.409Z,17.50
2022-08-24T01:26:23.821Z,17.50
2022-08-24T01:28:56.351Z,17.40
2022-08-24T01:31:26.503Z,17.50
2022-08-24T01:33:56.196Z,17.60
2022-08-24T01:36:31.542Z,17.60
2022-08-24T01:39:06.765Z,17.60
2022-08-24T01:41:35.117Z,17.60
2022-08-24T01:44:03.812Z,17.50
2022-08-24T01:46:32.294Z,17.60
2022-08-24T01:49:00.904Z,17.60
2022-08-24T01:51:32.933Z,17.50
2022-08-24T01:54:03.525Z,17.50
2022-08-24T01:56:33.409Z,17.40
2022-08-24T01:59:02.915Z,17.30
2022-08-24T02:01:33.447Z,17.20
2022-08-24T02:04:03.984Z,17.10
2022-08-24T02:06:33.104Z,17.00
2022-08-24T02:09:03.280Z,16.90
2022-08-24T02:11:31.947Z,16.80
2022-08-24T02:14:00.940Z,16.80
2022-08-24T02:16:30.065Z,16.70
2022-08-24T02:18:58.519Z,16.60
2022-08-24T02:21:27.273Z,16.60
2022-08-24T02:23:55.590Z,16.50
2022-08-24T02:26:28.420Z,16.40
2022-08-24T02:29:03.610Z,16.30
2022-08-24T02:31:32.412Z,16.30
2022-08-24T02:34:00.892Z,16.40
2022-08-24T02:36:29.215Z,16.40
2022-08-24T02:38:57.825Z,16.30
2022-08-24T02:41:28.690Z,16.30
2022-08-24T02:43:57.592Z,16.30
2022-08-24T02:46:30.106Z,16.30
2022-08-24T02:49:10.583Z,16.20
2022-08-24T02:51:44.541Z,16.20
2022-08-24T02:54:17.422Z,16.30
2022-08-24T02:56:47.704Z,16.30
2022-08-24T02:59:16.865Z,16.30
2022-08-24T03:01:46.200Z,16.30
2022-08-24T03:04:15.186Z,16.30
2022-08-24T03:06:44.646Z,16.40
2022-08-24T03:09:13.955Z,16.30
2022-08-24T03:11:44.305Z,16.30
2022-08-24T03:14:15.540Z,16.30
2022-08-24T03:16:43.894Z,16.30
2022-08-24T03:19:12.182Z,16.20
2022-08-24T03:21:41.733Z,16.10
2022-08-24T03:24:10.669Z,16.10
2022-08-24T03:26:39.242Z,16.10
2022-08-24T03:29:12.612Z,16.00
2022-08-24T03:31:42.337Z,15.90
2022-08-24T03:34:13.661Z,15.90
2022-08-24T03:36:46.354Z,15.90
2022-08-24T03:39:14.972Z,15.80
2022-08-24T03:41:43.345Z,15.70
2022-08-24T03:44:11.637Z,15.60
2022-08-24T03:46:41.760Z,15.60
2022-08-24T03:49:11.112Z,15.60
2022-08-24T03:51:39.659Z,15.70
2022-08-24T03:54:11.069Z,15.70
2022-08-24T03:56:40.301Z,15.80
2022-08-24T03:59:10.525Z,15.60
2022-08-24T04:01:39.704Z,15.50
2022-08-24T04:04:09.448Z,15.50
2022-08-24T04:06:38.019Z,15.40
2022-08-24T04:09:07.892Z,15.40
2022-08-24T04:11:40.545Z,15.40
2022-08-24T04:14:20.257Z,15.30
2022-08-24T04:17:05.712Z,15.20
2022-08-24T04:19:36.225Z,15.30
2022-08-24T04:22:04.837Z,15.20
2022-08-24T04:24:33.199Z,15.20
2022-08-24T04:27:02.338Z,15.20
2022-08-24T04:29:30.670Z,15.30
2022-08-24T04:31:59.837Z,15.40
2022-08-24T04:34:28.250Z,15.40
2022-08-24T04:36:57.869Z,15.50
2022-08-24T04:39:26.356Z,15.60
2022-08-24T04:41:56.637Z,15.40
2022-08-24T04:44:29.765Z,15.30
2022-08-24T04:47:01.470Z,15.30
2022-08-24T04:49:29.952Z,15.40
2022-08-24T04:51:59.804Z,15.30
2022-08-24T04:54:28.505Z,15.50
2022-08-24T04:56:56.898Z,15.40
2022-08-24T04:59:25.375Z,15.30
2022-08-24T05:01:53.851Z,15.20
2022-08-24T05:04:22.427Z,15.30
2022-08-24T05:06:52.980Z,15.30
2022-08-24T05:09:23.581Z,15.30
2022-08-24T05:11:53.616Z,15.30
2022-08-24T05:14:25.607Z,15.20
2022-08-24T05:16:56.789Z,15.10
2022-08-24T05:19:25.677Z,15.10
2022-08-24T05:21:54.272Z,15.20
2022-08-24T05:24:24.250Z,15.30
2022-08-24T05:26:53.276Z,15.30
2022-08-24T05:29:21.754Z,15.40
2022-08-24T05:31:50.272Z,15.50
2022-08-24T05:34:18.796Z,15.50
2022-08-24T05:36:48.021Z,15.50
2022-08-24T05:39:16.475Z,15.70
2022-08-24T05:41:47.982Z,15.80
2022-08-24T05:44:18.394Z,15.90
2022-08-24T05:46:47.425Z,15.90
2022-08-24T05:49:15.920Z,16.00
2022-08-24T05:51:44.323Z,16.10
2022-08-24T05:54:14.515Z,16.00
2022-08-24T05:56:45.937Z,16.20
2022-08-24T05:59:15.156Z,16.20
2022-08-24T06:01:45.483Z,16.20
2022-08-24T06:04:14.488Z,16.30
2022-08-24T06:06:42.955Z,16.40
2022-08-24T06:09:13.169Z,16.30
2022-08-24T06:11:43.229Z,16.50
2022-08-24T06:14:15.420Z,16.50
2022-08-24T06:16:46.552Z,16.50
2022-08-24T06:19:19.026Z,16.50
2022-08-24T06:21:49.674Z,16.60
2022-08-24T06:24:44.519Z,16.80
2022-08-24T06:27:21.380Z,16.90
2022-08-24T06:29:52.370Z,17.00
2022-08-24T06:32:20.727Z,17.00
2022-08-24T06:34:49.127Z,17.20
2022-08-24T06:37:18.418Z,17.20
2022-08-24T06:39:47.034Z,17.40
2022-08-24T06:42:15.489Z,17.30
2022-08-24T06:44:44.249Z,17.50
2022-08-24T06:47:14.194Z,17.70
2022-08-24T06:49:42.992Z,17.90
2022-08-24T06:52:12.306Z,17.90
2022-08-24T06:54:40.951Z,18.10
2022-08-24T06:57:10.954Z,18.30
2022-08-24T06:59:40.278Z,18.50
2022-08-24T07:02:09.661Z,18.60
2022-08-24T07:04:40.969Z,18.80
2022-08-24T07:07:09.320Z,19.10
2022-08-24T07:09:37.653Z,20.60
2022-08-24T07:12:06.472Z,23.50
2022-08-24T07:14:35.073Z,24.80
2022-08-24T07:17:03.503Z,25.40
2022-08-24T07:19:32.090Z,26.40
2022-08-24T07:22:01.766Z,26.90
2022-08-24T07:24:30.207Z,28.40
2022-08-24T07:26:58.574Z,28.30
2022-08-24T07:32:15.348Z,27.20
2022-08-24T07:34:43.891Z,28.60
2022-08-24T07:37:13.882Z,29.20
2022-08-24T07:39:42.615Z,29.40
2022-08-24T07:42:19.094Z,29.40
2022-08-24T07:44:51.836Z,28.00
2022-08-24T07:47:37.806Z,28.30
2022-08-24T07:50:08.904Z,30.40
2022-08-24T07:52:38.978Z,30.20
2022-08-24T07:55:08.174Z,29.80
2022-08-24T07:57:39.681Z,30.10
2022-08-24T08:00:12.663Z,29.80
2022-08-24T08:02:43.091Z,30.30
2022-08-24T08:05:12.329Z,31.20
2022-08-24T08:07:42.218Z,30.60
2022-08-24T08:10:13.371Z,31.40
2022-08-24T08:12:41.973Z,31.20
2022-08-24T08:15:11.969Z,30.60
2022-08-24T08:17:40.461Z,30.90
2022-08-24T08:20:10.924Z,31.20
2022-08-24T08:22:56.744Z,29.70
2022-08-24T08:25:26.454Z,30.70
2022-08-24T08:27:58.620Z,31.10
2022-08-24T08:30:33.015Z,30.80
2022-08-24T08:33:02.957Z,31.40
2022-08-24T08:35:31.482Z,31.40
2022-08-24T08:38:00.214Z,31.10
2022-08-24T08:40:55.410Z,30.70
2022-08-24T08:43:41.397Z,31.10
2022-08-24T08:46:29.495Z,30.90
2022-08-24T08:49:39.499Z,30.90
2022-08-24T08:52:40.809Z,31.90
2022-08-24T08:55:25.279Z,32.30
2022-08-24T08:58:12.186Z,31.40
2022-08-24T09:00:56.608Z,31.10
2022-08-24T09:03:38.582Z,32.60
2022-08-24T09:06:32.828Z,32.80
2022-08-24T09:09:34.841Z,31.00
2022-08-24T09:12:16.412Z,32.70
2022-08-24T09:15:10.999Z,34.10
2022-08-24T09:17:55.946Z,32.60
2022-08-24T09:20:47.613Z,32.40
2022-08-24T09:23:24.108Z,32.40
2022-08-24T09:26:03.563Z,32.20
2022-08-24T09:28:44.523Z,32.90
2022-08-24T09:31:51.072Z,31.20
2022-08-24T09:34:34.677Z,29.30
2022-08-24T09:37:16.627Z,28.90
2022-08-24T09:40:00.360Z,30.00
2022-08-24T09:43:05.466Z,31.50
2022-08-24T09:45:59.267Z,29.40
2022-08-24T09:49:00.678Z,28.50
2022-08-24T09:51:57.053Z,27.80
2022-08-24T09:54:58.227Z,28.00
2022-08-24T10:00:39.050Z,28.10
2022-08-24T10:03:18.235Z,27.60
2022-08-24T10:06:08.343Z,28.10
2022-08-24T10:09:06.251Z,28.00
2022-08-24T10:11:42.721Z,27.90
2022-08-24T10:14:17.568Z,27.50
2022-08-24T10:16:56.311Z,27.60
2022-08-24T10:19:41.993Z,27.60
2022-08-24T10:22:24.050Z,28.10
2022-08-24T10:25:11.412Z,28.40
2022-08-24T10:27:47.949Z,27.40
2022-08-24T10:30:39.474Z,27.70
2022-08-24T10:33:18.333Z,28.20
2022-08-24T10:36:14.850Z,28.20
2022-08-24T10:39:07.383Z,28.30
2022-08-24T10:42:36.508Z,28.40
2022-08-24T10:45:19.120Z,28.10
2022-08-24T10:48:05.745Z,28.20
2022-08-24T10:50:50.506Z,28.30
2022-08-24T10:53:25.506Z,28.20
2022-08-24T10:56:09.773Z,28.30
2022-08-24T10:58:59.854Z,28.20
2022-08-24T11:01:31.557Z,28.70
2022-08-24T11:04:03.494Z,28.60
2022-08-24T11:06:35.273Z,28.30
2022-08-24T11:09:08.030Z,28.40
2022-08-24T11:11:40.625Z,28.50
2022-08-24T11:14:11.803Z,28.60
2022-08-24T11:16:42.392Z,28.70
2022-08-24T11:19:14.332Z,28.60
2022-08-24T11:21:50.582Z,29.00
2022-08-24T11:24:32.288Z,29.10
2022-08-24T11:27:06.503Z,28.80
2022-08-24T11:30:00.556Z,28.50
2022-08-24T11:32:34.092Z,28.80
2022-08-24T11:35:06.063Z,28.90
2022-08-24T11:37:36.876Z,28.70
2022-08-24T11:40:06.958Z,28.90
2022-08-24T11:43:15.538Z,29.10
2022-08-24T11:45:52.657Z,29.10
2022-08-24T11:48:36.156Z,28.90
2022-08-24T11:51:14.240Z,29.00
2022-08-24T11:53:51.871Z,29.00
2022-08-24T11:56:26.826Z,29.10
2022-08-24T11:59:02.035Z,29.20
2022-08-24T12:01:44.518Z,29.30
2022-08-24T12:04:35.139Z,29.30
2022-08-24T12:07:12.903Z,29.10
2022-08-24T12:10:01.230Z,29.40
2022-08-24T12:12:37.471Z,29.60
2022-08-24T12:15:12.724Z,29.50
2022-08-24T12:17:46.846Z,28.90
2022-08-24T12:20:25.866Z,29.30
2022-08-24T12:22:58.456Z,29.30
2022-08-24T12:25:46.255Z,29.40
2022-08-24T12:28:22.679Z,29.00
2022-08-24T12:30:56.518Z,29.20
2022-08-24T12:33:32.158Z,29.60
2022-08-24T12:36:21.406Z,29.50
2022-08-24T12:39:03.568Z,29.30
2022-08-24T12:41:35.057Z,29.40
2022-08-24T12:44:10.217Z,29.40
2022-08-24T12:46:43.104Z,29.80
2022-08-24T12:49:21.343Z,29.70
2022-08-24T12:52:09.296Z,29.30
2022-08-24T12:54:52.501Z,29.10
2022-08-24T12:57:35.485Z,29.60
2022-08-24T13:00:10.359Z,29.80
2022-08-24T13:02:47.928Z,29.80
2022-08-24T13:05:19.398Z,30.00
2022-08-24T13:07:50.231Z,29.80
2022-08-24T13:10:39.063Z,29.10
2022-08-24T13:13:15.474Z,29.20
2022-08-24T13:16:03.931Z,29.30
2022-08-24T13:19:20.073Z,29.80
2022-08-24T13:21:55.195Z,30.30
2022-08-24T13:24:48.502Z,30.20
2022-08-24T13:27:55.550Z,30.20
2022-08-24T13:30:29.874Z,29.20
2022-08-24T13:33:05.046Z,29.50
2022-08-24T13:35:49.172Z,29.50
2022-08-24T13:38:56.852Z,29.80
2022-08-24T13:41:45.797Z,30.00
2022-08-24T13:44:24.074Z,30.10
2022-08-24T13:47:02.699Z,30.20
2022-08-24T13:49:46.331Z,30.10
2022-08-24T13:52:22.935Z,30.70
2022-08-24T13:55:04.381Z,30.70
2022-08-24T13:57:42.179Z,30.20
2022-08-24T14:00:41.004Z,29.90
2022-08-24T14:03:31.836Z,30.10
2022-08-24T14:06:07.054Z,30.50
2022-08-24T14:08:48.561Z,30.50
2022-08-24T14:11:36.160Z,30.50
2022-08-24T14:14:11.452Z,30.90
2022-08-24T14:17:19.926Z,30.80
2022-08-24T14:19:58.966Z,31.10
2022-08-24T14:22:35.347Z,30.50
2022-08-24T14:25:18.773Z,30.60
2022-08-24T14:27:49.592Z,30.90
2022-08-24T14:30:57.735Z,30.80
2022-08-24T14:33:36.713Z,30.10
2022-08-24T14:36:15.303Z,30.50
2022-08-24T14:38:59.119Z,30.60
2022-08-24T14:41:45.051Z,30.50
2022-08-24T14:44:50.050Z,30.40
2022-08-24T14:47:31.887Z,30.50
2022-08-24T14:50:12.912Z,30.10
2022-08-24T14:52:53.410Z,30.00
2022-08-24T14:55:31.838Z,30.50
2022-08-24T14:58:12.805Z,30.10
2022-08-24T15:01:01.486Z,30.30
2022-08-24T15:03:54.127Z,30.00
2022-08-24T15:06:28.438Z,30.00
2022-08-24T15:09:18.196Z,29.80
2022-08-24T15:11:51.424Z,29.70
2022-08-24T15:14:33.600Z,30.10
2022-08-24T15:17:10.123Z,30.20
2022-08-24T15:19:50.892Z,30.20
2022-08-24T15:22:29.002Z,30.20
2022-08-24T15:25:06.056Z,29.90
2022-08-24T15:27:44.167Z,29.80
2022-08-24T15:30:22.834Z,29.90
2022-08-24T15:32:55.619Z,29.90
2022-08-24T15:35:28.465Z,29.90
2022-08-24T15:37:59.255Z,29.40
2022-08-24T15:40:30.654Z,29.80
2022-08-24T15:43:04.047Z,29.90
2022-08-24T15:45:33.449Z,29.80
2022-08-24T15:48:05.367Z,29.80
2022-08-24T15:50:36.718Z,29.80
2022-08-24T15:53:09.222Z,29.60
2022-08-24T15:55:44.044Z,29.60
2022-08-24T15:58:33.455Z,29.80
2022-08-24T16:01:37.672Z,29.80
2022-08-24T16:04:08.231Z,29.60
2022-08-24T16:06:40.878Z,29.50
2022-08-24T16:09:35.394Z,29.50
2022-08-24T16:12:06.825Z,29.40
2022-08-24T16:14:38.164Z,29.40
2022-08-24T16:17:24.406Z,29.40
2022-08-24T16:19:55.097Z,29.40
2022-08-24T16:22:31.245Z,29.30
2022-08-24T16:25:28.633Z,29.10
2022-08-24T16:28:01.770Z,29.30
2022-08-24T16:30:41.876Z,29.20
2022-08-24T16:33:10.982Z,29.20
2022-08-24T16:35:39.327Z,29.10
2022-08-24T16:38:07.806Z,29.00
2022-08-24T16:40:40.589Z,28.90
2022-08-24T16:43:09.001Z,29.00
2022-08-24T16:45:37.403Z,29.10
2022-08-24T16:48:06.118Z,29.00
2022-08-24T16:50:34.544Z,28.90
2022-08-24T16:53:03.103Z,28.80
2022-08-24T16:55:31.465Z,28.60
2022-08-24T16:58:02.133Z,28.60
2022-08-24T17:00:30.574Z,28.60
2022-08-24T17:02:59.092Z,28.50
2022-08-24T17:05:28.577Z,28.50
2022-08-24T17:07:59.077Z,28.40
2022-08-24T17:10:27.894Z,28.30
2022-08-24T17:12:56.427Z,28.30
2022-08-24T17:15:26.215Z,28.20
2022-08-24T17:18:00.197Z,28.10
2022-08-24T17:20:28.675Z,28.00
2022-08-24T17:22:57.244Z,27.90
2022-08-24T17:25:26.138Z,27.80
2022-08-24T17:27:55.847Z,27.70
2022-08-24T17:30:26.154Z,27.70
2022-08-24T17:32:59.282Z,27.70
2022-08-24T17:35:27.883Z,27.60
2022-08-24T17:37:57.117Z,27.50
2022-08-24T17:40:27.237Z,27.50
2022-08-24T17:42:55.658Z,27.40
2022-08-24T17:45:25.460Z,27.30
2022-08-24T17:47:54.505Z,27.20
2022-08-24T17:50:24.681Z,27.10
2022-08-24T17:52:58.929Z,27.00
2022-08-24T17:55:29.529Z,26.90
2022-08-24T17:57:58.414Z,26.80
2022-08-24T18:00:28.189Z,26.70
2022-08-24T18:02:56.726Z,26.60
2022-08-24T18:05:25.251Z,26.50
2022-08-24T18:07:55.265Z,26.40
2022-08-24T18:10:28.202Z,26.50
2022-08-24T18:12:57.972Z,26.40
2022-08-24T18:15:35.573Z,26.30
2022-08-24T18:18:06.898Z,26.20
2022-08-24T18:20:40.066Z,26.10
2022-08-24T18:23:11.511Z,26.20
2022-08-24T18:25:45.058Z,26.10
2022-08-24T18:28:15.052Z,26.10
2022-08-24T18:30:45.026Z,26.00
2022-08-24T18:33:13.735Z,25.90
2022-08-24T18:35:42.615Z,25.90
2022-08-24T18:38:11.194Z,25.80
2022-08-24T18:40:40.716Z,25.70
2022-08-24T18:43:23.582Z,25.60
2022-08-24T18:45:54.825Z,25.60
2022-08-24T18:48:23.821Z,25.60
2022-08-24T18:50:53.077Z,25.50
2022-08-24T18:53:22.623Z,25.50
2022-08-24T18:55:51.112Z,25.40
2022-08-24T18:58:21.338Z,25.30
2022-08-24T19:00:53.031Z,25.30
2022-08-24T19:03:25.067Z,25.20
2022-08-24T19:05:54.362Z,25.20
2022-08-24T19:08:23.551Z,25.10
2022-08-24T19:10:52.297Z,25.00
2022-08-24T19:13:20.959Z,25.00
2022-08-24T19:15:50.173Z,25.00
2022-08-24T19:18:23.717Z,24.90
2022-08-24T19:20:55.527Z,24.80
2022-08-24T19:23:28.274Z,24.80
2022-08-24T19:25:59.208Z,24.70
2022-08-24T19:28:30.731Z,24.70
2022-08-24T19:31:03.552Z,24.50
2022-08-24T19:33:39.102Z,24.40
2022-08-24T19:36:11.941Z,24.40
2022-08-24T19:38:52.887Z,24.40
2022-08-24T19:41:23.403Z,24.20
2022-08-24T19:44:27.913Z,24.20
2022-08-24T19:46:59.932Z,24.30
2022-08-24T19:49:34.419Z,24.10
2022-08-24T19:52:04.672Z,24.00
2022-08-24T19:54:40.557Z,24.00
2022-08-24T19:57:36.730Z,23.90
2022-08-24T20:00:26.017Z,23.80
2022-08-24T20:02:56.625Z,23.90
2022-08-24T20:05:29.141Z,23.80
2022-08-24T20:07:59.115Z,23.80
2022-08-24T20:10:28.041Z,23.80
2022-08-24T20:12:56.629Z,23.80
2022-08-24T20:15:26.368Z,23.80
2022-08-24T20:17:57.766Z,23.80
2022-08-24T20:20:33.296Z,23.70
2022-08-24T20:23:06.295Z,23.70
2022-08-24T20:25:36.271Z,23.60
2022-08-24T20:28:28.352Z,23.60
2022-08-24T20:30:55.821Z,23.60
2022-08-24T20:33:25.113Z,23.50
2022-08-24T20:35:55.301Z,23.40
2022-08-24T20:38:24.356Z,23.50
2022-08-24T20:40:54.017Z,23.50
2022-08-24T20:43:22.985Z,23.40
2022-08-24T20:45:55.473Z,23.30
2022-08-24T20:48:28.910Z,23.30
2022-08-24T20:50:58.978Z,23.30
2022-08-24T20:53:28.083Z,23.20
2022-08-24T20:55:59.582Z,23.20
2022-08-24T20:58:28.640Z,23.20
2022-08-24T21:00:56.960Z,23.20
2022-08-24T21:03:25.503Z,23.10
2022-08-24T21:05:54.192Z,23.00
2022-08-24T21:08:24.158Z,23.00
2022-08-24T21:10:52.842Z,23.00
2022-08-24T21:13:21.792Z,23.00
2022-08-24T21:15:52.315Z,22.90
2022-08-24T21:22:56.894Z,22.80
2022-08-24T21:25:52.121Z,22.80
2022-08-24T21:32:21.433Z,22.70
2022-08-24T21:35:24.212Z,22.70
2022-08-24T21:37:57.479Z,22.70
2022-08-24T21:40:29.853Z,22.60
2022-08-24T21:43:14.603Z,22.50
2022-08-24T21:45:45.395Z,22.50
2022-08-24T21:48:15.422Z,22.50
2022-08-24T21:50:49.015Z,22.40
2022-08-24T21:53:35.273Z,22.40
2022-08-24T21:56:35.646Z,22.30
2022-08-24T21:59:04.407Z,22.30
2022-08-24T22:01:56.548Z,22.20
2022-08-24T22:17:46.779Z,21.60
2022-08-24T22:23:30.186Z,21.40
2022-08-24T22:26:48.756Z,21.30
2022-08-24T22:29:19.279Z,21.20
2022-08-24T22:32:18.622Z,21.20
2022-08-24T22:34:56.109Z,21.10
2022-08-24T22:41:05.378Z,21.00
2022-08-24T22:43:51.264Z,20.90
2022-08-24T22:46:22.498Z,20.80
2022-08-24T22:48:56.293Z,20.80
2022-08-24T22:51:25.915Z,20.70
2022-08-24T22:53:54.710Z,20.70
2022-08-24T22:56:26.967Z,20.70
2022-08-24T22:58:57.313Z,20.70
2022-08-24T23:01:32.372Z,20.60
2022-08-24T23:04:02.296Z,20.70
2022-08-24T23:06:31.436Z,20.70
2022-08-24T23:09:00.573Z,20.60
2022-08-24T23:11:29.200Z,20.50
2022-08-24T23:16:26.985Z,20.40
2022-08-24T23:21:27.675Z,20.10
2022-08-24T23:26:26.531Z,19.90
2022-08-24T23:28:55.446Z,19.90
2022-08-24T23:31:35.558Z,19.90
2022-08-24T23:34:05.356Z,20.00
2022-08-24T23:36:39.405Z,20.00
2022-08-24T23:39:09.445Z,19.90
2022-08-24T23:41:42.500Z,20.00
2022-08-24T23:44:15.536Z,19.90
2022-08-24T23:46:46.130Z,19.90
2022-08-24T23:49:18.322Z,19.90
2022-08-24T23:51:52.900Z,19.90
2022-08-24T23:54:22.007Z,19.80
2022-08-24T23:56:52.819Z,19.80
2022-08-24T23:59:23.435Z,19.70
