createdAt,value
2018-07-08T00:01:58.067Z,2.37
2018-07-08T00:06:55.888Z,4.63
2018-07-08T00:11:49.044Z,13.53
2018-07-08T00:16:43.625Z,6.87
2018-07-08T00:21:38.355Z,5.43
2018-07-08T00:26:31.612Z,2.70
2018-07-08T00:31:24.866Z,2.90
2018-07-08T00:36:18.103Z,3.97
2018-07-08T00:41:11.303Z,2.52
2018-07-08T00:46:04.648Z,3.10
2018-07-08T00:50:57.839Z,4.65
2018-07-08T00:55:51.118Z,5.33
2018-07-08T01:00:44.465Z,8.63
2018-07-08T01:05:37.744Z,3.20
2018-07-08T01:10:30.952Z,2.00
2018-07-08T01:15:24.608Z,3.07
2018-07-08T01:20:17.851Z,2.50
2018-07-08T01:25:14.141Z,2.05
2018-07-08T01:30:07.832Z,2.20
2018-07-08T01:35:01.318Z,2.50
2018-07-08T01:39:54.588Z,2.10
2018-07-08T01:44:47.827Z,1.90
2018-07-08T01:49:41.144Z,2.20
2018-07-08T01:54:34.472Z,2.30
2018-07-08T01:59:27.726Z,2.20
2018-07-08T02:04:21.041Z,1.90
2018-07-08T02:09:14.481Z,2.17
2018-07-08T02:14:07.708Z,2.00
2018-07-08T02:19:01.027Z,2.13
2018-07-08T02:23:54.280Z,2.20
2018-07-08T02:28:47.653Z,2.45
2018-07-08T02:33:41.028Z,2.07
2018-07-08T02:38:34.264Z,2.30
2018-07-08T02:43:27.598Z,2.03
2018-07-08T02:48:20.919Z,2.43
2018-07-08T02:53:14.317Z,2.55
2018-07-08T02:58:07.576Z,2.37
2018-07-08T03:03:01.298Z,2.40
2018-07-08T03:07:54.566Z,2.70
2018-07-08T03:12:47.815Z,2.20
2018-07-08T03:17:40.989Z,2.33
2018-07-08T03:22:34.153Z,2.77
2018-07-08T03:27:27.294Z,2.80
2018-07-08T03:32:20.540Z,2.77
2018-07-08T03:37:13.800Z,2.63
2018-07-08T03:42:07.253Z,2.65
2018-07-08T03:47:00.585Z,2.90
2018-07-08T03:51:53.895Z,2.60
2018-07-08T03:56:47.124Z,2.50
2018-07-08T04:01:40.881Z,2.70
2018-07-08T04:06:34.089Z,2.70
2018-07-08T04:11:28.046Z,2.85
2018-07-08T04:16:21.270Z,2.93
2018-07-08T04:21:14.494Z,3.13
2018-07-08T04:26:07.631Z,2.80
2018-07-08T04:31:00.905Z,2.83
2018-07-08T04:35:54.138Z,2.98
2018-07-08T04:40:47.451Z,3.27
2018-07-08T04:45:40.670Z,2.80
2018-07-08T04:50:33.883Z,3.03
2018-07-08T04:55:27.147Z,2.87
2018-07-08T05:00:20.443Z,2.57
2018-07-08T05:05:13.647Z,2.95
2018-07-08T05:10:06.857Z,2.57
2018-07-08T05:15:00.139Z,2.67
2018-07-08T05:19:53.397Z,3.00
2018-07-08T05:24:46.617Z,3.02
2018-07-08T05:29:39.938Z,3.37
2018-07-08T05:34:33.170Z,2.72
2018-07-08T05:39:26.716Z,2.70
2018-07-08T05:44:21.283Z,3.17
2018-07-08T05:49:14.566Z,2.80
2018-07-08T05:54:07.860Z,2.80
2018-07-08T05:59:01.133Z,2.53
2018-07-08T06:03:54.398Z,2.07
2018-07-08T06:08:48.381Z,2.00
2018-07-08T06:13:41.774Z,2.53
2018-07-08T06:18:35.254Z,2.30
2018-07-08T06:23:28.479Z,1.80
2018-07-08T06:28:21.757Z,1.97
2018-07-08T06:33:15.081Z,1.77
2018-07-08T06:38:08.324Z,1.57
2018-07-08T06:43:01.634Z,1.85
2018-07-08T06:47:54.906Z,1.50
2018-07-08T06:52:48.171Z,1.87
2018-07-08T06:57:41.410Z,1.53
2018-07-08T07:02:35.062Z,2.08
2018-07-08T07:07:28.310Z,1.87
2018-07-08T07:12:21.513Z,1.63
2018-07-08T07:17:14.809Z,1.57
2018-07-08T07:22:08.024Z,1.23
2018-07-08T07:27:01.266Z,1.60
2018-07-08T07:31:54.581Z,1.70
2018-07-08T07:36:47.824Z,1.30
2018-07-08T07:41:41.029Z,1.50
2018-07-08T07:46:34.954Z,1.40
2018-07-08T07:51:28.171Z,1.20
2018-07-08T07:56:21.272Z,1.03
2018-07-08T08:01:14.507Z,1.27
2018-07-08T08:06:07.729Z,1.00
2018-07-08T08:11:00.962Z,1.03
2018-07-08T08:15:54.092Z,1.17
2018-07-08T08:20:47.452Z,1.03
2018-07-08T08:25:40.669Z,1.13
2018-07-08T08:30:34.008Z,1.25
2018-07-08T08:35:27.246Z,1.17
2018-07-08T08:40:22.414Z,1.20
2018-07-08T08:45:16.851Z,1.43
2018-07-08T08:50:11.066Z,1.30
2018-07-08T08:55:05.805Z,1.10
2018-07-08T08:59:59.199Z,1.47
2018-07-08T09:04:52.482Z,1.15
2018-07-08T09:09:45.728Z,0.90
2018-07-08T09:14:39.387Z,1.20
2018-07-08T09:19:32.619Z,1.00
2018-07-08T09:24:26.235Z,0.97
2018-07-08T09:29:19.421Z,1.13
2018-07-08T09:34:12.629Z,1.27
2018-07-08T09:39:09.347Z,0.97
2018-07-08T09:44:02.540Z,1.00
2018-07-08T09:48:55.769Z,1.27
2018-07-08T09:53:49.000Z,1.00
2018-07-08T09:58:42.230Z,1.12
2018-07-08T10:03:35.364Z,1.10
2018-07-08T10:08:28.664Z,1.10
2018-07-08T10:13:22.018Z,1.00
2018-07-08T10:18:15.315Z,1.12
2018-07-08T10:23:08.567Z,1.50
2018-07-08T10:28:17.492Z,1.37
2018-07-08T10:33:10.869Z,1.20
2018-07-08T10:38:04.255Z,1.77
2018-07-08T10:42:57.523Z,1.40
2018-07-08T10:47:50.745Z,1.50
2018-07-08T10:52:44.013Z,1.63
2018-07-08T10:57:37.270Z,1.70
2018-07-08T11:02:30.576Z,1.50
2018-07-08T11:07:23.915Z,1.20
2018-07-08T11:12:17.208Z,1.60
2018-07-08T11:17:10.614Z,2.40
2018-07-08T11:22:03.899Z,1.57
2018-07-08T11:26:57.169Z,1.65
2018-07-08T11:31:50.493Z,1.90
2018-07-08T11:36:43.893Z,1.50
2018-07-08T11:41:37.207Z,1.43
2018-07-08T11:46:30.463Z,1.82
2018-07-08T11:51:23.719Z,1.60
2018-07-08T11:56:16.953Z,1.77
2018-07-08T12:01:10.182Z,1.50
2018-07-08T12:06:03.309Z,1.50
2018-07-08T12:10:56.559Z,1.60
2018-07-08T12:15:49.790Z,1.70
2018-07-08T12:20:43.089Z,1.40
2018-07-08T12:25:36.339Z,1.80
2018-07-08T12:30:29.542Z,1.57
2018-07-08T12:35:22.761Z,1.50
2018-07-08T12:40:15.952Z,2.00
2018-07-08T12:45:09.442Z,1.73
2018-07-08T12:50:02.909Z,1.50
2018-07-08T12:54:56.156Z,1.83
2018-07-08T12:59:49.450Z,2.10
2018-07-08T13:04:42.650Z,2.60
2018-07-08T13:09:35.870Z,2.42
2018-07-08T13:14:30.055Z,1.67
2018-07-08T13:19:23.309Z,2.30
2018-07-08T13:24:16.607Z,2.03
2018-07-08T13:29:09.901Z,3.58
2018-07-08T13:34:03.197Z,1.93
2018-07-08T13:38:56.434Z,2.37
2018-07-08T13:43:49.696Z,1.80
2018-07-08T13:48:42.973Z,2.22
2018-07-08T13:53:36.223Z,2.60
2018-07-08T13:58:29.339Z,2.12
2018-07-08T14:03:22.558Z,3.00
2018-07-08T14:08:15.813Z,2.40
2018-07-08T14:13:09.325Z,2.50
2018-07-08T14:18:02.491Z,2.10
2018-07-08T14:22:55.640Z,2.23
2018-07-08T14:27:48.918Z,1.85
2018-07-08T14:32:42.221Z,1.80
2018-07-08T14:37:35.340Z,2.27
2018-07-08T14:42:28.568Z,2.00
2018-07-08T14:47:21.685Z,2.00
2018-07-08T14:52:14.918Z,2.07
2018-07-08T14:57:08.186Z,1.87
2018-07-08T15:02:01.357Z,2.00
2018-07-08T15:06:54.494Z,2.20
2018-07-08T15:11:49.438Z,2.27
2018-07-08T15:16:42.690Z,2.10
2018-07-08T15:21:35.938Z,2.40
2018-07-08T15:26:29.221Z,2.07
2018-07-08T15:31:22.421Z,2.35
2018-07-08T15:36:15.709Z,2.30
2018-07-08T15:41:08.937Z,1.82
2018-07-08T15:46:02.143Z,1.90
2018-07-08T15:50:55.453Z,2.08
2018-07-08T15:55:48.579Z,2.47
2018-07-08T16:00:41.823Z,2.73
2018-07-08T16:05:35.081Z,1.97
2018-07-08T16:10:28.316Z,2.27
2018-07-08T16:15:21.608Z,2.10
2018-07-08T16:20:14.742Z,2.02
2018-07-08T16:25:08.010Z,2.30
2018-07-08T16:30:01.406Z,2.55
2018-07-08T16:34:54.666Z,1.80
2018-07-08T16:39:47.952Z,2.30
2018-07-08T16:44:41.177Z,2.13
2018-07-08T16:49:34.429Z,2.45
2018-07-08T16:54:28.495Z,2.07
2018-07-08T16:59:21.631Z,2.60
2018-07-08T17:04:15.411Z,2.30
2018-07-08T17:09:09.885Z,2.40
2018-07-08T17:14:03.207Z,2.30
2018-07-08T17:18:56.515Z,2.20
2018-07-08T17:23:49.769Z,2.00
2018-07-08T17:28:43.005Z,2.13
2018-07-08T17:33:36.467Z,1.77
2018-07-08T17:38:29.712Z,1.90
2018-07-08T17:43:23.739Z,2.23
2018-07-08T17:48:16.874Z,2.45
2018-07-08T17:53:10.122Z,3.17
2018-07-08T17:58:03.420Z,1.80
2018-07-08T18:02:56.651Z,2.90
2018-07-08T18:07:49.900Z,2.80
2018-07-08T18:12:43.186Z,2.77
2018-07-08T18:17:36.358Z,2.50
2018-07-08T18:22:29.530Z,2.13
2018-07-08T18:27:22.861Z,2.00
2018-07-08T18:32:16.111Z,2.00
2018-07-08T18:37:09.373Z,2.52
2018-07-08T18:42:02.891Z,1.53
2018-07-08T18:46:56.170Z,1.53
2018-07-08T18:51:49.736Z,1.73
2018-07-08T18:56:44.070Z,1.67
2018-07-08T19:01:37.388Z,1.90
2018-07-08T19:06:30.617Z,2.73
2018-07-08T19:11:24.166Z,1.87
2018-07-08T19:16:17.514Z,3.67
2018-07-08T19:21:10.806Z,2.00
2018-07-08T19:26:04.901Z,2.27
2018-07-08T19:30:58.137Z,2.00
2018-07-08T19:35:51.276Z,2.00
2018-07-08T19:40:44.791Z,3.20
2018-07-08T19:45:38.167Z,2.43
2018-07-08T19:50:31.337Z,2.90
2018-07-08T19:55:24.500Z,1.70
2018-07-08T20:00:17.915Z,1.80
2018-07-08T20:05:11.722Z,2.30
2018-07-08T20:10:05.017Z,1.90
2018-07-08T20:14:58.299Z,2.30
2018-07-08T20:19:51.603Z,1.80
2018-07-08T20:24:44.728Z,2.37
2018-07-08T20:29:38.013Z,2.00
2018-07-08T20:34:31.199Z,1.97
2018-07-08T20:39:24.482Z,2.03
2018-07-08T20:44:17.743Z,1.80
2018-07-08T20:49:11.207Z,1.77
2018-07-08T20:54:04.621Z,2.07
2018-07-08T20:58:57.975Z,1.97
2018-07-08T21:03:51.247Z,2.00
2018-07-08T21:08:44.508Z,2.90
2018-07-08T21:13:37.960Z,2.90
2018-07-08T21:18:31.298Z,2.93
2018-07-08T21:23:24.842Z,2.87
2018-07-08T21:28:18.105Z,3.25
2018-07-08T21:33:11.575Z,3.50
2018-07-08T21:38:04.888Z,2.70
2018-07-08T21:42:58.152Z,2.50
2018-07-08T21:47:51.464Z,2.90
2018-07-08T21:52:44.832Z,2.20
2018-07-08T21:57:38.096Z,2.00
2018-07-08T22:02:31.462Z,2.08
2018-07-08T22:07:29.246Z,2.23
2018-07-08T22:12:22.446Z,2.10
2018-07-08T22:17:15.671Z,2.08
2018-07-08T22:22:08.977Z,2.03
2018-07-08T22:27:02.302Z,3.72
2018-07-08T22:31:55.517Z,2.30
2018-07-08T22:36:48.797Z,4.83
2018-07-08T22:41:42.204Z,4.47
2018-07-08T22:46:35.418Z,3.27
2018-07-08T22:51:28.660Z,2.67
2018-07-08T22:56:22.471Z,2.80
2018-07-08T23:01:32.859Z,2.23
2018-07-08T23:06:26.127Z,2.30
2018-07-08T23:11:20.284Z,2.42
2018-07-08T23:16:13.523Z,2.83
2018-07-08T23:21:07.069Z,2.35
2018-07-08T23:26:00.322Z,2.07
2018-07-08T23:30:53.563Z,2.37
2018-07-08T23:35:46.777Z,2.40
2018-07-08T23:40:39.944Z,2.40
2018-07-08T23:45:33.069Z,2.10
2018-07-08T23:50:26.267Z,2.23
2018-07-08T23:55:19.486Z,1.97
