createdAt,value
2018-01-15T00:00:00.384Z,985.65
2018-01-15T00:01:09.566Z,985.54
2018-01-15T00:02:19.322Z,985.5
2018-01-15T00:03:29.299Z,985.55
2018-01-15T00:04:39.319Z,985.57
2018-01-15T00:05:49.291Z,985.52
2018-01-15T00:06:59.270Z,985.52
2018-01-15T00:08:08.712Z,985.52
2018-01-15T00:09:18.684Z,985.41
2018-01-15T00:10:28.131Z,985.51
2018-01-15T00:11:38.102Z,985.47
2018-01-15T00:12:48.080Z,985.54
2018-01-15T00:13:58.112Z,985.47
2018-01-15T00:15:08.083Z,985.42
2018-01-15T00:16:18.060Z,985.4
2018-01-15T00:17:27.550Z,985.34
2018-01-15T00:18:37.270Z,985.35
2018-01-15T00:19:47.240Z,985.3
2018-01-15T00:20:56.955Z,985.21
2018-01-15T00:22:06.928Z,985.33
2018-01-15T00:23:16.375Z,985.24
2018-01-15T00:24:25.824Z,985.29
2018-01-15T00:25:35.797Z,985.17
2018-01-15T00:26:45.503Z,985.21
2018-01-15T00:27:55.477Z,985.3
2018-01-15T00:29:04.926Z,985.25
2018-01-15T00:30:14.913Z,985.11
2018-01-15T00:31:24.625Z,985.03
2018-01-15T00:32:34.335Z,985.02
2018-01-15T00:33:44.040Z,984.88
2018-01-15T00:34:53.486Z,984.92
2018-01-15T00:36:03.200Z,984.86
2018-01-15T00:37:13.169Z,984.89
2018-01-15T00:38:23.140Z,984.8
2018-01-15T00:39:32.584Z,984.76
2018-01-15T00:40:42.291Z,984.71
2018-01-15T00:41:52.001Z,984.63
2018-01-15T00:43:01.969Z,984.6
2018-01-15T00:44:11.939Z,984.66
2018-01-15T00:45:21.645Z,984.65
2018-01-15T00:46:31.620Z,984.69
2018-01-15T00:47:41.588Z,984.58
2018-01-15T00:48:51.295Z,984.63
2018-01-15T00:50:01.002Z,984.6
2018-01-15T00:51:10.447Z,984.57
2018-01-15T00:52:20.420Z,984.44
2018-01-15T00:53:30.127Z,984.47
2018-01-15T00:54:39.885Z,984.5
2018-01-15T00:55:49.589Z,984.54
2018-01-15T00:56:59.294Z,984.45
2018-01-15T00:58:09.265Z,984.5
2018-01-15T00:59:19.243Z,984.5
2018-01-15T01:00:28.951Z,984.5
2018-01-15T01:01:38.657Z,984.4
2018-01-15T01:02:48.367Z,984.38
2018-01-15T01:03:58.338Z,984.28
2018-01-15T01:05:08.315Z,984.3
2018-01-15T01:06:18.297Z,984.35
2018-01-15T01:07:28.007Z,984.26
2018-01-15T01:08:37.978Z,984.32
2018-01-15T01:09:47.423Z,984.18
2018-01-15T01:10:57.389Z,984.17
2018-01-15T01:12:07.361Z,984.17
2018-01-15T01:13:17.333Z,984.02
2018-01-15T01:14:27.058Z,984.2
2018-01-15T01:15:37.032Z,984.11
2018-01-15T01:16:47.003Z,984.07
2018-01-15T01:17:56.982Z,983.93
2018-01-15T01:19:06.965Z,983.98
2018-01-15T01:20:16.940Z,983.97
2018-01-15T01:21:26.648Z,983.91
2018-01-15T01:22:36.384Z,983.8
2018-01-15T01:23:45.827Z,983.77
2018-01-15T01:24:55.799Z,983.83
2018-01-15T01:26:05.243Z,983.73
2018-01-15T01:27:14.948Z,983.66
2018-01-15T01:28:24.389Z,983.62
2018-01-15T01:29:34.430Z,983.61
2018-01-15T01:30:44.403Z,983.56
2018-01-15T01:31:54.374Z,983.62
2018-01-15T01:33:04.086Z,983.6
2018-01-15T01:34:13.795Z,983.46
2018-01-15T01:35:23.288Z,983.63
2018-01-15T01:36:33.307Z,983.64
2018-01-15T01:37:43.017Z,983.49
2018-01-15T01:38:51.933Z,983.51
2018-01-15T01:40:01.904Z,983.38
2018-01-15T01:41:11.925Z,983.54
2018-01-15T01:42:21.368Z,983.55
2018-01-15T01:43:31.078Z,983.5
2018-01-15T01:44:40.530Z,983.44
2018-01-15T01:45:50.507Z,983.59
2018-01-15T01:47:00.478Z,983.45
2018-01-15T01:48:10.186Z,983.49
2018-01-15T01:49:20.159Z,983.49
2018-01-15T01:50:30.131Z,983.44
2018-01-15T01:51:40.103Z,983.45
2018-01-15T01:52:49.810Z,983.43
2018-01-15T01:53:59.780Z,983.49
2018-01-15T01:55:09.752Z,983.28
2018-01-15T01:56:19.723Z,983.24
2018-01-15T01:57:29.706Z,983.25
2018-01-15T01:58:39.731Z,983.27
2018-01-15T01:59:49.710Z,983.16
2018-01-15T02:00:59.678Z,983.17
2018-01-15T02:02:09.392Z,983.19
2018-01-15T02:03:19.365Z,983
2018-01-15T02:04:29.396Z,983.13
2018-01-15T02:05:39.365Z,983.11
2018-01-15T02:06:49.337Z,983.01
2018-01-15T02:07:59.311Z,983.03
2018-01-15T02:09:09.020Z,982.97
2018-01-15T02:10:19.092Z,982.99
2018-01-15T02:11:28.281Z,982.93
2018-01-15T02:12:38.255Z,982.98
2018-01-15T02:13:48.238Z,982.9
2018-01-15T02:14:58.251Z,982.87
2018-01-15T02:16:08.229Z,982.86
2018-01-15T02:17:18.203Z,982.8
2018-01-15T02:18:27.647Z,982.77
2018-01-15T02:19:37.640Z,982.67
2018-01-15T02:20:47.618Z,982.66
2018-01-15T02:21:57.591Z,982.58
2018-01-15T02:23:07.301Z,982.62
2018-01-15T02:24:17.273Z,982.65
2018-01-15T02:25:26.987Z,982.59
2018-01-15T02:26:36.488Z,982.57
2018-01-15T02:27:46.462Z,982.51
2018-01-15T02:28:56.174Z,982.57
2018-01-15T02:30:05.883Z,982.4
2018-01-15T02:31:15.872Z,982.32
2018-01-15T02:32:25.313Z,982.42
2018-01-15T02:33:34.828Z,982.19
2018-01-15T02:34:44.805Z,982.22
2018-01-15T02:35:54.520Z,982.14
2018-01-15T02:37:04.501Z,982.2
2018-01-15T02:38:14.214Z,982.03
2018-01-15T02:39:24.185Z,982
2018-01-15T02:40:33.909Z,981.83
2018-01-15T02:41:43.619Z,981.97
2018-01-15T02:42:53.595Z,981.76
2018-01-15T02:44:03.585Z,981.81
2018-01-15T02:45:13.659Z,981.61
2018-01-15T02:46:23.372Z,981.63
2018-01-15T02:47:33.089Z,981.64
2018-01-15T02:48:43.061Z,981.7
2018-01-15T02:49:52.784Z,981.73
2018-01-15T02:51:02.759Z,981.55
2018-01-15T02:52:12.735Z,981.75
2018-01-15T02:53:22.723Z,981.68
2018-01-15T02:54:32.433Z,981.71
2018-01-15T02:55:42.416Z,981.66
2018-01-15T02:56:52.132Z,981.75
2018-01-15T02:58:02.106Z,981.58
2018-01-15T02:59:11.818Z,981.6
2018-01-15T03:00:21.796Z,981.52
2018-01-15T03:01:31.766Z,981.52
2018-01-15T03:02:41.838Z,981.6
2018-01-15T03:03:51.549Z,981.52
2018-01-15T03:05:01.523Z,981.54
2018-01-15T03:06:11.243Z,981.59
2018-01-15T03:07:20.953Z,981.4
2018-01-15T03:08:30.446Z,981.62
2018-01-15T03:09:40.423Z,981.62
2018-01-15T03:10:50.129Z,981.61
2018-01-15T03:12:00.100Z,981.53
2018-01-15T03:13:10.074Z,981.61
2018-01-15T03:14:20.045Z,981.67
2018-01-15T03:15:30.016Z,981.66
2018-01-15T03:16:39.999Z,981.35
2018-01-15T03:17:49.971Z,981.52
2018-01-15T03:18:59.951Z,981.53
2018-01-15T03:20:09.667Z,981.3
2018-01-15T03:21:19.642Z,981.42
2018-01-15T03:22:29.354Z,981.34
2018-01-15T03:23:38.852Z,981.31
2018-01-15T03:24:48.567Z,981.2
2018-01-15T03:25:58.535Z,981.23
2018-01-15T03:27:08.509Z,981.24
2018-01-15T03:28:18.479Z,981.26
2018-01-15T03:29:28.186Z,981.16
2018-01-15T03:30:38.159Z,981.26
2018-01-15T03:31:48.248Z,981.17
2018-01-15T03:32:57.967Z,981.06
2018-01-15T03:34:07.949Z,981.14
2018-01-15T03:35:17.920Z,981.08
2018-01-15T03:36:27.658Z,981.13
2018-01-15T03:37:37.633Z,980.91
2018-01-15T03:38:47.660Z,980.99
2018-01-15T03:39:57.628Z,981.07
2018-01-15T03:41:07.342Z,980.94
2018-01-15T03:42:17.060Z,980.89
2018-01-15T03:43:27.027Z,980.86
2018-01-15T03:44:36.764Z,980.69
2018-01-15T03:45:46.735Z,980.9
2018-01-15T03:46:56.451Z,980.83
2018-01-15T03:48:05.897Z,980.78
2018-01-15T03:49:15.603Z,980.71
2018-01-15T03:50:25.577Z,980.59
2018-01-15T03:51:35.557Z,980.66
2018-01-15T03:52:45.009Z,980.55
2018-01-15T03:53:54.991Z,980.48
2018-01-15T03:55:04.700Z,980.5
2018-01-15T03:56:14.406Z,980.54
2018-01-15T03:57:24.375Z,980.44
2018-01-15T03:58:34.087Z,980.3
2018-01-15T03:59:43.849Z,980.38
2018-01-15T04:03:26.182Z,980.17
2018-01-15T04:04:36.155Z,980.29
2018-01-15T04:05:46.125Z,980.34
2018-01-15T04:06:55.832Z,980.36
2018-01-15T04:08:05.805Z,980.27
2018-01-15T04:09:15.511Z,980.31
2018-01-15T04:10:25.488Z,980.23
2018-01-15T04:11:35.456Z,980.36
2018-01-15T04:12:45.162Z,980.46
2018-01-15T04:13:54.874Z,980.32
2018-01-15T04:15:04.846Z,980.42
2018-01-15T04:16:14.550Z,980.38
2018-01-15T04:17:24.523Z,980.31
2018-01-15T04:18:34.227Z,980.22
2018-01-15T04:19:44.197Z,980.09
2018-01-15T04:20:54.171Z,980.26
2018-01-15T04:22:04.150Z,980.35
2018-01-15T04:23:14.121Z,980.29
2018-01-15T04:24:24.090Z,980.29
2018-01-15T04:25:33.267Z,980.27
2018-01-15T04:26:43.043Z,980.18
2018-01-15T04:27:52.752Z,980.19
2018-01-15T04:29:02.724Z,980.28
2018-01-15T04:30:12.698Z,980.1
2018-01-15T04:31:22.426Z,980.23
2018-01-15T04:32:31.867Z,980.1
2018-01-15T04:33:41.842Z,980.08
2018-01-15T04:34:51.866Z,980.1
2018-01-15T04:36:01.841Z,980.21
2018-01-15T04:37:11.813Z,979.98
2018-01-15T04:38:21.782Z,979.98
2018-01-15T04:39:31.496Z,980
2018-01-15T04:40:41.477Z,980.06
2018-01-15T04:41:51.445Z,980.01
2018-01-15T04:43:01.424Z,980.02
2018-01-15T04:44:11.138Z,980.15
2018-01-15T04:45:21.111Z,979.99
2018-01-15T04:46:31.084Z,980.01
2018-01-15T04:47:40.789Z,980.08
2018-01-15T04:48:50.759Z,980.04
2018-01-15T04:50:00.728Z,979.96
2018-01-15T04:51:10.170Z,980.02
2018-01-15T04:52:20.142Z,979.91
2018-01-15T04:53:29.847Z,979.96
2018-01-15T04:54:39.818Z,979.84
2018-01-15T04:55:49.795Z,979.75
2018-01-15T04:56:59.511Z,979.88
2018-01-15T04:58:09.482Z,979.76
2018-01-15T04:59:19.456Z,979.84
2018-01-15T05:00:28.940Z,979.75
2018-01-15T05:01:38.916Z,979.88
2018-01-15T05:02:48.892Z,979.78
2018-01-15T05:03:58.604Z,979.7
2018-01-15T05:05:08.581Z,979.83
2018-01-15T05:06:18.599Z,979.83
2018-01-15T05:07:28.314Z,979.68
2018-01-15T05:08:38.030Z,979.73
2018-01-15T05:09:48.002Z,979.81
2018-01-15T05:10:57.709Z,979.57
2018-01-15T05:12:07.415Z,979.69
2018-01-15T05:13:17.394Z,979.76
2018-01-15T05:14:27.095Z,979.71
2018-01-15T05:15:37.071Z,979.68
2018-01-15T05:16:47.042Z,979.44
2018-01-15T05:17:57.022Z,979.52
2018-01-15T05:19:07.043Z,979.54
2018-01-15T05:20:16.748Z,979.63
2018-01-15T05:21:26.452Z,979.52
2018-01-15T05:22:35.898Z,979.63
2018-01-15T05:23:45.869Z,979.45
2018-01-15T05:24:55.841Z,979.49
2018-01-15T05:26:05.811Z,979.54
2018-01-15T05:27:15.517Z,979.47
2018-01-15T05:28:24.967Z,979.54
2018-01-15T05:29:34.937Z,979.43
2018-01-15T05:30:44.645Z,979.57
2018-01-15T05:31:54.620Z,979.57
2018-01-15T05:33:04.606Z,979.43
2018-01-15T05:34:14.585Z,979.3
2018-01-15T05:35:24.295Z,979.34
2018-01-15T05:36:34.266Z,979.33
2018-01-15T05:37:44.246Z,979.33
2018-01-15T05:38:54.232Z,979.34
2018-01-15T05:40:03.942Z,979.3
2018-01-15T05:41:13.653Z,979.17
2018-01-15T05:42:23.358Z,979.2
2018-01-15T05:43:33.375Z,979.11
2018-01-15T05:44:43.086Z,979.23
2018-01-15T05:45:53.056Z,979.06
2018-01-15T05:47:02.760Z,979.2
2018-01-15T05:48:12.792Z,979.12
2018-01-15T05:49:22.499Z,979.03
2018-01-15T05:50:32.207Z,978.99
2018-01-15T05:51:42.213Z,978.99
2018-01-15T05:52:52.187Z,979.11
2018-01-15T05:54:02.257Z,979.02
2018-01-15T05:55:12.239Z,979.06
2018-01-15T05:56:21.680Z,979.01
2018-01-15T05:57:31.653Z,979.04
2018-01-15T05:58:41.359Z,978.92
2018-01-15T05:59:51.326Z,978.98
2018-01-15T06:01:01.038Z,978.82
2018-01-15T06:02:11.006Z,978.84
2018-01-15T06:03:20.715Z,978.76
2018-01-15T06:04:30.688Z,978.82
2018-01-15T06:05:40.658Z,978.72
2018-01-15T06:06:50.367Z,978.88
2018-01-15T06:08:00.336Z,978.82
2018-01-15T06:09:10.309Z,978.75
2018-01-15T06:10:20.015Z,978.77
2018-01-15T06:11:29.824Z,978.72
2018-01-15T06:12:39.793Z,978.79
2018-01-15T06:13:49.764Z,978.76
2018-01-15T06:14:59.739Z,978.66
2018-01-15T06:16:09.712Z,978.72
2018-01-15T06:17:19.428Z,978.69
2018-01-15T06:18:29.133Z,978.63
2018-01-15T06:19:39.105Z,978.6
2018-01-15T06:20:48.813Z,978.44
2018-01-15T06:21:58.782Z,978.39
2018-01-15T06:23:08.805Z,978.46
2018-01-15T06:24:18.514Z,978.4
2018-01-15T06:25:27.959Z,978.33
2018-01-15T06:26:37.668Z,978.43
2018-01-15T06:27:47.661Z,978.35
2018-01-15T06:28:57.766Z,978.51
2018-01-15T06:30:07.736Z,978.29
2018-01-15T06:31:17.708Z,978.32
2018-01-15T06:32:27.149Z,978.44
2018-01-15T06:33:36.856Z,978.33
2018-01-15T06:34:46.885Z,978.4
2018-01-15T06:35:56.590Z,978.29
2018-01-15T06:37:06.299Z,978.34
2018-01-15T06:38:16.275Z,978.3
2018-01-15T06:39:25.979Z,978.41
2018-01-15T06:40:35.744Z,978.26
2018-01-15T06:41:45.712Z,978.26
2018-01-15T06:42:55.686Z,978.34
2018-01-15T06:44:05.396Z,978.36
2018-01-15T06:45:15.112Z,978.34
2018-01-15T06:46:25.185Z,978.35
2018-01-15T06:47:34.891Z,978.13
2018-01-15T06:48:44.602Z,978.23
2018-01-15T06:49:54.578Z,978.27
2018-01-15T06:51:04.552Z,978.23
2018-01-15T06:52:14.573Z,978.21
2018-01-15T06:53:24.287Z,978.15
2018-01-15T06:54:34.261Z,977.9
2018-01-15T06:55:44.234Z,978.03
2018-01-15T06:56:53.942Z,977.88
2018-01-15T06:58:03.385Z,978.05
2018-01-15T06:59:13.355Z,977.9
2018-01-15T07:00:23.066Z,977.92
2018-01-15T07:01:33.039Z,978.04
2018-01-15T07:02:42.743Z,978.01
2018-01-15T07:03:52.498Z,977.94
2018-01-15T07:05:02.472Z,977.98
2018-01-15T07:06:12.442Z,977.79
2018-01-15T07:07:22.414Z,977.74
2018-01-15T07:08:31.859Z,977.77
2018-01-15T07:09:41.848Z,977.85
2018-01-15T07:10:51.822Z,977.73
2018-01-15T07:12:01.796Z,977.84
2018-01-15T07:13:11.515Z,977.75
2018-01-15T07:14:21.219Z,977.8
2018-01-15T07:15:30.664Z,977.84
2018-01-15T07:16:40.376Z,977.7
2018-01-15T07:17:50.097Z,977.89
2018-01-15T07:19:00.090Z,977.84
2018-01-15T07:20:10.066Z,977.96
2018-01-15T07:21:19.821Z,977.87
2018-01-15T07:22:29.796Z,977.94
2018-01-15T07:23:39.503Z,978.06
2018-01-15T07:24:49.478Z,977.76
2018-01-15T07:25:59.185Z,978.03
2018-01-15T07:27:08.740Z,977.92
2018-01-15T07:28:18.716Z,978.02
2018-01-15T07:29:28.440Z,977.95
2018-01-15T07:30:38.155Z,977.84
2018-01-15T07:31:47.864Z,977.9
2018-01-15T07:32:57.308Z,977.86
2018-01-15T07:34:07.284Z,977.89
2018-01-15T07:35:17.252Z,977.91
2018-01-15T07:36:26.958Z,977.86
2018-01-15T07:37:36.668Z,977.79
2018-01-15T07:38:46.661Z,977.87
2018-01-15T07:39:56.398Z,977.8
2018-01-15T07:41:06.378Z,977.73
2018-01-15T07:42:16.361Z,977.74
2018-01-15T07:43:26.339Z,977.76
2018-01-15T07:44:36.315Z,977.59
2018-01-15T07:45:46.288Z,977.56
2018-01-15T07:46:56.311Z,977.57
2018-01-15T07:48:06.017Z,977.63
2018-01-15T07:49:15.725Z,977.65
2018-01-15T07:50:25.220Z,977.54
2018-01-15T07:51:34.664Z,977.63
2018-01-15T07:52:44.428Z,977.52
2018-01-15T07:53:54.415Z,977.55
2018-01-15T07:55:04.387Z,977.45
2018-01-15T07:56:14.357Z,977.47
2018-01-15T07:57:23.800Z,977.43
2018-01-15T07:58:33.769Z,977.41
2018-01-15T07:59:43.477Z,977.41
2018-01-15T08:00:53.186Z,977.4
2018-01-15T08:02:02.470Z,977.45
2018-01-15T08:03:12.237Z,977.37
2018-01-15T08:04:22.222Z,977.43
2018-01-15T08:05:31.667Z,977.33
2018-01-15T08:06:41.116Z,977.3
2018-01-15T08:07:51.094Z,977.41
2018-01-15T08:09:00.803Z,977.35
2018-01-15T08:10:10.245Z,977.45
2018-01-15T08:11:19.955Z,977.4
2018-01-15T08:12:29.663Z,977.3
2018-01-15T08:13:40.483Z,977.37
2018-01-15T08:14:50.453Z,977.49
2018-01-15T08:16:00.453Z,977.36
2018-01-15T08:17:09.920Z,977.29
2018-01-15T08:18:19.892Z,977.23
2018-01-15T08:19:29.123Z,977.28
2018-01-15T08:20:39.093Z,977.28
2018-01-15T08:21:49.082Z,977.2
2018-01-15T08:22:58.837Z,977.24
2018-01-15T08:24:08.810Z,977.18
2018-01-15T08:25:18.613Z,977.09
2018-01-15T08:26:28.062Z,977.18
2018-01-15T08:27:37.768Z,977.14
2018-01-15T08:28:47.529Z,977.09
2018-01-15T08:29:56.972Z,976.88
2018-01-15T08:31:06.999Z,976.9
2018-01-15T08:32:17.018Z,976.67
2018-01-15T08:33:26.458Z,976.76
2018-01-15T08:34:36.476Z,976.76
2018-01-15T08:35:46.184Z,976.92
2018-01-15T08:36:56.158Z,976.8
2018-01-15T08:38:05.604Z,976.68
2018-01-15T08:39:15.573Z,976.52
2018-01-15T08:40:25.287Z,976.7
2018-01-15T08:41:34.995Z,976.74
2018-01-15T08:42:45.077Z,976.72
2018-01-15T08:43:54.783Z,976.69
2018-01-15T08:45:04.753Z,976.7
2018-01-15T08:46:14.728Z,976.58
2018-01-15T08:47:24.436Z,976.5
2018-01-15T08:48:33.932Z,976.49
2018-01-15T08:49:43.639Z,976.5
2018-01-15T08:50:53.606Z,976.54
2018-01-15T08:52:02.851Z,976.58
2018-01-15T08:53:12.296Z,976.52
2018-01-15T08:54:22.271Z,976.45
2018-01-15T08:55:32.244Z,976.45
2018-01-15T08:56:41.955Z,976.13
2018-01-15T08:57:51.936Z,976.25
2018-01-15T08:59:01.910Z,976.32
2018-01-15T09:00:11.879Z,976.28
2018-01-15T09:01:21.852Z,976.39
2018-01-15T09:02:31.559Z,976.23
2018-01-15T09:03:41.531Z,976.28
2018-01-15T09:04:51.259Z,976.14
2018-01-15T09:06:00.968Z,976.04
2018-01-15T09:07:10.939Z,976.04
2018-01-15T09:08:20.916Z,976.24
2018-01-15T09:09:30.628Z,976.12
2018-01-15T09:10:40.605Z,976.21
2018-01-15T09:11:50.577Z,976.14
2018-01-15T09:13:00.554Z,976.11
2018-01-15T09:14:10.577Z,976.13
2018-01-15T09:15:20.288Z,976.02
2018-01-15T09:16:29.997Z,975.89
2018-01-15T09:17:39.974Z,975.96
2018-01-15T09:18:49.678Z,975.99
2018-01-15T09:19:59.383Z,975.97
2018-01-15T09:21:09.354Z,975.96
2018-01-15T09:22:19.064Z,975.71
2018-01-15T09:23:28.771Z,975.86
2018-01-15T09:24:38.481Z,975.55
2018-01-15T09:25:48.451Z,975.71
2018-01-15T09:26:58.161Z,975.8
2018-01-15T09:28:08.131Z,975.81
2018-01-15T09:29:18.099Z,975.64
2018-01-15T09:30:27.811Z,975.62
2018-01-15T09:31:37.516Z,975.73
2018-01-15T09:32:47.222Z,975.72
2018-01-15T09:33:57.199Z,975.53
2018-01-15T09:35:07.167Z,975.56
2018-01-15T09:36:16.883Z,975.58
2018-01-15T09:37:26.591Z,975.64
2018-01-15T09:38:36.348Z,975.7
2018-01-15T09:39:46.061Z,975.37
2018-01-15T09:40:56.034Z,975.05
2018-01-15T09:42:05.749Z,975.28
2018-01-15T09:43:15.225Z,975.26
2018-01-15T09:44:25.053Z,975.47
2018-01-15T09:45:34.496Z,975.32
2018-01-15T09:46:44.204Z,975.49
2018-01-15T09:47:54.199Z,975.39
2018-01-15T09:49:04.174Z,975.33
2018-01-15T09:50:13.617Z,975.34
2018-01-15T09:51:23.590Z,975.31
2018-01-15T09:52:33.297Z,975.29
2018-01-15T09:53:43.267Z,975.06
2018-01-15T09:54:53.253Z,975.27
2018-01-15T09:56:02.968Z,975.22
2018-01-15T09:57:12.941Z,975.13
2018-01-15T09:58:22.647Z,975.38
2018-01-15T09:59:32.356Z,975.11
2018-01-15T10:00:42.070Z,975.34
2018-01-15T10:01:52.043Z,975.21
2018-01-15T10:03:01.752Z,974.8
2018-01-15T10:04:11.511Z,975.25
2018-01-15T10:05:21.490Z,975.26
2018-01-15T10:06:31.198Z,975.2
2018-01-15T10:07:40.646Z,974.92
2018-01-15T10:08:50.626Z,975
2018-01-15T10:10:00.336Z,974.9
2018-01-15T10:11:09.786Z,974.88
2018-01-15T10:12:19.230Z,975.04
2018-01-15T10:13:29.209Z,975.03
2018-01-15T10:14:38.919Z,974.85
2018-01-15T10:15:48.470Z,974.72
2018-01-15T10:16:58.174Z,974.91
2018-01-15T10:18:07.884Z,974.79
2018-01-15T10:19:17.331Z,974.9
2018-01-15T10:20:27.037Z,974.82
2018-01-15T10:21:37.013Z,974.74
2018-01-15T10:22:46.983Z,974.74
2018-01-15T10:23:56.954Z,974.84
2018-01-15T10:25:06.661Z,974.97
2018-01-15T10:26:16.632Z,974.87
2018-01-15T10:27:26.338Z,974.94
2018-01-15T10:28:36.307Z,974.97
2018-01-15T10:29:45.749Z,975.06
2018-01-15T10:30:55.719Z,974.97
2018-01-15T10:32:05.691Z,974.9
2018-01-15T10:33:15.132Z,974.99
2018-01-15T10:34:24.839Z,975.05
2018-01-15T10:35:34.548Z,974.97
2018-01-15T10:36:44.521Z,974.92
2018-01-15T10:37:54.490Z,974.89
2018-01-15T10:39:04.247Z,974.83
2018-01-15T10:40:13.955Z,974.82
2018-01-15T10:41:23.930Z,974.6
2018-01-15T10:42:33.639Z,974.55
2018-01-15T10:43:43.609Z,974.61
2018-01-15T10:44:53.682Z,974.58
2018-01-15T10:46:03.654Z,974.55
2018-01-15T10:47:13.626Z,974.42
2018-01-15T10:48:23.337Z,974.39
2018-01-15T10:49:33.308Z,974.36
2018-01-15T10:50:43.283Z,974.45
2018-01-15T10:51:53.257Z,974.41
2018-01-15T10:53:03.230Z,974.38
2018-01-15T10:54:12.937Z,974.36
2018-01-15T10:55:22.652Z,974.3
2018-01-15T10:56:32.390Z,974.36
2018-01-15T10:57:42.361Z,974.36
2018-01-15T10:58:51.547Z,974.35
2018-01-15T11:00:01.571Z,974.33
2018-01-15T11:01:11.280Z,974.13
2018-01-15T11:02:21.226Z,974.21
2018-01-15T11:03:30.936Z,974.29
2018-01-15T11:04:40.654Z,974.09
2018-01-15T11:05:50.672Z,974.25
2018-01-15T11:07:00.115Z,974.28
2018-01-15T11:08:09.925Z,974.24
2018-01-15T11:09:19.901Z,974.25
2018-01-15T11:10:29.871Z,974.19
2018-01-15T11:11:39.851Z,974.15
2018-01-15T11:12:49.916Z,974.14
2018-01-15T11:13:59.685Z,974.22
2018-01-15T11:15:09.689Z,974.19
2018-01-15T11:16:19.453Z,974.09
2018-01-15T11:17:29.512Z,974.14
2018-01-15T11:18:39.221Z,973.98
2018-01-15T11:19:48.929Z,973.99
2018-01-15T11:20:58.956Z,973.9
2018-01-15T11:22:08.673Z,973.99
2018-01-15T11:23:18.381Z,973.93
2018-01-15T11:24:28.408Z,973.94
2018-01-15T11:25:37.901Z,973.97
2018-01-15T11:26:47.355Z,973.79
2018-01-15T11:27:57.325Z,973.88
2018-01-15T11:29:07.356Z,973.96
2018-01-15T11:30:17.369Z,973.84
2018-01-15T11:31:27.339Z,973.89
2018-01-15T11:32:37.047Z,973.79
2018-01-15T11:33:47.018Z,973.71
2018-01-15T11:34:56.989Z,973.66
2018-01-15T11:36:06.964Z,973.69
2018-01-15T11:37:16.940Z,973.61
2018-01-15T11:38:26.908Z,973.53
2018-01-15T11:39:36.877Z,973.65
2018-01-15T11:40:46.844Z,973.59
2018-01-15T11:41:56.816Z,973.4
2018-01-15T11:43:06.794Z,973.5
2018-01-15T11:44:16.760Z,973.47
2018-01-15T11:45:25.940Z,973.41
2018-01-15T11:46:35.643Z,973.36
2018-01-15T11:47:45.346Z,973.34
2018-01-15T11:48:55.313Z,973.39
2018-01-15T11:50:05.291Z,973.31
2018-01-15T11:51:15.004Z,973.34
2018-01-15T11:52:24.975Z,973.32
2018-01-15T11:53:34.944Z,973.19
2018-01-15T11:54:44.669Z,973.23
2018-01-15T11:55:54.640Z,973.15
2018-01-15T11:57:04.087Z,973.18
2018-01-15T11:58:14.063Z,973.16
2018-01-15T11:59:24.043Z,973.19
2018-01-15T12:00:34.112Z,973.11
2018-01-15T12:01:44.085Z,972.95
2018-01-15T12:02:53.793Z,973.03
2018-01-15T12:04:03.506Z,972.95
2018-01-15T12:05:13.211Z,972.84
2018-01-15T12:06:23.184Z,972.83
2018-01-15T12:07:33.207Z,972.72
2018-01-15T12:08:43.207Z,972.7
2018-01-15T12:09:52.657Z,972.7
2018-01-15T12:11:02.630Z,972.69
2018-01-15T12:12:12.337Z,972.54
2018-01-15T12:13:22.316Z,972.58
2018-01-15T12:14:32.043Z,972.54
2018-01-15T12:15:42.016Z,972.49
2018-01-15T12:16:51.462Z,972.53
2018-01-15T12:18:01.600Z,972.48
2018-01-15T12:19:11.330Z,972.56
2018-01-15T12:20:21.168Z,972.51
2018-01-15T12:21:30.656Z,972.35
2018-01-15T12:22:40.669Z,972.33
2018-01-15T12:23:50.383Z,972.33
2018-01-15T12:25:00.356Z,972.23
2018-01-15T12:26:10.074Z,972.28
2018-01-15T12:27:19.789Z,972.23
2018-01-15T12:28:29.514Z,972.15
2018-01-15T12:29:39.230Z,972.03
2018-01-15T12:30:49.203Z,972.09
2018-01-15T12:31:58.647Z,972.08
2018-01-15T12:33:08.622Z,972.15
2018-01-15T12:34:18.334Z,972.11
2018-01-15T12:35:27.858Z,972.1
2018-01-15T12:36:37.577Z,972.1
2018-01-15T12:37:47.551Z,972.1
2018-01-15T12:38:57.267Z,972.08
2018-01-15T12:40:06.992Z,972.04
2018-01-15T12:41:16.807Z,972.02
2018-01-15T12:42:26.519Z,971.99
2018-01-15T12:43:36.234Z,971.95
2018-01-15T12:44:46.207Z,971.82
2018-01-15T12:45:55.655Z,971.85
2018-01-15T12:47:05.680Z,971.75
2018-01-15T12:48:15.130Z,971.77
2018-01-15T12:49:24.840Z,971.77
2018-01-15T12:50:34.023Z,971.73
2018-01-15T12:51:43.735Z,971.7
2018-01-15T12:52:53.814Z,971.73
2018-01-15T12:54:03.832Z,971.62
2018-01-15T12:55:13.013Z,971.55
2018-01-15T12:56:22.461Z,971.43
2018-01-15T12:57:32.435Z,971.4
2018-01-15T12:58:42.202Z,971.48
2018-01-15T12:59:51.913Z,971.43
2018-01-15T13:01:01.383Z,971.27
2018-01-15T13:02:11.363Z,971.31
2018-01-15T13:03:20.550Z,971.34
2018-01-15T13:04:30.308Z,971.28
2018-01-15T13:05:40.020Z,971.32
2018-01-15T13:06:49.993Z,971.22
2018-01-15T13:07:59.439Z,971.26
2018-01-15T13:09:08.883Z,971.23
2018-01-15T13:10:18.958Z,971.18
2018-01-15T13:11:28.670Z,971.2
2018-01-15T13:12:38.211Z,971.18
2018-01-15T13:13:48.236Z,971.11
2018-01-15T13:14:57.944Z,971.14
2018-01-15T13:16:07.983Z,971.12
2018-01-15T13:17:17.962Z,971.07
2018-01-15T13:18:27.935Z,971
2018-01-15T13:19:37.383Z,971.05
2018-01-15T13:20:47.356Z,971.07
2018-01-15T13:21:57.338Z,970.89
2018-01-15T13:23:07.318Z,970.92
2018-01-15T13:24:17.027Z,970.9
2018-01-15T13:25:26.473Z,970.86
2018-01-15T13:26:36.453Z,970.82
2018-01-15T13:27:46.171Z,970.84
2018-01-15T13:28:56.155Z,970.77
2018-01-15T13:30:06.129Z,970.84
2018-01-15T13:31:16.106Z,970.72
2018-01-15T13:32:25.820Z,970.79
2018-01-15T13:33:35.262Z,970.67
2018-01-15T13:34:45.238Z,970.63
2018-01-15T13:35:55.211Z,970.64
2018-01-15T13:37:05.197Z,970.62
2018-01-15T13:38:14.930Z,970.44
2018-01-15T13:39:25.037Z,970.58
2018-01-15T13:40:34.483Z,970.56
2018-01-15T13:41:44.458Z,970.52
2018-01-15T13:42:54.431Z,970.47
2018-01-15T13:44:04.410Z,970.48
2018-01-15T13:45:14.434Z,970.31
2018-01-15T13:46:24.414Z,970.38
2018-01-15T13:47:34.180Z,970.33
2018-01-15T13:48:44.156Z,970.34
2018-01-15T13:49:53.892Z,970.38
2018-01-15T13:51:03.703Z,970.24
2018-01-15T13:52:13.677Z,970.26
2018-01-15T13:53:23.654Z,970.26
2018-01-15T13:54:33.437Z,970.23
2018-01-15T13:55:43.414Z,970.23
2018-01-15T13:56:53.434Z,970.22
2018-01-15T13:58:02.879Z,970.23
2018-01-15T13:59:12.327Z,970.15
2018-01-15T14:00:21.507Z,970.09
2018-01-15T14:01:31.219Z,970.08
2018-01-15T14:02:41.296Z,970.1
2018-01-15T14:03:51.285Z,970.04
2018-01-15T14:05:01.257Z,969.95
2018-01-15T14:06:11.230Z,969.93
2018-01-15T14:07:21.205Z,969.9
2018-01-15T14:08:30.659Z,969.85
2018-01-15T14:09:40.675Z,969.8
2018-01-15T14:10:50.703Z,969.84
2018-01-15T14:12:00.686Z,969.75
2018-01-15T14:13:10.399Z,969.72
2018-01-15T14:14:20.106Z,969.7
2018-01-15T14:15:29.817Z,969.52
2018-01-15T14:16:39.797Z,969.62
2018-01-15T14:17:49.772Z,969.49
2018-01-15T14:18:59.478Z,969.43
2018-01-15T14:20:09.450Z,969.44
2018-01-15T14:21:19.158Z,969.39
2018-01-15T14:22:28.605Z,969.37
2018-01-15T14:23:38.320Z,969.39
2018-01-15T14:24:48.028Z,969.35
2018-01-15T14:25:58.000Z,969.33
2018-01-15T14:27:07.709Z,969.23
2018-01-15T14:28:17.155Z,969.22
2018-01-15T14:29:26.866Z,969.17
2018-01-15T14:30:36.582Z,969.23
2018-01-15T14:31:46.679Z,969.03
2018-01-15T14:32:56.384Z,969.2
2018-01-15T14:34:06.368Z,969.13
2018-01-15T14:35:16.080Z,969.14
2018-01-15T14:36:25.844Z,969.15