createdAt,value
2023-05-10T00:00:37.366Z,99.99
2023-05-10T00:01:37.422Z,99.99
2023-05-10T00:02:37.485Z,99.99
2023-05-10T00:03:37.439Z,99.99
2023-05-10T00:04:37.311Z,99.99
2023-05-10T00:05:37.301Z,99.99
2023-05-10T00:06:37.337Z,99.99
2023-05-10T00:07:37.259Z,99.99
2023-05-10T00:08:37.259Z,99.99
2023-05-10T00:09:37.259Z,99.99
2023-05-10T00:10:37.228Z,99.99
2023-05-10T00:11:37.265Z,99.99
2023-05-10T00:12:37.216Z,99.99
2023-05-10T00:13:37.184Z,99.99
2023-05-10T00:14:37.209Z,99.99
2023-05-10T00:15:37.266Z,99.99
2023-05-10T00:16:37.227Z,99.99
2023-05-10T00:17:37.201Z,99.99
2023-05-10T00:18:37.224Z,99.99
2023-05-10T00:19:37.136Z,99.99
2023-05-10T00:20:38.237Z,99.99
2023-05-10T00:21:37.160Z,99.99
2023-05-10T00:22:37.088Z,99.99
2023-05-10T00:23:37.145Z,99.99
2023-05-10T00:24:37.067Z,99.99
2023-05-10T00:25:37.102Z,99.99
2023-05-10T00:26:38.107Z,99.99
2023-05-10T00:27:37.068Z,99.99
2023-05-10T00:28:37.024Z,99.99
2023-05-10T00:29:37.020Z,99.99
2023-05-10T00:30:37.015Z,99.99
2023-05-10T00:31:37.028Z,99.99
2023-05-10T00:32:37.151Z,99.99
2023-05-10T00:33:36.952Z,99.99
2023-05-10T00:34:36.980Z,99.99
2023-05-10T00:35:36.947Z,99.99
2023-05-10T00:36:36.923Z,99.99
2023-05-10T00:37:37.004Z,99.99
2023-05-10T00:38:36.930Z,99.99
2023-05-10T00:39:36.926Z,99.99
2023-05-10T00:40:36.900Z,99.99
2023-05-10T00:41:36.880Z,99.99
2023-05-10T00:42:36.859Z,99.99
2023-05-10T00:43:36.952Z,99.99
2023-05-10T00:44:36.872Z,99.99
2023-05-10T00:45:36.844Z,99.99
2023-05-10T00:46:37.020Z,99.99
2023-05-10T00:47:37.849Z,99.99
2023-05-10T00:48:36.784Z,99.99
2023-05-10T00:49:36.845Z,99.99
2023-05-10T00:50:36.782Z,99.99
2023-05-10T00:51:36.765Z,99.99
2023-05-10T00:52:36.808Z,99.99
2023-05-10T00:53:36.780Z,99.99
2023-05-10T00:54:36.708Z,99.99
2023-05-10T00:55:36.728Z,99.99
2023-05-10T00:56:36.733Z,99.99
2023-05-10T00:57:36.690Z,99.99
2023-05-10T00:58:36.706Z,99.99
2023-05-10T00:59:36.676Z,99.99
2023-05-10T01:00:36.661Z,99.99
2023-05-10T01:01:36.720Z,99.99
2023-05-10T01:02:36.713Z,99.99
2023-05-10T01:03:36.756Z,99.99
2023-05-10T01:04:36.693Z,99.99
2023-05-10T01:05:36.599Z,99.99
2023-05-10T01:06:36.576Z,99.99
2023-05-10T01:07:36.576Z,99.99
2023-05-10T01:08:36.561Z,99.99
2023-05-10T01:09:36.575Z,99.99
2023-05-10T01:10:36.553Z,99.99
2023-05-10T01:11:36.533Z,99.99
2023-05-10T01:12:36.606Z,99.99
2023-05-10T01:13:36.521Z,99.99
2023-05-10T01:14:36.507Z,99.99
2023-05-10T01:15:36.493Z,99.99
2023-05-10T01:16:36.478Z,99.99
2023-05-10T01:17:36.534Z,99.99
2023-05-10T01:18:36.454Z,99.99
2023-05-10T01:19:38.234Z,99.99
2023-05-10T01:20:36.445Z,99.99
2023-05-10T01:21:36.401Z,99.99
2023-05-10T01:22:36.403Z,99.99
2023-05-10T01:23:36.383Z,99.99
2023-05-10T01:24:36.409Z,99.99
2023-05-10T01:25:36.372Z,99.99
2023-05-10T01:26:38.067Z,99.99
2023-05-10T01:27:36.338Z,99.99
2023-05-10T01:28:36.365Z,99.99
2023-05-10T01:29:36.326Z,99.99
2023-05-10T01:30:36.337Z,99.99
2023-05-10T01:31:36.361Z,99.99
2023-05-10T01:32:36.331Z,99.99
2023-05-10T01:33:36.304Z,99.99
2023-05-10T01:34:36.278Z,99.99
2023-05-10T01:35:36.250Z,99.99
2023-05-10T01:36:36.335Z,99.99
2023-05-10T01:37:36.242Z,99.99
2023-05-10T01:38:36.206Z,99.99
2023-05-10T01:39:36.207Z,99.99
2023-05-10T01:40:36.212Z,99.99
2023-05-10T01:41:36.224Z,99.99
2023-05-10T01:42:36.171Z,99.99
2023-05-10T01:43:36.179Z,99.99
2023-05-10T01:44:36.141Z,99.99
2023-05-10T01:45:36.200Z,99.99
2023-05-10T01:46:36.160Z,99.99
2023-05-10T01:47:36.160Z,99.99
2023-05-10T01:48:36.115Z,99.99
2023-05-10T01:49:36.127Z,99.99
2023-05-10T01:50:36.128Z,99.99
2023-05-10T01:51:36.066Z,99.99
2023-05-10T01:52:36.040Z,99.99
2023-05-10T01:53:36.073Z,99.99
2023-05-10T01:54:36.088Z,99.99
2023-05-10T01:55:36.044Z,99.99
2023-05-10T01:56:36.004Z,99.99
2023-05-10T01:57:36.000Z,99.99
2023-05-10T01:58:35.981Z,99.99
2023-05-10T01:59:36.003Z,99.99
2023-05-10T02:00:35.986Z,99.99
2023-05-10T02:01:35.960Z,99.99
2023-05-10T02:02:35.981Z,99.99
2023-05-10T02:03:36.059Z,99.99
2023-05-10T02:04:36.191Z,99.99
2023-05-10T02:05:35.931Z,99.99
2023-05-10T02:06:35.886Z,99.99
2023-05-10T02:07:35.905Z,99.99
2023-05-10T02:08:35.882Z,99.99
2023-05-10T02:09:35.869Z,99.99
2023-05-10T02:10:35.837Z,99.99
2023-05-10T02:11:35.853Z,99.99
2023-05-10T02:12:35.843Z,99.99
2023-05-10T02:13:35.828Z,99.99
2023-05-10T02:14:35.803Z,99.99
2023-05-10T02:15:36.141Z,99.99
2023-05-10T02:16:37.520Z,99.99
2023-05-10T02:17:35.829Z,99.99
2023-05-10T02:18:35.761Z,99.99
2023-05-10T02:19:35.742Z,99.99
2023-05-10T02:20:35.752Z,99.99
2023-05-10T02:21:35.746Z,99.99
2023-05-10T02:22:35.724Z,99.99
2023-05-10T02:23:35.698Z,99.99
2023-05-10T02:24:35.739Z,99.99
2023-05-10T02:25:35.743Z,99.99
2023-05-10T02:26:35.721Z,99.99
2023-05-10T02:27:35.707Z,99.99
2023-05-10T02:28:35.645Z,99.99
2023-05-10T02:29:35.634Z,99.99
2023-05-10T02:30:35.656Z,99.99
2023-05-10T02:31:35.927Z,99.99
2023-05-10T02:32:35.692Z,99.99
2023-05-10T02:33:35.620Z,99.99
2023-05-10T02:34:35.584Z,99.99
2023-05-10T02:35:35.602Z,99.99
2023-05-10T02:36:35.610Z,99.99
2023-05-10T02:37:35.554Z,99.99
2023-05-10T02:38:35.547Z,99.99
2023-05-10T02:39:35.523Z,99.99
2023-05-10T02:40:35.522Z,99.99
2023-05-10T02:41:37.260Z,99.99
2023-05-10T02:42:35.504Z,99.99
2023-05-10T02:43:35.493Z,99.99
2023-05-10T02:44:35.453Z,99.99
2023-05-10T02:45:35.460Z,99.99
2023-05-10T02:46:35.546Z,99.99
2023-05-10T02:47:35.485Z,99.99
2023-05-10T02:48:35.473Z,99.99
2023-05-10T02:49:35.426Z,99.99
2023-05-10T02:50:35.423Z,99.99
2023-05-10T02:51:35.429Z,99.99
2023-05-10T02:52:35.396Z,99.99
2023-05-10T02:53:35.371Z,99.99
2023-05-10T02:56:34.489Z,99.99
2023-05-10T02:57:34.468Z,99.99
2023-05-10T02:58:34.428Z,99.99
2023-05-10T02:59:34.421Z,99.99
2023-05-10T03:00:34.427Z,99.99
2023-05-10T03:01:34.452Z,99.99
2023-05-10T03:02:34.405Z,99.99
2023-05-10T03:03:34.390Z,99.99
2023-05-10T03:04:34.506Z,99.99
2023-05-10T03:05:34.390Z,99.99
2023-05-10T03:06:34.358Z,99.99
2023-05-10T03:07:34.320Z,99.99
2023-05-10T03:08:34.332Z,99.99
2023-05-10T03:09:34.337Z,99.99
2023-05-10T03:10:34.295Z,99.99
2023-05-10T03:11:34.303Z,99.99
2023-05-10T03:12:34.252Z,99.99
2023-05-10T03:13:34.325Z,99.99
2023-05-10T03:14:34.253Z,99.99
2023-05-10T03:15:34.231Z,99.99
2023-05-10T03:16:34.287Z,99.99
2023-05-10T03:17:34.249Z,99.99
2023-05-10T03:18:34.224Z,99.99
2023-05-10T03:19:34.197Z,99.99
2023-05-10T03:20:34.196Z,99.99
2023-05-10T03:21:34.199Z,99.99
2023-05-10T03:22:34.159Z,99.99
2023-05-10T03:23:34.188Z,99.99
2023-05-10T03:24:34.143Z,99.99
2023-05-10T03:25:34.152Z,99.99
2023-05-10T03:26:34.109Z,99.99
2023-05-10T03:27:34.164Z,99.99
2023-05-10T03:28:34.168Z,99.99
2023-05-10T03:29:34.113Z,99.99
2023-05-10T03:30:34.064Z,99.99
2023-05-10T03:31:34.099Z,99.99
2023-05-10T03:32:34.170Z,99.99
2023-05-10T03:33:34.033Z,99.99
2023-05-10T03:34:34.025Z,99.99
2023-05-10T03:35:34.048Z,99.99
2023-05-10T03:36:34.014Z,99.99
2023-05-10T03:37:33.992Z,99.99
2023-05-10T03:38:33.996Z,99.99
2023-05-10T03:39:33.973Z,99.99
2023-05-10T03:40:34.008Z,99.99
2023-05-10T03:41:33.952Z,99.99
2023-05-10T03:42:33.947Z,99.99
2023-05-10T03:43:33.950Z,99.99
2023-05-10T03:44:33.917Z,99.99
2023-05-10T03:45:33.870Z,99.99
2023-05-10T03:46:34.625Z,99.99
2023-05-10T03:47:33.990Z,99.99
2023-05-10T03:48:35.646Z,99.99
2023-05-10T03:49:33.854Z,99.99
2023-05-10T03:50:33.852Z,99.99
2023-05-10T03:51:33.820Z,99.99
2023-05-10T03:52:33.825Z,99.99
2023-05-10T03:53:35.542Z,99.99
2023-05-10T03:54:34.791Z,99.99
2023-05-10T03:55:33.793Z,99.99
2023-05-10T03:56:35.557Z,99.99
2023-05-10T03:57:33.775Z,99.99
2023-05-10T03:58:33.772Z,99.99
2023-05-10T03:59:33.742Z,99.99
2023-05-10T04:00:33.745Z,99.99
2023-05-10T04:01:33.752Z,99.99
2023-05-10T04:02:33.796Z,99.99
2023-05-10T04:03:33.789Z,99.99
2023-05-10T04:04:33.696Z,99.99
2023-05-10T04:05:33.680Z,99.99
2023-05-10T04:06:33.693Z,99.99
2023-05-10T04:07:33.683Z,99.99
2023-05-10T04:08:33.722Z,99.99
2023-05-10T04:10:47.686Z,99.99
2023-05-10T04:11:47.658Z,99.99
2023-05-10T04:12:47.765Z,99.99
2023-05-10T04:13:47.653Z,99.99
2023-05-10T04:14:48.564Z,99.99
2023-05-10T04:15:47.651Z,99.99
2023-05-10T04:16:49.662Z,99.99
2023-05-10T04:17:47.661Z,99.99
2023-05-10T04:18:47.609Z,99.99
2023-05-10T04:19:47.605Z,99.99
2023-05-10T04:20:47.586Z,99.99
2023-05-10T04:21:47.564Z,99.99
2023-05-10T04:22:47.598Z,99.99
2023-05-10T04:23:47.577Z,99.99
2023-05-10T04:24:47.529Z,99.99
2023-05-10T04:25:47.517Z,99.99
2023-05-10T04:26:47.542Z,99.99
2023-05-10T04:27:47.539Z,99.99
2023-05-10T04:28:49.323Z,99.99
2023-05-10T04:29:47.490Z,99.99
2023-05-10T04:30:47.507Z,99.99
2023-05-10T04:31:47.463Z,99.99
2023-05-10T04:32:47.514Z,99.99
2023-05-10T04:33:47.470Z,99.99
2023-05-10T04:34:47.429Z,99.99
2023-05-10T04:35:47.415Z,99.99
2023-05-10T04:36:47.485Z,99.99
2023-05-10T04:37:47.418Z,99.99
2023-05-10T04:38:47.404Z,99.99
2023-05-10T04:39:47.367Z,99.99
2023-05-10T04:40:47.363Z,99.99
2023-05-10T04:41:47.371Z,99.99
2023-05-10T04:42:47.354Z,99.99
2023-05-10T04:43:47.340Z,99.99
2023-05-10T04:44:47.298Z,99.99
2023-05-10T04:45:47.315Z,99.99
2023-05-10T04:46:47.378Z,99.99
2023-05-10T04:47:47.359Z,99.99
2023-05-10T04:48:47.324Z,99.99
2023-05-10T04:49:49.065Z,99.99
2023-05-10T04:50:47.280Z,99.99
2023-05-10T04:51:47.225Z,99.99
2023-05-10T04:52:47.266Z,99.99
2023-05-10T04:54:01.427Z,99.99
2023-05-10T04:54:48.240Z,99.99
2023-05-10T04:55:47.188Z,99.99
2023-05-10T04:56:47.184Z,99.99
2023-05-10T04:57:47.177Z,99.99
2023-05-10T04:58:47.171Z,99.99
2023-05-10T04:59:49.026Z,99.99
2023-05-10T05:00:48.129Z,99.99
2023-05-10T05:01:47.162Z,99.99
2023-05-10T05:02:47.128Z,99.99
2023-05-10T05:03:47.279Z,99.99
2023-05-10T05:04:47.090Z,99.99
2023-05-10T05:05:47.085Z,99.99
2023-05-10T05:06:47.071Z,99.99
2023-05-10T05:07:47.081Z,99.99
2023-05-10T05:08:47.035Z,99.99
2023-05-10T05:09:47.029Z,99.99
2023-05-10T05:10:47.020Z,99.99
2023-05-10T05:11:47.024Z,99.99
2023-05-10T05:12:46.982Z,99.99
2023-05-10T05:13:46.973Z,99.99
2023-05-10T05:14:46.960Z,99.99
2023-05-10T05:15:46.990Z,99.99
2023-05-10T05:16:46.947Z,99.99
2023-05-10T05:17:46.990Z,99.99
2023-05-10T05:18:46.905Z,99.99
2023-05-10T05:19:46.970Z,99.99
2023-05-10T05:20:46.914Z,99.99
2023-05-10T05:21:46.894Z,99.99
2023-05-10T05:22:46.858Z,99.99
2023-05-10T05:23:48.814Z,99.99
2023-05-10T05:24:46.868Z,99.99
2023-05-10T05:25:46.839Z,99.99
2023-05-10T05:26:46.826Z,99.99
2023-05-10T05:27:46.798Z,99.99
2023-05-10T05:28:46.798Z,99.99
2023-05-10T05:29:46.801Z,99.99
2023-05-10T05:30:46.774Z,99.99
2023-05-10T05:31:46.852Z,99.99
2023-05-10T05:32:46.806Z,99.99
2023-05-10T05:33:46.763Z,99.99
2023-05-10T05:34:47.463Z,99.99
2023-05-10T05:35:46.701Z,99.99
2023-05-10T05:36:46.716Z,99.99
2023-05-10T05:37:46.738Z,99.99
2023-05-10T05:38:46.707Z,99.99
2023-05-10T05:39:46.672Z,99.99
2023-05-10T05:40:46.679Z,99.99
2023-05-10T05:41:46.654Z,99.99
2023-05-10T05:42:46.618Z,99.99
2023-05-10T05:43:46.617Z,99.99
2023-05-10T05:44:46.665Z,99.99
2023-05-10T05:45:46.662Z,99.99
2023-05-10T05:46:46.621Z,99.99
2023-05-10T05:47:46.644Z,99.99
2023-05-10T05:48:46.564Z,99.99
2023-05-10T05:49:46.555Z,99.99
2023-05-10T05:50:46.574Z,99.99
2023-05-10T05:51:46.521Z,99.99
2023-05-10T05:52:46.515Z,99.99
2023-05-10T05:53:46.502Z,99.99
2023-05-10T05:54:46.578Z,99.99
2023-05-10T05:55:46.483Z,99.99
2023-05-10T05:56:46.485Z,99.99
2023-05-10T05:57:46.495Z,99.99
2023-05-10T05:58:46.457Z,99.99
2023-05-10T05:59:46.458Z,99.99
2023-05-10T06:00:46.441Z,99.99
2023-05-10T06:01:46.456Z,99.99
2023-05-10T06:02:46.604Z,99.99
2023-05-10T06:03:46.447Z,99.99
2023-05-10T06:04:46.421Z,99.99
2023-05-10T06:05:46.374Z,99.99
2023-05-10T06:06:46.371Z,99.99
2023-05-10T06:07:46.368Z,99.99
2023-05-10T06:08:46.348Z,99.99
2023-05-10T06:09:46.312Z,99.99
2023-05-10T06:10:46.303Z,99.99
2023-05-10T06:11:46.346Z,99.99
2023-05-10T06:12:46.305Z,99.99
2023-05-10T06:13:46.300Z,99.99
2023-05-10T06:14:46.258Z,99.99
2023-05-10T06:15:46.269Z,99.99
2023-05-10T06:16:46.339Z,99.99
2023-05-10T06:17:46.286Z,99.99
2023-05-10T06:18:46.247Z,99.99
2023-05-10T06:19:46.212Z,99.99
2023-05-10T06:20:46.190Z,99.99
2023-05-10T06:21:46.233Z,99.99
2023-05-10T06:22:46.198Z,99.99
2023-05-10T06:23:46.165Z,99.99
2023-05-10T06:24:46.164Z,99.99
2023-05-10T06:25:46.300Z,99.99
2023-05-10T06:26:46.140Z,99.99
2023-05-10T06:27:49.720Z,99.99
2023-05-10T06:28:47.110Z,99.99
2023-05-10T06:29:46.131Z,99.99
2023-05-10T06:30:46.083Z,99.99
2023-05-10T06:31:46.176Z,99.99
2023-05-10T06:32:46.189Z,99.99
2023-05-10T06:33:46.102Z,99.99
2023-05-10T06:34:46.061Z,99.99
2023-05-10T06:35:46.073Z,99.99
2023-05-10T06:36:46.043Z,99.99
2023-05-10T06:37:46.056Z,99.99
2023-05-10T06:38:46.006Z,99.99
2023-05-10T06:39:46.014Z,99.99
2023-05-10T06:40:46.007Z,99.99
2023-05-10T06:41:45.981Z,99.99
2023-05-10T06:42:46.014Z,99.99
2023-05-10T06:43:45.977Z,99.99
2023-05-10T06:44:45.963Z,99.99
2023-05-10T06:45:45.940Z,99.99
2023-05-10T06:46:46.720Z,99.99
2023-05-10T06:47:45.959Z,99.99
2023-05-10T06:48:45.899Z,99.99
2023-05-10T06:49:45.877Z,99.99
2023-05-10T06:50:47.613Z,99.99
2023-05-10T06:51:45.882Z,99.99
2023-05-10T06:52:46.870Z,99.99
2023-05-10T06:53:45.863Z,99.99
2023-05-10T06:54:45.849Z,99.99
2023-05-10T06:55:45.819Z,99.99
2023-05-10T06:56:45.847Z,99.99
2023-05-10T06:57:47.566Z,99.99
2023-05-10T06:58:45.851Z,99.99
2023-05-10T06:59:45.785Z,99.99
2023-05-10T07:00:45.905Z,99.99
2023-05-10T07:01:45.789Z,99.99
2023-05-10T07:02:45.855Z,99.99
2023-05-10T07:03:45.727Z,99.99
2023-05-10T07:04:45.757Z,99.99
2023-05-10T07:05:45.683Z,99.99
2023-05-10T07:06:45.718Z,99.99
2023-05-10T07:07:45.683Z,99.99
2023-05-10T07:08:45.670Z,99.99
2023-05-10T07:09:45.725Z,99.99
2023-05-10T07:10:45.652Z,99.99
2023-05-10T07:11:45.654Z,99.99
2023-05-10T07:12:45.769Z,99.99
2023-05-10T07:13:45.626Z,99.99
2023-05-10T07:14:45.595Z,99.99
2023-05-10T07:15:45.631Z,99.99
2023-05-10T07:16:45.841Z,99.99
2023-05-10T07:17:45.947Z,99.99
2023-05-10T07:18:45.565Z,99.99
2023-05-10T07:19:45.562Z,99.99
2023-05-10T07:20:45.548Z,99.99
2023-05-10T07:21:45.554Z,99.99
2023-05-10T07:22:45.504Z,99.99
2023-05-10T07:23:45.524Z,99.99
2023-05-10T07:24:45.516Z,99.99
2023-05-10T07:25:45.487Z,99.99
2023-05-10T07:26:45.486Z,99.99
2023-05-10T07:27:45.454Z,99.99
2023-05-10T07:28:45.479Z,99.99
2023-05-10T07:29:45.431Z,99.99
2023-05-10T07:30:45.537Z,99.99
2023-05-10T07:31:45.430Z,99.99
2023-05-10T07:32:45.507Z,99.99
2023-05-10T07:33:45.392Z,99.99
2023-05-10T07:34:45.380Z,99.99
2023-05-10T07:35:45.386Z,99.99
2023-05-10T07:36:45.348Z,99.99
2023-05-10T07:37:45.436Z,99.99
2023-05-10T07:38:45.323Z,99.99
2023-05-10T07:39:45.318Z,99.99
2023-05-10T07:40:45.309Z,99.99
2023-05-10T07:41:45.309Z,99.99
2023-05-10T07:42:45.296Z,99.99
2023-05-10T07:43:45.277Z,99.99
2023-05-10T07:44:45.262Z,99.99
2023-05-10T07:45:45.306Z,99.99
2023-05-10T07:46:45.243Z,99.99
2023-05-10T07:47:45.293Z,99.99
2023-05-10T07:48:45.246Z,99.99
2023-05-10T07:49:45.233Z,99.99
2023-05-10T07:50:45.189Z,99.99
2023-05-10T07:51:45.170Z,99.99
2023-05-10T07:52:45.177Z,99.99
2023-05-10T07:53:45.169Z,99.99
2023-05-10T07:54:45.147Z,99.99
2023-05-10T07:55:45.151Z,99.99
2023-05-10T07:56:45.174Z,99.99
2023-05-10T07:57:45.107Z,99.99
2023-05-10T07:58:45.090Z,99.99
2023-05-10T07:59:45.077Z,99.99
2023-05-10T08:00:45.113Z,99.99
2023-05-10T08:01:45.071Z,99.99
2023-05-10T08:02:45.184Z,99.99
2023-05-10T08:03:45.119Z,99.99
2023-05-10T08:04:45.188Z,99.99
2023-05-10T08:05:45.019Z,99.99
2023-05-10T08:06:45.059Z,99.99
2023-05-10T08:07:45.058Z,99.99
2023-05-10T08:08:45.021Z,99.99
2023-05-10T08:09:44.984Z,99.99
2023-05-10T08:10:44.981Z,99.99
2023-05-10T08:11:44.997Z,99.99
2023-05-10T08:12:45.112Z,99.99
2023-05-10T08:13:44.916Z,99.99
2023-05-10T08:14:44.923Z,99.99
2023-05-10T08:15:45.003Z,99.99
2023-05-10T08:16:44.879Z,99.99
2023-05-10T08:17:44.962Z,99.99
2023-05-10T08:18:44.994Z,99.99
2023-05-10T08:19:44.887Z,99.99
2023-05-10T08:20:44.851Z,99.99
2023-05-10T08:21:44.910Z,99.99
2023-05-10T08:22:44.863Z,99.99
2023-05-10T08:23:45.162Z,99.99
2023-05-10T08:24:44.816Z,99.99
2023-05-10T08:25:44.818Z,99.99
2023-05-10T08:26:44.780Z,99.99
2023-05-10T08:27:44.760Z,99.35
2023-05-10T08:28:44.794Z,98.18
2023-05-10T08:29:49.968Z,97.98
2023-05-10T08:30:45.708Z,98.69
2023-05-10T08:31:44.860Z,99.15
2023-05-10T08:32:44.873Z,99.15
2023-05-10T08:33:44.920Z,99.25
2023-05-10T08:34:44.682Z,99.25
2023-05-10T08:35:44.697Z,99.55
2023-05-10T08:36:44.667Z,99.66
2023-05-10T08:37:44.679Z,99.41
2023-05-10T08:38:44.656Z,99.10
2023-05-10T08:39:44.643Z,99.21
2023-05-10T08:40:44.646Z,99.15
2023-05-10T08:41:44.631Z,98.65
2023-05-10T08:42:47.396Z,99.05
2023-05-10T08:43:44.637Z,99.15
2023-05-10T08:44:44.590Z,99.46
2023-05-10T08:45:44.586Z,99.25
2023-05-10T08:46:44.678Z,98.95
2023-05-10T08:47:44.590Z,98.95
2023-05-10T08:48:44.611Z,98.79
2023-05-10T08:49:44.608Z,98.69
2023-05-10T08:50:44.528Z,98.95
2023-05-10T08:51:45.310Z,98.39
2023-05-10T08:52:44.515Z,98.74
2023-05-10T08:53:44.537Z,98.34
2023-05-10T08:54:44.476Z,97.13
2023-05-10T08:55:44.474Z,96.82
2023-05-10T08:56:44.487Z,97.63
2023-05-10T08:57:44.446Z,98.50
2023-05-10T08:58:44.432Z,98.60
2023-05-10T08:59:44.502Z,95.91
2023-05-10T09:00:44.460Z,96.62
2023-05-10T09:01:44.457Z,97.63
2023-05-10T09:02:44.501Z,97.98
2023-05-10T09:03:44.411Z,98.28
2023-05-10T09:04:44.473Z,98.43
2023-05-10T09:05:44.366Z,99.04
2023-05-10T09:06:44.368Z,99.39
2023-05-10T09:07:44.356Z,98.52
2023-05-10T09:08:44.330Z,98.43
2023-05-10T09:09:44.375Z,98.83
2023-05-10T09:10:44.332Z,99.38
2023-05-10T09:11:44.283Z,99.69
2023-05-10T09:12:44.294Z,99.99
2023-05-10T09:13:44.301Z,99.99
2023-05-10T09:14:44.272Z,99.99
2023-05-10T09:15:44.274Z,99.02
2023-05-10T09:16:46.040Z,98.32
2023-05-10T09:17:44.247Z,98.82
2023-05-10T09:18:44.245Z,98.36
2023-05-10T09:19:44.210Z,98.66
2023-05-10T09:20:44.212Z,99.33
2023-05-10T09:21:44.170Z,99.74
2023-05-10T09:22:44.163Z,99.84
2023-05-10T09:23:45.165Z,99.33
2023-05-10T09:24:44.156Z,99.74
2023-05-10T09:25:44.417Z,99.99
2023-05-10T09:26:44.906Z,99.99
2023-05-10T09:27:44.103Z,99.99
2023-05-10T09:28:44.129Z,99.99
2023-05-10T09:29:44.102Z,99.99
2023-05-10T09:30:44.092Z,99.99
2023-05-10T09:31:44.047Z,99.99
2023-05-10T09:32:44.199Z,99.99
2023-05-10T09:33:44.068Z,99.99
2023-05-10T09:34:44.057Z,99.99
2023-05-10T09:35:44.014Z,99.99
2023-05-10T09:36:45.813Z,99.99
2023-05-10T09:37:44.031Z,99.99
2023-05-10T09:38:44.023Z,99.99
2023-05-10T09:39:43.964Z,99.99
2023-05-10T09:40:43.976Z,99.99
2023-05-10T09:41:43.949Z,99.99
2023-05-10T09:42:43.948Z,99.99
2023-05-10T09:43:43.949Z,99.99
2023-05-10T09:44:43.908Z,99.99
2023-05-10T09:45:43.895Z,99.99
2023-05-10T09:46:43.925Z,99.99
2023-05-10T09:47:43.987Z,99.99
2023-05-10T09:48:43.887Z,99.99
2023-05-10T09:49:43.894Z,99.99
2023-05-10T09:50:43.857Z,99.99
2023-05-10T09:51:43.857Z,99.99
2023-05-10T09:52:43.824Z,99.70
2023-05-10T09:53:43.839Z,98.79
2023-05-10T09:54:43.785Z,98.90
2023-05-10T09:55:43.893Z,99.25
2023-05-10T09:56:43.828Z,98.74
2023-05-10T09:57:43.811Z,97.88
2023-05-10T09:58:43.746Z,98.24
2023-05-10T09:59:43.786Z,98.95
2023-05-10T10:00:43.782Z,98.19
2023-05-10T10:01:43.803Z,98.60
2023-05-10T10:02:43.788Z,98.55
2023-05-10T10:03:43.712Z,98.14
2023-05-10T10:04:43.695Z,98.14
2023-05-10T10:05:43.693Z,96.57
2023-05-10T10:06:43.694Z,95.86
2023-05-10T10:07:44.014Z,95.66
2023-05-10T10:08:43.641Z,95.36
2023-05-10T10:09:43.622Z,95.76
2023-05-10T10:10:43.668Z,96.57
2023-05-10T10:11:43.637Z,97.08
2023-05-10T10:12:43.678Z,96.62
2023-05-10T10:13:43.576Z,97.02
2023-05-10T10:14:43.606Z,96.92
2023-05-10T10:15:43.604Z,97.83
2023-05-10T10:16:51.805Z,97.73
2023-05-10T10:17:44.620Z,98.08
2023-05-10T10:18:43.575Z,98.44
2023-05-10T10:19:43.558Z,98.85
2023-05-10T10:20:43.542Z,99.25
2023-05-10T10:21:43.520Z,99.46
2023-05-10T10:22:43.527Z,99.76
2023-05-10T10:23:43.519Z,99.19
2023-05-10T10:24:43.487Z,99.30
2023-05-10T10:25:43.458Z,99.50
2023-05-10T10:26:43.473Z,97.98
2023-05-10T10:27:43.462Z,97.98
2023-05-10T10:28:43.434Z,98.28
2023-05-10T10:29:43.473Z,98.44
2023-05-10T10:30:43.422Z,98.44
2023-05-10T10:31:43.418Z,98.09
2023-05-10T10:32:43.430Z,97.28
2023-05-10T10:33:43.411Z,95.81
2023-05-10T10:34:43.369Z,96.22
2023-05-10T10:35:43.383Z,97.02
2023-05-10T10:36:43.337Z,97.33
2023-05-10T10:37:43.355Z,98.03
2023-05-10T10:38:43.359Z,97.63
2023-05-10T10:39:43.302Z,97.83
2023-05-10T10:40:44.063Z,98.54
2023-05-10T10:41:43.289Z,97.53
2023-05-10T10:42:43.306Z,95.65
2023-05-10T10:43:44.049Z,95.91
2023-05-10T10:44:43.254Z,96.72
2023-05-10T10:45:43.260Z,96.42
2023-05-10T10:46:43.378Z,94.54
2023-05-10T10:47:43.275Z,94.59
2023-05-10T10:48:43.222Z,94.59
2023-05-10T10:49:43.207Z,95.21
2023-05-10T10:50:43.165Z,94.86
2023-05-10T10:51:43.177Z,94.06
2023-05-10T10:52:43.185Z,93.30
2023-05-10T10:53:43.141Z,93.87
2023-05-10T10:54:43.129Z,91.38
2023-05-10T10:55:43.111Z,91.78
2023-05-10T10:56:43.152Z,90.67
2023-05-10T10:57:43.131Z,89.46
2023-05-10T10:58:43.101Z,91.02
2023-05-10T10:59:43.094Z,92.13
2023-05-10T11:00:43.096Z,92.18
2023-05-10T11:01:43.074Z,92.79
2023-05-10T11:02:43.111Z,93.03
2023-05-10T11:03:43.072Z,94.45
2023-05-10T11:04:43.044Z,94.45
2023-05-10T11:05:43.097Z,94.85
2023-05-10T11:06:43.041Z,94.85
2023-05-10T11:07:42.998Z,94.81
2023-05-10T11:08:42.986Z,94.91
2023-05-10T11:09:42.983Z,94.86
2023-05-10T11:10:43.026Z,93.00
2023-05-10T11:11:42.978Z,91.69
2023-05-10T11:12:42.959Z,91.18
2023-05-10T11:13:42.954Z,92.76
2023-05-10T11:14:42.918Z,92.05
2023-05-10T11:15:42.920Z,92.00
2023-05-10T11:16:42.941Z,91.96
2023-05-10T11:17:43.188Z,87.66
2023-05-10T11:18:42.906Z,86.65
2023-05-10T11:19:42.878Z,87.86
2023-05-10T11:20:42.859Z,88.97
2023-05-10T11:21:42.865Z,88.67
2023-05-10T11:22:42.842Z,88.97
2023-05-10T11:23:42.840Z,88.77
2023-05-10T11:24:42.812Z,88.26
2023-05-10T11:25:42.810Z,88.26
2023-05-10T11:26:42.766Z,89.28
2023-05-10T11:27:42.768Z,90.08
2023-05-10T11:28:43.750Z,85.38
2023-05-10T11:29:42.826Z,87.05
2023-05-10T11:30:44.719Z,87.76
2023-05-10T11:31:42.727Z,85.64
2023-05-10T11:32:42.743Z,84.63
2023-05-10T11:33:42.726Z,84.23
2023-05-10T11:34:42.705Z,84.33
2023-05-10T11:35:44.530Z,85.80
2023-05-10T11:36:42.675Z,85.25
2023-05-10T11:37:42.656Z,81.87
2023-05-10T11:38:42.684Z,80.76
2023-05-10T11:39:42.640Z,80.51
2023-05-10T11:40:42.613Z,81.52
2023-05-10T11:41:43.122Z,80.18
2023-05-10T11:42:42.605Z,79.77
2023-05-10T11:43:42.646Z,79.57
2023-05-10T11:44:42.570Z,79.61
2023-05-10T11:45:42.565Z,80.92
2023-05-10T11:46:42.723Z,80.38
2023-05-10T11:47:42.949Z,80.07
2023-05-10T11:48:42.547Z,80.07
2023-05-10T11:49:42.566Z,84.17
2023-05-10T11:50:42.497Z,82.56
2023-05-10T11:51:42.513Z,80.60
2023-05-10T11:52:42.495Z,80.00
2023-05-10T11:53:42.503Z,80.54
2023-05-10T11:54:42.443Z,82.01
2023-05-10T11:55:42.460Z,81.51
2023-05-10T11:56:42.481Z,78.28
2023-05-10T11:57:42.464Z,79.03
2023-05-10T11:58:42.462Z,79.19
2023-05-10T11:59:43.277Z,77.98
2023-05-10T12:00:42.413Z,78.32
2023-05-10T12:01:42.400Z,77.01
2023-05-10T12:02:42.474Z,77.04
2023-05-10T12:03:42.593Z,78.30
2023-05-10T12:04:42.404Z,78.03
2023-05-10T12:05:43.100Z,78.74
2023-05-10T12:06:42.374Z,78.27
2023-05-10T12:07:42.303Z,76.55
2023-05-10T12:08:42.441Z,81.10
2023-05-10T12:09:44.010Z,80.90
2023-05-10T12:10:42.302Z,79.32
2023-05-10T12:11:44.255Z,81.23
2023-05-10T12:12:42.272Z,79.25
2023-05-10T12:13:42.289Z,81.88
2023-05-10T12:14:42.311Z,81.62
2023-05-10T12:15:42.227Z,83.84
2023-05-10T12:16:42.326Z,80.91
2023-05-10T12:17:43.529Z,81.57
2023-05-10T12:18:42.280Z,81.51
2023-05-10T12:19:42.224Z,81.78
2023-05-10T12:20:42.198Z,81.68
2023-05-10T12:21:42.165Z,83.40
2023-05-10T12:22:42.145Z,83.50
2023-05-10T12:23:42.158Z,82.14
2023-05-10T12:24:42.142Z,82.45
2023-05-10T12:25:42.150Z,79.82
2023-05-10T12:26:42.130Z,80.12
2023-05-10T12:27:42.077Z,79.52
2023-05-10T12:28:42.096Z,79.72
2023-05-10T12:29:46.979Z,79.11
2023-05-10T12:30:42.114Z,80.32
2023-05-10T12:31:42.038Z,80.22
2023-05-10T12:32:42.106Z,81.54
2023-05-10T12:33:42.027Z,80.43
2023-05-10T12:34:42.006Z,81.34
2023-05-10T12:35:43.118Z,81.34
2023-05-10T12:36:41.991Z,80.06
2023-05-10T12:37:41.968Z,80.26
2023-05-10T12:38:41.947Z,81.78
2023-05-10T12:39:42.074Z,79.66
2023-05-10T12:40:41.952Z,81.57
2023-05-10T12:41:43.585Z,83.19
2023-05-10T12:42:42.640Z,85.52
2023-05-10T12:43:41.936Z,84.71
2023-05-10T12:44:41.883Z,83.29
2023-05-10T12:45:41.923Z,84.71
2023-05-10T12:46:41.852Z,84.81
2023-05-10T12:47:44.007Z,83.80
2023-05-10T12:48:41.905Z,83.60
2023-05-10T12:49:41.833Z,85.22
2023-05-10T12:50:41.816Z,85.72
2023-05-10T12:51:43.292Z,84.91
2023-05-10T12:52:41.801Z,83.56
2023-05-10T12:53:44.580Z,84.87
2023-05-10T12:54:41.763Z,87.05
2023-05-10T12:55:41.774Z,82.04