createdAt,value
2018-07-13T00:02:01.296Z,6.40
2018-07-13T00:04:35.969Z,6.80
2018-07-13T00:07:10.561Z,6.60
2018-07-13T00:09:45.208Z,6.20
2018-07-13T00:12:19.908Z,6.40
2018-07-13T00:15:04.458Z,6.33
2018-07-13T00:17:39.327Z,4.93
2018-07-13T00:20:13.933Z,5.80
2018-07-13T00:22:48.816Z,5.77
2018-07-13T00:25:23.109Z,6.50
2018-07-13T00:27:57.784Z,6.20
2018-07-13T00:30:32.465Z,5.50
2018-07-13T00:33:07.255Z,5.50
2018-07-13T00:35:41.929Z,5.77
2018-07-13T00:38:16.871Z,5.70
2018-07-13T00:40:51.555Z,6.63
2018-07-13T00:43:26.331Z,5.00
2018-07-13T00:46:00.996Z,7.03
2018-07-13T00:48:35.629Z,5.77
2018-07-13T00:51:10.381Z,6.23
2018-07-13T00:53:45.621Z,6.10
2018-07-13T00:56:20.004Z,6.30
2018-07-13T00:58:54.698Z,5.50
2018-07-13T01:01:29.454Z,5.60
2018-07-13T01:04:04.241Z,6.50
2018-07-13T01:06:39.342Z,5.57
2018-07-13T01:09:14.484Z,6.00
2018-07-13T01:11:49.308Z,6.87
2018-07-13T01:14:24.117Z,6.20
2018-07-13T01:16:58.662Z,6.40
2018-07-13T01:19:33.373Z,7.10
2018-07-13T01:22:07.764Z,5.40
2018-07-13T01:24:42.488Z,5.43
2018-07-13T01:27:17.097Z,5.47
2018-07-13T01:29:52.018Z,5.83
2018-07-13T01:32:26.726Z,5.47
2018-07-13T01:35:01.128Z,6.23
2018-07-13T01:37:35.927Z,6.40
2018-07-13T01:40:10.638Z,5.83
2018-07-13T01:42:45.114Z,5.90
2018-07-13T01:45:19.738Z,5.13
2018-07-13T01:47:54.424Z,5.63
2018-07-13T01:50:29.064Z,5.50
2018-07-13T01:53:03.796Z,6.67
2018-07-13T01:55:38.677Z,5.30
2018-07-13T01:58:13.160Z,6.50
2018-07-13T02:00:48.352Z,6.90
2018-07-13T02:03:22.966Z,6.03
2018-07-13T02:05:57.316Z,5.40
2018-07-13T02:08:32.072Z,5.67
2018-07-13T02:11:07.009Z,6.17
2018-07-13T02:13:41.771Z,6.53
2018-07-13T02:16:16.668Z,4.83
2018-07-13T02:18:51.210Z,5.90
2018-07-13T02:21:26.022Z,5.77
2018-07-13T02:24:00.633Z,6.07
2018-07-13T02:26:35.318Z,5.50
2018-07-13T02:29:10.028Z,6.10
2018-07-13T02:31:44.597Z,6.00
2018-07-13T02:34:19.425Z,5.77
2018-07-13T02:36:54.099Z,5.90
2018-07-13T02:39:28.652Z,6.10
2018-07-13T02:42:03.742Z,6.10
2018-07-13T02:44:37.798Z,6.20
2018-07-13T02:47:12.619Z,4.83
2018-07-13T02:49:47.152Z,5.40
2018-07-13T02:52:21.880Z,6.30
2018-07-13T02:54:56.605Z,6.20
2018-07-13T02:57:31.295Z,6.10
2018-07-13T03:00:06.432Z,5.87
2018-07-13T03:02:40.812Z,6.07
2018-07-13T03:05:15.434Z,6.07
2018-07-13T03:07:50.163Z,5.40
2018-07-13T03:10:24.728Z,6.90
2018-07-13T03:12:59.297Z,6.07
2018-07-13T03:15:34.336Z,6.57
2018-07-13T03:18:08.697Z,6.13
2018-07-13T03:20:43.549Z,6.93
2018-07-13T03:23:18.450Z,6.37
2018-07-13T03:25:53.134Z,6.30
2018-07-13T03:28:28.661Z,6.20
2018-07-13T03:31:03.098Z,6.00
2018-07-13T03:33:38.090Z,5.80
2018-07-13T03:36:12.806Z,5.83
2018-07-13T03:38:47.399Z,7.40
2018-07-13T03:41:21.946Z,7.43
2018-07-13T03:43:56.719Z,6.17
2018-07-13T03:46:31.207Z,6.63
2018-07-13T03:49:06.262Z,6.57
2018-07-13T03:51:40.688Z,6.50
2018-07-13T03:54:16.436Z,6.97
2018-07-13T03:56:50.879Z,7.20
2018-07-13T03:59:25.603Z,6.90
2018-07-13T04:02:00.531Z,7.63
2018-07-13T04:04:35.011Z,5.50
2018-07-13T04:07:09.606Z,6.43
2018-07-13T04:09:44.344Z,7.03
2018-07-13T04:12:18.688Z,6.77
2018-07-13T04:14:53.410Z,7.83
2018-07-13T04:17:28.100Z,6.90
2018-07-13T04:20:02.739Z,6.30
2018-07-13T04:22:37.610Z,6.10
2018-07-13T04:25:12.382Z,6.70
2018-07-13T04:27:48.187Z,6.90
2018-07-13T04:30:23.415Z,5.70
2018-07-13T04:32:58.200Z,6.53
2018-07-13T04:35:33.025Z,5.73
2018-07-13T04:38:07.933Z,6.57
2018-07-13T04:40:42.600Z,7.50
2018-07-13T04:43:17.198Z,6.17
2018-07-13T04:45:52.298Z,6.47
2018-07-13T04:48:27.041Z,7.80
2018-07-13T04:51:01.629Z,6.13
2018-07-13T04:53:36.344Z,6.00
2018-07-13T04:56:10.928Z,6.10
2018-07-13T04:58:45.536Z,6.40
2018-07-13T05:01:19.992Z,5.37
2018-07-13T05:03:54.484Z,5.00
2018-07-13T05:06:29.144Z,6.73
2018-07-13T05:09:05.606Z,6.13
2018-07-13T05:11:40.264Z,6.60
2018-07-13T05:14:14.789Z,7.70
2018-07-13T05:16:49.912Z,7.43
2018-07-13T05:19:24.054Z,6.53
2018-07-13T05:21:58.851Z,6.80
2018-07-13T05:24:33.592Z,5.90
2018-07-13T05:27:08.162Z,6.70
2018-07-13T05:29:42.867Z,6.43
2018-07-13T05:32:17.905Z,5.80
2018-07-13T05:34:53.150Z,6.17
2018-07-13T05:37:28.781Z,5.97
2018-07-13T05:40:04.613Z,5.17
2018-07-13T05:42:39.156Z,5.57
2018-07-13T05:45:13.831Z,5.13
2018-07-13T05:47:48.817Z,4.60
2018-07-13T05:50:23.620Z,4.73
2018-07-13T05:52:58.203Z,5.00
2018-07-13T05:55:32.793Z,4.47
2018-07-13T05:58:07.676Z,3.93
2018-07-13T06:00:42.391Z,4.10
2018-07-13T06:03:17.965Z,4.47
2018-07-13T06:05:52.665Z,3.57
2018-07-13T06:08:28.010Z,4.40
2018-07-13T06:11:02.742Z,4.20
2018-07-13T06:13:37.264Z,3.27
2018-07-13T06:16:11.782Z,3.43
2018-07-13T06:18:46.957Z,2.80
2018-07-13T06:21:22.011Z,3.90
2018-07-13T06:23:56.771Z,3.17
2018-07-13T06:26:31.896Z,3.10
2018-07-13T06:29:06.948Z,2.50
2018-07-13T06:31:41.566Z,3.10
2018-07-13T06:34:16.323Z,3.50
2018-07-13T06:36:51.037Z,3.40
2018-07-13T06:39:25.597Z,3.07
2018-07-13T06:41:59.875Z,3.77
2018-07-13T06:44:34.778Z,3.10
2018-07-13T06:47:09.132Z,3.20
2018-07-13T06:49:43.874Z,3.50
2018-07-13T06:52:18.521Z,3.20
2018-07-13T06:54:53.055Z,3.10
2018-07-13T06:57:44.956Z,3.10
2018-07-13T07:00:59.102Z,2.63
2018-07-13T07:04:39.461Z,2.70
2018-07-13T07:07:17.084Z,3.30
2018-07-13T07:09:55.479Z,2.90
2018-07-13T07:12:55.262Z,2.93
2018-07-13T07:15:29.769Z,2.73
2018-07-13T07:18:04.506Z,2.83
2018-07-13T07:20:38.977Z,2.47
2018-07-13T07:23:13.509Z,2.50
2018-07-13T07:25:48.239Z,2.53
2018-07-13T07:28:22.766Z,2.63
2018-07-13T07:30:58.391Z,3.20
2018-07-13T07:33:32.924Z,3.00
2018-07-13T07:36:07.474Z,3.50
2018-07-13T07:38:42.086Z,2.40
2018-07-13T07:41:16.712Z,2.30
2018-07-13T07:43:51.267Z,3.10
2018-07-13T07:46:25.849Z,2.60
2018-07-13T07:49:00.586Z,2.63
2018-07-13T07:51:35.372Z,3.00
2018-07-13T07:54:10.082Z,2.90
2018-07-13T07:56:44.799Z,2.77
2018-07-13T07:59:19.889Z,2.70
2018-07-13T08:01:54.213Z,2.60
2018-07-13T08:04:28.746Z,3.00
2018-07-13T08:07:03.865Z,2.60
2018-07-13T08:09:38.224Z,3.33
2018-07-13T08:12:12.950Z,2.80
2018-07-13T08:14:47.753Z,3.20
2018-07-13T08:17:22.387Z,2.97
2018-07-13T08:19:57.209Z,2.73
2018-07-13T08:22:51.175Z,2.80
2018-07-13T08:25:27.244Z,2.50
2018-07-13T08:28:03.210Z,2.07
2018-07-13T08:30:45.696Z,2.57
2018-07-13T08:33:20.270Z,2.70
2018-07-13T08:35:55.113Z,3.10
2018-07-13T08:38:29.906Z,2.73
2018-07-13T08:41:04.066Z,2.60
2018-07-13T08:43:38.633Z,3.50
2018-07-13T08:46:13.338Z,2.97
2018-07-13T08:48:48.049Z,3.77
2018-07-13T08:51:22.722Z,3.30
2018-07-13T08:53:57.465Z,3.27
2018-07-13T08:56:32.115Z,3.00
2018-07-13T08:59:06.845Z,2.97
2018-07-13T09:01:41.374Z,3.23
2018-07-13T09:04:16.048Z,3.40
2018-07-13T09:06:50.931Z,3.00
2018-07-13T09:09:25.541Z,3.40
2018-07-13T09:12:00.145Z,3.43
2018-07-13T09:14:34.871Z,3.03
2018-07-13T09:17:09.597Z,2.67
2018-07-13T09:19:45.469Z,2.73
2018-07-13T09:22:20.886Z,2.00
2018-07-13T09:24:56.080Z,2.03
2018-07-13T09:27:30.710Z,2.10
2018-07-13T09:30:06.681Z,2.20
2018-07-13T09:32:41.028Z,3.03
2018-07-13T09:35:15.602Z,3.50
2018-07-13T09:37:50.370Z,2.73
2018-07-13T09:40:25.007Z,2.67
2018-07-13T09:42:59.827Z,2.17
2018-07-13T09:45:34.395Z,2.63
2018-07-13T09:48:09.023Z,2.47
2018-07-13T09:50:43.600Z,2.23
2018-07-13T09:53:18.312Z,2.57
2018-07-13T09:55:53.049Z,2.70
2018-07-13T09:58:34.616Z,2.90
2018-07-13T10:01:15.073Z,2.60
2018-07-13T10:03:50.071Z,2.80
2018-07-13T10:06:24.757Z,2.50
2018-07-13T10:08:59.467Z,2.57
2018-07-13T10:11:34.246Z,2.63
2018-07-13T10:14:08.931Z,3.20
2018-07-13T10:16:43.659Z,2.77
2018-07-13T10:19:18.331Z,2.57
2018-07-13T10:21:53.245Z,2.90
2018-07-13T10:28:17.538Z,2.80
2018-07-13T10:30:51.736Z,2.47
2018-07-13T10:33:27.274Z,2.53
2018-07-13T10:36:02.058Z,2.50
2018-07-13T10:38:36.220Z,3.07
2018-07-13T10:41:11.375Z,2.60
2018-07-13T10:43:45.783Z,2.40
2018-07-13T10:46:20.609Z,2.10
2018-07-13T10:48:55.181Z,2.70
2018-07-13T10:51:29.953Z,2.20
2018-07-13T10:54:04.709Z,2.20
2018-07-13T10:56:39.522Z,2.37
2018-07-13T10:59:14.485Z,2.60
2018-07-13T11:01:49.218Z,2.23
2018-07-13T11:04:24.210Z,2.50
2018-07-13T11:06:59.281Z,2.20
2018-07-13T11:09:34.332Z,2.33
2018-07-13T11:12:08.781Z,2.37
2018-07-13T11:14:43.261Z,2.17
2018-07-13T11:17:17.738Z,2.23
2018-07-13T11:19:52.458Z,2.30
2018-07-13T11:22:27.459Z,2.63
2018-07-13T11:25:01.974Z,2.40
2018-07-13T11:27:36.442Z,2.47
2018-07-13T11:30:11.156Z,2.30
2018-07-13T11:32:45.660Z,2.90
2018-07-13T11:35:20.775Z,2.27
2018-07-13T11:37:54.950Z,2.87
2018-07-13T11:40:29.413Z,2.40
2018-07-13T11:43:04.160Z,2.43
2018-07-13T11:45:39.005Z,2.40
2018-07-13T11:48:13.613Z,2.50
2018-07-13T11:50:48.320Z,2.20
2018-07-13T11:53:22.853Z,2.27
2018-07-13T11:55:57.527Z,2.40
2018-07-13T11:58:32.158Z,2.37
2018-07-13T12:01:07.210Z,2.33
2018-07-13T12:03:41.529Z,2.97
2018-07-13T12:06:16.482Z,2.67
2018-07-13T12:08:51.212Z,2.30
2018-07-13T12:11:25.921Z,1.93
2018-07-13T12:14:00.601Z,2.53
2018-07-13T12:16:36.084Z,2.40
2018-07-13T12:19:11.282Z,2.30
2018-07-13T12:21:45.960Z,2.20
2018-07-13T12:24:20.655Z,2.43
2018-07-13T12:26:55.461Z,2.17
2018-07-13T12:29:36.762Z,2.47
2018-07-13T12:32:10.920Z,2.10
2018-07-13T12:34:45.811Z,2.17
2018-07-13T12:37:20.556Z,2.80
2018-07-13T12:39:55.582Z,2.53
2018-07-13T12:42:30.202Z,2.73
2018-07-13T12:45:04.833Z,3.40
2018-07-13T12:47:39.620Z,2.60
2018-07-13T12:50:14.283Z,2.67
2018-07-13T12:52:49.170Z,2.00
2018-07-13T12:55:24.312Z,2.70
2018-07-13T12:57:59.067Z,2.70
2018-07-13T13:00:33.672Z,2.60
2018-07-13T13:03:08.369Z,2.40
2018-07-13T13:05:42.770Z,2.30
2018-07-13T13:08:17.164Z,2.23
2018-07-13T13:10:51.929Z,2.60
2018-07-13T13:13:26.576Z,2.33
2018-07-13T13:16:01.400Z,2.60
2018-07-13T13:18:36.144Z,2.33
2018-07-13T13:21:10.892Z,2.20
2018-07-13T13:23:45.510Z,2.10
2018-07-13T13:26:20.844Z,2.23
2018-07-13T13:28:55.262Z,2.53
2018-07-13T13:31:29.861Z,2.53
2018-07-13T13:34:04.617Z,2.50
2018-07-13T13:36:39.240Z,2.43
2018-07-13T13:39:13.968Z,2.43
2018-07-13T13:41:48.796Z,2.47
2018-07-13T13:44:23.492Z,2.10
2018-07-13T13:46:58.562Z,2.57
2018-07-13T13:49:33.396Z,2.70
2018-07-13T13:52:07.800Z,2.30
2018-07-13T13:54:42.795Z,2.57
2018-07-13T13:57:17.054Z,2.63
2018-07-13T13:59:51.933Z,2.37
2018-07-13T14:02:26.552Z,2.37
2018-07-13T14:05:01.432Z,2.67
2018-07-13T14:07:36.531Z,2.40
2018-07-13T14:10:11.231Z,2.47
2018-07-13T14:12:45.903Z,2.50
2018-07-13T14:15:20.958Z,2.50
2018-07-13T14:17:55.316Z,2.60
2018-07-13T14:20:30.221Z,2.63
2018-07-13T14:23:05.123Z,3.57
2018-07-13T14:25:39.365Z,2.40
2018-07-13T14:28:13.995Z,2.40
2018-07-13T14:30:48.693Z,2.60
2018-07-13T14:33:23.246Z,2.80
2018-07-13T14:35:58.006Z,2.20
2018-07-13T14:38:32.796Z,2.80
2018-07-13T14:41:07.657Z,2.07
2018-07-13T14:43:42.380Z,2.27
2018-07-13T14:46:17.961Z,2.50
2018-07-13T14:48:53.004Z,2.33
2018-07-13T14:51:27.724Z,2.10
2018-07-13T14:54:02.724Z,2.50
2018-07-13T14:56:37.340Z,2.50
2018-07-13T14:59:12.001Z,2.57
2018-07-13T15:01:46.521Z,2.70
2018-07-13T15:04:21.310Z,2.90
2018-07-13T15:06:56.147Z,2.23
2018-07-13T15:09:30.897Z,2.20
2018-07-13T15:12:05.642Z,2.50
2018-07-13T15:14:40.286Z,2.30
2018-07-13T15:17:15.203Z,2.30
2018-07-13T15:19:50.424Z,3.93
2018-07-13T15:22:24.706Z,3.10
2018-07-13T15:24:59.275Z,2.40
2018-07-13T15:27:34.064Z,2.73
2018-07-13T15:30:08.918Z,2.20
2018-07-13T15:32:43.782Z,2.13
2018-07-13T15:35:18.242Z,2.60
2018-07-13T15:37:53.247Z,2.57
2018-07-13T15:40:27.577Z,2.60
2018-07-13T15:43:02.374Z,2.90
2018-07-13T15:45:37.144Z,3.13
2018-07-13T15:48:11.930Z,2.63
2018-07-13T15:50:46.543Z,2.97
2018-07-13T15:53:21.783Z,2.60
2018-07-13T15:55:56.081Z,2.80
2018-07-13T15:58:31.320Z,2.87
2018-07-13T16:01:05.997Z,2.13
2018-07-13T16:03:40.549Z,2.23
2018-07-13T16:06:15.329Z,2.57
2018-07-13T16:08:50.012Z,2.00
2018-07-13T16:11:24.956Z,2.47
2018-07-13T16:13:59.989Z,2.87
2018-07-13T16:16:34.782Z,2.33
2018-07-13T16:19:09.142Z,2.50
2018-07-13T16:21:44.140Z,2.83
2018-07-13T16:24:18.844Z,3.37
2018-07-13T16:26:53.521Z,2.60
2018-07-13T16:29:28.096Z,2.93
2018-07-13T16:32:03.100Z,2.80
2018-07-13T16:34:37.711Z,2.40
2018-07-13T16:37:12.854Z,2.50
2018-07-13T16:39:47.410Z,2.67
2018-07-13T16:42:22.006Z,2.67
2018-07-13T16:44:56.588Z,2.80
2018-07-13T16:47:31.482Z,2.47
2018-07-13T16:50:05.951Z,3.57
2018-07-13T16:52:40.789Z,3.10
2018-07-13T16:55:15.576Z,3.30
2018-07-13T16:57:50.364Z,3.80
2018-07-13T17:00:25.048Z,2.93
2018-07-13T17:02:59.977Z,2.60
2018-07-13T17:05:34.358Z,2.80
2018-07-13T17:08:09.202Z,2.50
2018-07-13T17:10:43.890Z,3.17
2018-07-13T17:13:18.668Z,2.33
2018-07-13T17:15:53.493Z,2.93
2018-07-13T17:18:28.642Z,2.50
2018-07-13T17:21:03.155Z,3.00
2018-07-13T17:23:37.896Z,2.63
2018-07-13T17:26:13.278Z,2.70
2018-07-13T17:28:48.521Z,2.30
2018-07-13T17:31:23.250Z,3.00
2018-07-13T17:33:57.669Z,2.70
2018-07-13T17:36:32.627Z,2.90
2018-07-13T17:39:07.408Z,7.93
2018-07-13T17:41:42.226Z,4.47
2018-07-13T17:44:16.834Z,3.47
2018-07-13T17:46:51.515Z,4.90
2018-07-13T17:49:26.184Z,4.37
2018-07-13T17:52:00.913Z,3.73
2018-07-13T17:54:35.277Z,3.30
2018-07-13T17:57:09.831Z,3.57
2018-07-13T17:59:44.293Z,3.40
2018-07-13T18:02:19.056Z,3.50
2018-07-13T18:04:53.585Z,3.63
2018-07-13T18:07:28.767Z,3.70
2018-07-13T18:10:03.199Z,3.13
2018-07-13T18:12:37.824Z,3.70
2018-07-13T18:15:12.669Z,3.27
2018-07-13T18:17:47.483Z,3.50
2018-07-13T18:20:25.088Z,5.40
2018-07-13T18:22:59.898Z,4.17
2018-07-13T18:25:34.519Z,3.97
2018-07-13T18:28:09.406Z,4.10
2018-07-13T18:30:43.932Z,3.40
2018-07-13T18:33:18.679Z,3.60
2018-07-13T18:35:53.359Z,3.53
2018-07-13T18:38:28.136Z,4.60
2018-07-13T18:41:02.896Z,5.10
2018-07-13T18:43:37.881Z,4.90
2018-07-13T18:46:12.918Z,5.30
2018-07-13T18:48:47.550Z,7.70
2018-07-13T18:51:23.140Z,8.50
2018-07-13T18:53:57.784Z,8.27
2018-07-13T18:56:32.349Z,6.80
2018-07-13T18:59:06.987Z,6.90
2018-07-13T19:01:41.892Z,5.10
2018-07-13T19:04:16.493Z,5.50
2018-07-13T19:06:50.768Z,4.87
2018-07-13T19:09:25.749Z,4.60
2018-07-13T19:12:00.201Z,4.50
2018-07-13T19:14:35.357Z,3.77
2018-07-13T19:17:09.857Z,4.00
2018-07-13T19:19:44.517Z,3.40
2018-07-13T19:22:19.061Z,3.83
2018-07-13T19:24:53.733Z,3.47
2018-07-13T19:27:28.633Z,3.27
2018-07-13T19:30:03.289Z,4.10
2018-07-13T19:32:37.961Z,3.27
2018-07-13T19:35:13.059Z,4.53
2018-07-13T19:37:47.514Z,4.03
2018-07-13T19:40:22.101Z,3.97
2018-07-13T19:42:56.773Z,4.70
2018-07-13T19:45:31.598Z,4.77
2018-07-13T19:48:06.280Z,4.63
2018-07-13T19:50:41.449Z,5.27
2018-07-13T19:53:15.943Z,4.40
2018-07-13T19:55:50.630Z,5.70
2018-07-13T19:58:25.346Z,5.77
2018-07-13T20:01:00.277Z,5.97
2018-07-13T20:03:35.066Z,5.97
2018-07-13T20:06:09.635Z,5.87
2018-07-13T20:08:44.315Z,5.30
2018-07-13T20:11:19.181Z,6.00
2018-07-13T20:13:53.643Z,6.07
2018-07-13T20:16:28.299Z,5.70
2018-07-13T20:19:03.178Z,5.73
2018-07-13T20:21:38.217Z,4.90
2018-07-13T20:24:13.024Z,5.50
2018-07-13T20:26:47.796Z,5.00
2018-07-13T20:29:22.965Z,6.70
2018-07-13T20:31:58.169Z,7.10
2018-07-13T20:34:33.648Z,7.57
2018-07-13T20:37:08.497Z,6.80
2018-07-13T20:39:43.195Z,6.43
2018-07-13T20:42:17.845Z,7.07
2018-07-13T20:44:52.799Z,7.53
2018-07-13T20:47:27.547Z,6.47
2018-07-13T20:50:02.386Z,6.50
2018-07-13T20:52:37.235Z,7.00
2018-07-13T20:55:11.676Z,7.73
2018-07-13T20:57:46.425Z,7.90
2018-07-13T21:00:21.310Z,7.10
2018-07-13T21:02:56.155Z,7.90
2018-07-13T21:05:30.865Z,7.70
2018-07-13T21:08:05.783Z,8.30
2018-07-13T21:10:40.476Z,7.70
2018-07-13T21:13:15.313Z,7.57
2018-07-13T21:15:50.043Z,6.53
2018-07-13T21:18:24.979Z,6.53
2018-07-13T21:20:59.667Z,7.37
2018-07-13T21:23:34.658Z,6.37
2018-07-13T21:26:09.487Z,7.30
2018-07-13T21:28:43.885Z,6.83
2018-07-13T21:31:18.273Z,7.23
2018-07-13T21:33:53.102Z,8.00
2018-07-13T21:36:27.789Z,7.07
2018-07-13T21:39:02.518Z,7.67
2018-07-13T21:41:37.439Z,7.27
2018-07-13T21:44:12.573Z,7.63
2018-07-13T21:46:47.589Z,6.13
2018-07-13T21:49:23.366Z,6.70
2018-07-13T21:51:58.170Z,7.27
2018-07-13T21:54:33.033Z,7.10
2018-07-13T21:57:08.102Z,6.70
2018-07-13T21:59:42.460Z,7.63
2018-07-13T22:02:17.207Z,8.83
2018-07-13T22:04:51.850Z,10.50
2018-07-13T22:07:26.593Z,9.80
2018-07-13T22:10:01.594Z,8.50
2018-07-13T22:12:36.620Z,8.67
2018-07-13T22:15:11.173Z,7.50
2018-07-13T22:17:45.942Z,8.27
2018-07-13T22:20:21.212Z,8.10
2018-07-13T22:22:55.872Z,7.50
2018-07-13T22:25:30.778Z,8.63
2018-07-13T22:28:05.481Z,7.70
2018-07-13T22:30:40.263Z,7.90
2018-07-13T22:33:15.080Z,8.30
2018-07-13T22:35:49.774Z,7.63
2018-07-13T22:38:24.666Z,7.60
2018-07-13T22:40:59.314Z,7.60
2018-07-13T22:43:34.269Z,8.00
2018-07-13T22:46:08.925Z,9.50
2018-07-13T22:48:43.590Z,8.70
2018-07-13T22:51:18.375Z,8.57
2018-07-13T22:53:53.044Z,9.73
2018-07-13T22:56:27.866Z,9.00
2018-07-13T22:59:02.931Z,9.00
2018-07-13T23:01:37.614Z,8.80
2018-07-13T23:04:12.084Z,8.60
2018-07-13T23:06:46.255Z,7.83
2018-07-13T23:09:21.152Z,8.13
2018-07-13T23:11:55.874Z,8.10
2018-07-13T23:14:30.930Z,8.20
2018-07-13T23:17:05.384Z,6.93
2018-07-13T23:19:40.160Z,7.83
2018-07-13T23:22:14.956Z,7.53
2018-07-13T23:24:49.742Z,8.53
2018-07-13T23:27:24.542Z,8.67
2018-07-13T23:29:59.306Z,7.40
2018-07-13T23:32:33.967Z,7.80
2018-07-13T23:35:08.825Z,8.53
2018-07-13T23:37:43.758Z,8.10
2018-07-13T23:40:18.782Z,8.60
2018-07-13T23:42:53.642Z,9.33
2018-07-13T23:45:28.455Z,8.37
2018-07-13T23:48:02.984Z,8.13
2018-07-13T23:50:37.860Z,8.90
2018-07-13T23:53:13.033Z,10.00
2018-07-13T23:55:47.186Z,8.20
2018-07-13T23:58:21.873Z,8.03
