createdAt,value
2022-10-05T00:00:14.919Z,16.60
2022-10-05T00:48:24.698Z,16.60
2022-10-05T00:59:18.914Z,16.60
2022-10-05T01:07:41.376Z,16.50
2022-10-05T01:12:57.518Z,17.00
2022-10-05T01:20:52.176Z,16.50
2022-10-05T01:28:33.040Z,16.40
2022-10-05T01:33:48.819Z,16.50
2022-10-05T01:41:32.696Z,16.30
2022-10-05T01:49:23.640Z,16.20
2022-10-05T02:05:02.269Z,16.00
2022-10-05T02:10:08.997Z,16.00
2022-10-05T02:46:12.103Z,15.90
2022-10-05T04:20:51.176Z,16.00
2022-10-05T04:58:17.604Z,16.10
2022-10-05T06:55:13.204Z,16.60
2022-10-05T07:21:34.431Z,16.60
2022-10-05T07:40:27.713Z,16.70
2022-10-05T08:14:53.798Z,16.90
2022-10-05T08:45:56.431Z,17.20
2022-10-05T08:54:23.444Z,17.30
2022-10-05T09:07:26.234Z,17.60
2022-10-05T09:23:40.253Z,17.70
2022-10-05T09:26:29.507Z,17.80
2022-10-05T09:34:39.652Z,18.00
2022-10-05T09:40:08.998Z,18.20
2022-10-05T09:43:07.410Z,19.30
2022-10-05T09:46:13.848Z,18.50
2022-10-05T09:49:02.042Z,18.70
2022-10-05T09:51:44.654Z,18.70
2022-10-05T09:55:08.883Z,18.70
2022-10-05T09:58:06.852Z,18.60
2022-10-05T10:01:09.056Z,18.00
2022-10-05T10:04:08.178Z,18.60
2022-10-05T10:06:53.521Z,17.80
2022-10-05T10:09:39.523Z,18.60
2022-10-05T10:12:27.595Z,19.10
2022-10-05T10:20:19.612Z,19.10
2022-10-05T10:23:04.037Z,18.90
2022-10-05T10:25:52.104Z,18.80
2022-10-05T10:28:55.867Z,18.90
2022-10-05T10:31:41.653Z,18.80
2022-10-05T10:34:48.046Z,18.80
2022-10-05T10:37:39.383Z,18.80
2022-10-05T10:43:06.711Z,18.90
2022-10-05T10:51:19.796Z,18.80
2022-10-05T10:59:41.313Z,18.60
2022-10-05T11:02:32.723Z,18.50
2022-10-05T11:05:28.490Z,18.40
2022-10-05T11:10:42.829Z,21.20
2022-10-05T11:13:40.957Z,18.60
2022-10-05T11:16:22.334Z,18.30
2022-10-05T11:19:17.264Z,18.40
2022-10-05T11:21:58.985Z,18.40
2022-10-05T11:25:02.518Z,19.90
2022-10-05T11:27:46.948Z,18.50
2022-10-05T11:30:37.653Z,18.50
2022-10-05T11:33:23.075Z,18.60
2022-10-05T11:36:19.354Z,18.80
2022-10-05T11:39:02.118Z,18.90
2022-10-05T11:42:09.180Z,18.80
2022-10-05T11:44:59.857Z,19.20
2022-10-05T11:47:28.860Z,19.00
2022-10-05T11:50:34.066Z,18.90
2022-10-05T11:53:18.446Z,19.70
2022-10-05T11:56:26.041Z,17.80
2022-10-05T11:58:59.854Z,18.30
2022-10-05T12:01:35.045Z,19.20
2022-10-05T12:04:14.143Z,18.90
2022-10-05T12:07:09.329Z,17.60
2022-10-05T12:12:18.091Z,19.60
2022-10-05T12:15:04.092Z,19.30
2022-10-05T12:17:47.120Z,19.10
2022-10-05T12:20:29.179Z,19.20
2022-10-05T12:23:03.357Z,19.30
2022-10-05T12:28:09.016Z,19.90
2022-10-05T12:31:24.380Z,19.50
2022-10-05T12:37:24.225Z,19.10
2022-10-05T12:40:02.535Z,19.70
2022-10-05T12:45:43.504Z,19.90
2022-10-05T12:48:22.276Z,21.00
2022-10-05T12:51:19.349Z,20.40
2022-10-05T12:54:27.736Z,20.40
2022-10-05T12:57:18.618Z,20.40
2022-10-05T13:00:02.353Z,20.50
2022-10-05T13:02:45.346Z,20.50
2022-10-05T13:10:28.659Z,20.00
2022-10-05T13:13:20.415Z,20.20
2022-10-05T13:18:19.544Z,19.50
2022-10-05T13:23:47.924Z,19.60
2022-10-05T13:26:19.521Z,19.50
2022-10-05T13:31:24.507Z,19.40
2022-10-05T13:34:21.152Z,19.40
2022-10-05T13:37:08.699Z,19.40
2022-10-05T13:50:18.495Z,19.60
2022-10-05T13:52:50.585Z,19.50
2022-10-05T13:55:59.863Z,19.70
2022-10-05T14:01:13.911Z,19.70
2022-10-05T14:06:29.834Z,19.90
2022-10-05T14:11:32.905Z,20.00
2022-10-05T14:14:10.359Z,20.00
2022-10-05T14:16:49.688Z,20.00
2022-10-05T14:19:21.784Z,20.10
2022-10-05T14:22:10.970Z,21.10
2022-10-05T14:24:52.468Z,20.00
2022-10-05T14:27:28.474Z,20.00
2022-10-05T14:30:18.034Z,20.20
2022-10-05T14:33:03.208Z,20.70
2022-10-05T14:35:43.401Z,19.90
2022-10-05T14:38:20.064Z,19.60
2022-10-05T14:41:11.574Z,18.80
2022-10-05T14:46:27.794Z,19.30
2022-10-05T14:49:23.547Z,19.30
2022-10-05T14:51:51.993Z,19.30
2022-10-05T14:54:41.140Z,19.30
2022-10-05T14:57:20.074Z,19.20
2022-10-05T15:00:09.356Z,19.10
2022-10-05T15:05:15.223Z,19.20
2022-10-05T15:07:45.560Z,19.30
2022-10-05T15:13:17.276Z,17.50
2022-10-05T15:15:55.159Z,19.00
2022-10-05T15:18:31.974Z,17.50
2022-10-05T15:21:26.437Z,18.90
2022-10-05T15:24:00.776Z,20.10
2022-10-05T15:26:52.574Z,17.50
2022-10-05T15:29:22.245Z,18.80
2022-10-05T15:34:29.588Z,19.10
2022-10-05T15:37:36.568Z,18.70
2022-10-05T15:40:07.333Z,19.80
2022-10-05T15:42:45.018Z,18.70
2022-10-05T15:45:35.355Z,18.60
2022-10-05T15:48:40.180Z,18.60
2022-10-05T15:51:15.550Z,18.50
2022-10-05T15:54:24.054Z,18.80
2022-10-05T15:57:06.995Z,18.40
2022-10-05T16:02:07.150Z,18.40
2022-10-05T16:04:47.599Z,18.40
2022-10-05T16:07:48.211Z,18.40
2022-10-05T16:10:24.020Z,18.80
2022-10-05T16:15:53.100Z,18.30
2022-10-05T16:18:43.072Z,18.30
2022-10-05T16:21:44.226Z,18.20
2022-10-05T16:24:49.192Z,19.20
2022-10-05T16:27:25.540Z,18.10
2022-10-05T16:30:13.537Z,18.30
2022-10-05T16:32:50.331Z,16.60
2022-10-05T16:38:02.368Z,17.80
2022-10-05T16:40:38.095Z,18.10
2022-10-05T16:43:33.733Z,18.10
2022-10-05T16:48:59.256Z,18.10
2022-10-05T16:51:42.688Z,18.00
2022-10-05T16:54:19.977Z,18.00
2022-10-05T16:56:54.879Z,17.90
2022-10-05T17:00:01.896Z,17.40
2022-10-05T17:02:56.925Z,18.00
2022-10-05T17:05:38.771Z,17.90
2022-10-05T17:08:26.766Z,17.90
2022-10-05T17:11:14.594Z,16.90
2022-10-05T17:14:17.659Z,18.00
2022-10-05T17:19:28.318Z,18.00
2022-10-05T17:22:19.403Z,19.20
2022-10-05T17:25:24.556Z,18.00
2022-10-05T17:28:16.737Z,17.90
2022-10-05T17:31:11.227Z,17.90
2022-10-05T17:33:59.840Z,17.90
2022-10-05T17:39:17.971Z,18.00
2022-10-05T17:41:48.462Z,17.90
2022-10-05T17:44:20.931Z,17.00
2022-10-05T17:47:01.404Z,17.80
2022-10-05T17:49:34.390Z,16.70
2022-10-05T17:52:33.795Z,17.70
2022-10-05T17:55:27.843Z,17.90
2022-10-05T17:57:59.819Z,19.30
2022-10-05T18:03:34.307Z,17.80
2022-10-05T18:06:26.071Z,17.80
2022-10-05T18:09:21.989Z,17.90
2022-10-05T18:12:16.403Z,17.90
2022-10-05T18:15:03.125Z,17.80
2022-10-05T18:17:50.548Z,17.80
2022-10-05T18:20:46.560Z,18.00
2022-10-05T18:23:23.793Z,18.90
2022-10-05T18:26:06.267Z,17.90
2022-10-05T18:28:42.228Z,18.00
2022-10-05T18:31:45.403Z,18.00
2022-10-05T18:34:38.360Z,17.90
2022-10-05T18:37:33.159Z,16.40
2022-10-05T18:40:09.106Z,17.90
2022-10-05T18:42:45.361Z,17.90
2022-10-05T18:45:20.401Z,18.00
2022-10-05T18:48:16.870Z,16.60
2022-10-05T18:50:55.809Z,17.90
2022-10-05T18:53:41.245Z,18.00
2022-10-05T18:56:28.198Z,17.80
2022-10-05T18:59:10.142Z,18.00
2022-10-05T19:01:48.579Z,19.00
2022-10-05T19:07:12.893Z,17.80
2022-10-05T19:09:48.412Z,17.60
2022-10-05T19:14:58.647Z,17.50
2022-10-05T19:17:38.516Z,18.50
2022-10-05T19:20:38.296Z,17.40
2022-10-05T19:23:41.259Z,17.30
2022-10-05T19:26:19.979Z,19.10
2022-10-05T19:29:07.570Z,17.10
2022-10-05T19:36:59.225Z,16.90
2022-10-05T19:39:44.396Z,16.80
2022-10-05T19:55:26.337Z,15.90
2022-10-05T19:57:56.406Z,15.80
2022-10-05T20:00:31.676Z,15.70
2022-10-05T20:05:40.140Z,15.90
2022-10-05T20:13:04.006Z,15.40
2022-10-05T20:18:58.356Z,15.40
2022-10-05T20:31:53.311Z,15.80
2022-10-05T20:41:45.577Z,15.30
2022-10-05T20:44:13.218Z,16.30
2022-10-05T21:16:20.689Z,14.40
2022-10-05T21:26:12.792Z,15.20
2022-10-05T21:48:23.212Z,14.40
2022-10-05T22:03:09.617Z,13.50
2022-10-05T23:34:13.312Z,12.20
