createdAt,value
2024-02-04T00:00:38.300Z,12.90
2024-02-04T00:03:05.186Z,12.60
2024-02-04T00:05:31.931Z,12.80
2024-02-04T00:07:58.706Z,12.20
2024-02-04T00:10:26.152Z,12.50
2024-02-04T00:12:52.966Z,12.20
2024-02-04T00:15:20.516Z,13.00
2024-02-04T00:17:47.462Z,12.90
2024-02-04T00:20:15.378Z,12.60
2024-02-04T00:22:43.055Z,12.60
2024-02-04T00:25:12.963Z,12.60
2024-02-04T00:27:39.905Z,12.70
2024-02-04T00:30:07.348Z,13.00
2024-02-04T00:32:34.235Z,12.60
2024-02-04T00:35:01.112Z,13.00
2024-02-04T00:37:27.959Z,13.40
2024-02-04T00:39:54.667Z,13.20
2024-02-04T00:42:21.601Z,12.80
2024-02-04T00:44:48.382Z,12.70
2024-02-04T00:47:15.071Z,12.90
2024-02-04T00:49:41.920Z,12.60
2024-02-04T00:52:08.942Z,12.90
2024-02-04T00:54:35.786Z,13.50
2024-02-04T00:57:02.547Z,13.10
2024-02-04T00:59:29.248Z,12.90
2024-02-04T01:01:57.079Z,12.70
2024-02-04T01:04:24.422Z,13.00
2024-02-04T01:07:00.223Z,12.60
2024-02-04T01:09:29.548Z,12.90
2024-02-04T01:11:56.349Z,12.90
2024-02-04T01:14:23.079Z,12.80
2024-02-04T01:16:49.811Z,12.80
2024-02-04T01:19:16.704Z,12.60
2024-02-04T01:21:45.320Z,12.50
2024-02-04T01:24:12.100Z,12.60
2024-02-04T01:26:38.860Z,12.60
2024-02-04T01:29:06.654Z,12.30
2024-02-04T01:31:34.006Z,12.30
2024-02-04T01:34:01.078Z,13.10
2024-02-04T01:36:27.971Z,12.90
2024-02-04T01:38:54.798Z,12.40
2024-02-04T01:41:21.598Z,12.40
2024-02-04T01:43:49.461Z,12.10
2024-02-04T01:46:16.265Z,12.60
2024-02-04T01:48:43.214Z,12.30
2024-02-04T01:51:11.027Z,12.10
2024-02-04T01:53:39.645Z,12.10
2024-02-04T01:56:07.643Z,11.80
2024-02-04T01:58:35.650Z,11.90
2024-02-04T02:01:04.077Z,11.90
2024-02-04T02:03:32.630Z,11.90
2024-02-04T02:06:01.050Z,11.90
2024-02-04T02:08:28.169Z,11.80
2024-02-04T02:11:03.563Z,11.70
2024-02-04T02:13:33.306Z,11.80
2024-02-04T02:16:08.597Z,11.80
2024-02-04T02:18:50.045Z,11.90
2024-02-04T02:21:44.499Z,12.00
2024-02-04T02:24:23.226Z,11.90
2024-02-04T02:26:54.222Z,11.90
2024-02-04T02:29:20.962Z,11.70
2024-02-04T02:31:49.573Z,11.70
2024-02-04T02:37:33.968Z,11.70
2024-02-04T02:40:11.945Z,11.80
2024-02-04T02:42:43.407Z,11.90
2024-02-04T02:45:12.355Z,11.60
2024-02-04T02:47:41.898Z,11.50
2024-02-04T02:50:10.134Z,11.50
2024-02-04T02:52:37.093Z,11.40
2024-02-04T02:55:04.177Z,11.40
2024-02-04T02:57:30.952Z,11.30
2024-02-04T02:59:57.809Z,11.50
2024-02-04T03:02:25.587Z,11.30
2024-02-04T03:04:52.424Z,12.00
2024-02-04T03:07:19.169Z,11.50
2024-02-04T03:09:46.763Z,12.00
2024-02-04T03:12:13.511Z,11.80
2024-02-04T03:14:40.269Z,11.60
2024-02-04T03:17:07.121Z,12.10
2024-02-04T03:19:33.948Z,11.70
2024-02-04T03:22:00.838Z,12.20
2024-02-04T03:24:27.634Z,12.10
2024-02-04T03:26:54.412Z,12.30
2024-02-04T03:29:21.587Z,12.10
2024-02-04T03:31:48.348Z,11.90
2024-02-04T03:34:15.111Z,12.20
2024-02-04T03:36:41.953Z,11.90
2024-02-04T03:39:08.668Z,12.00
2024-02-04T03:41:36.493Z,11.90
2024-02-04T03:44:03.207Z,12.00
2024-02-04T03:46:30.054Z,12.00
2024-02-04T03:48:56.929Z,11.80
2024-02-04T03:51:23.933Z,11.90
2024-02-04T03:53:52.613Z,11.80
2024-02-04T03:56:19.627Z,12.10
2024-02-04T03:58:46.443Z,12.20
2024-02-04T04:01:14.198Z,11.90
2024-02-04T04:03:45.367Z,11.80
2024-02-04T04:06:12.782Z,11.70
2024-02-04T04:08:40.070Z,12.10
2024-02-04T04:11:10.112Z,12.20
2024-02-04T04:13:37.444Z,11.50
2024-02-04T04:16:05.568Z,11.50
2024-02-04T04:18:32.776Z,11.40
2024-02-04T04:20:59.719Z,11.40
2024-02-04T04:23:26.482Z,11.50
2024-02-04T04:25:53.198Z,11.30
2024-02-04T04:28:20.066Z,11.30
2024-02-04T04:30:46.917Z,11.30
2024-02-04T04:33:14.462Z,11.20
2024-02-04T04:35:41.404Z,11.50
2024-02-04T04:38:08.178Z,11.50
2024-02-04T04:40:34.896Z,11.40
2024-02-04T04:43:01.668Z,11.80
2024-02-04T04:45:28.549Z,11.50
2024-02-04T04:47:55.557Z,12.00
2024-02-04T04:50:23.117Z,11.90
2024-02-04T04:52:50.002Z,11.90
2024-02-04T04:55:16.939Z,11.90
2024-02-04T04:57:43.806Z,11.60
2024-02-04T05:00:12.043Z,11.50
2024-02-04T05:02:38.881Z,11.80
2024-02-04T05:05:06.386Z,11.50
2024-02-04T05:07:33.251Z,11.50
2024-02-04T05:10:00.205Z,11.40
2024-02-04T05:12:27.117Z,11.40
2024-02-04T05:14:53.867Z,11.20
2024-02-04T05:17:20.666Z,11.20
2024-02-04T05:19:47.634Z,11.10
2024-02-04T05:22:14.672Z,11.00
2024-02-04T05:24:42.497Z,11.00
2024-02-04T05:27:09.344Z,10.90
2024-02-04T05:29:36.630Z,11.00
2024-02-04T05:32:03.483Z,10.90
2024-02-04T05:34:32.320Z,10.90
2024-02-04T05:36:59.089Z,11.00
2024-02-04T05:39:25.973Z,11.10
2024-02-04T05:41:53.881Z,11.20
2024-02-04T05:44:20.605Z,11.10
2024-02-04T05:46:47.450Z,11.20
2024-02-04T05:49:14.533Z,11.00
2024-02-04T05:51:42.401Z,11.10
2024-02-04T05:54:09.581Z,10.80
2024-02-04T05:56:36.669Z,11.10
2024-02-04T05:59:03.457Z,11.00
2024-02-04T06:01:30.253Z,11.10
2024-02-04T06:03:57.113Z,11.10
2024-02-04T06:06:24.084Z,11.30
2024-02-04T06:08:51.057Z,11.10
2024-02-04T06:11:17.842Z,11.10
2024-02-04T06:13:45.926Z,10.90
2024-02-04T06:16:13.406Z,10.80
2024-02-04T06:18:41.433Z,10.70
2024-02-04T06:21:08.705Z,10.70
2024-02-04T06:23:35.993Z,10.70
2024-02-04T06:26:03.703Z,10.60
2024-02-04T06:28:30.762Z,10.80
2024-02-04T06:30:58.412Z,10.80
2024-02-04T06:33:26.586Z,10.70
2024-02-04T06:35:53.713Z,10.80
2024-02-04T06:38:20.626Z,10.70
2024-02-04T06:40:47.586Z,10.70
2024-02-04T06:43:14.413Z,11.00
2024-02-04T06:45:41.760Z,10.90
2024-02-04T06:48:09.155Z,11.40
2024-02-04T06:50:36.393Z,11.40
2024-02-04T06:53:03.251Z,11.20
2024-02-04T06:55:30.067Z,11.40
2024-02-04T06:57:56.864Z,11.50
2024-02-04T07:00:23.691Z,12.20
2024-02-04T07:02:50.523Z,11.70
2024-02-04T07:05:17.490Z,12.70
2024-02-04T07:07:44.495Z,12.30
2024-02-04T07:10:11.587Z,11.90
2024-02-04T07:12:38.567Z,12.00
2024-02-04T07:15:05.723Z,12.30
2024-02-04T07:17:32.807Z,12.60
2024-02-04T07:19:59.818Z,12.50
2024-02-04T07:22:26.990Z,12.20
2024-02-04T07:24:53.841Z,12.40
2024-02-04T07:27:20.691Z,12.20
2024-02-04T07:29:48.329Z,12.40
2024-02-04T07:32:16.258Z,12.20
2024-02-04T07:34:43.112Z,12.00
2024-02-04T07:37:10.122Z,12.10
2024-02-04T07:39:37.037Z,12.10
2024-02-04T07:42:04.056Z,12.10
2024-02-04T07:44:30.976Z,11.90
2024-02-04T07:46:57.966Z,12.50
2024-02-04T07:49:24.841Z,12.50
2024-02-04T07:51:51.701Z,12.10
2024-02-04T07:54:18.612Z,12.00
2024-02-04T07:56:45.560Z,12.40
2024-02-04T07:59:12.347Z,12.50
2024-02-04T08:01:39.275Z,12.80
2024-02-04T08:04:08.491Z,12.50
2024-02-04T08:06:36.027Z,12.40
2024-02-04T08:09:03.351Z,12.70
2024-02-04T08:11:30.226Z,12.50
2024-02-04T08:13:57.102Z,12.60
2024-02-04T08:16:23.961Z,12.80
2024-02-04T08:18:50.839Z,13.00
2024-02-04T08:21:17.678Z,13.00
2024-02-04T08:23:45.748Z,12.60
2024-02-04T08:26:12.521Z,12.90
2024-02-04T08:28:39.304Z,12.90
2024-02-04T08:31:06.079Z,12.80
2024-02-04T08:33:33.256Z,12.70
2024-02-04T08:36:00.888Z,13.10
2024-02-04T08:38:27.790Z,13.00
2024-02-04T08:40:54.545Z,12.80
2024-02-04T08:43:21.438Z,13.10
2024-02-04T08:45:48.658Z,12.80
2024-02-04T08:48:15.462Z,13.20
2024-02-04T08:50:42.318Z,13.30
2024-02-04T08:53:09.101Z,13.00
2024-02-04T08:55:35.800Z,13.20
2024-02-04T08:58:02.682Z,13.00
2024-02-04T09:00:29.522Z,12.90
2024-02-04T09:02:56.711Z,12.90
2024-02-04T09:05:23.572Z,13.20
2024-02-04T09:07:50.505Z,12.90
2024-02-04T09:10:17.792Z,12.80
2024-02-04T09:12:45.701Z,12.90
2024-02-04T09:15:12.579Z,12.60
2024-02-04T09:17:41.103Z,12.80
2024-02-04T09:20:09.178Z,12.80
2024-02-04T09:22:36.163Z,12.80
2024-02-04T09:25:03.137Z,12.80
2024-02-04T09:27:30.089Z,12.70
2024-02-04T09:29:56.851Z,12.70
2024-02-04T09:32:23.941Z,12.70
2024-02-04T09:34:51.178Z,12.60
2024-02-04T09:37:19.114Z,12.60
2024-02-04T09:39:46.361Z,12.60
2024-02-04T09:42:22.508Z,12.60
2024-02-04T09:44:52.199Z,12.70
2024-02-04T09:47:19.112Z,12.60
2024-02-04T09:49:47.312Z,12.50
2024-02-04T09:52:17.954Z,12.50
2024-02-04T09:54:51.102Z,12.50
2024-02-04T09:57:18.615Z,12.90
2024-02-04T09:59:46.069Z,13.10
2024-02-04T10:02:16.451Z,13.10
2024-02-04T10:04:44.957Z,13.00
2024-02-04T10:07:12.546Z,13.00
2024-02-04T10:09:39.571Z,13.10
2024-02-04T10:12:07.411Z,13.00
2024-02-04T10:14:34.140Z,13.20
2024-02-04T10:17:01.444Z,13.20
2024-02-04T10:19:28.450Z,13.20
2024-02-04T10:22:05.265Z,13.40
2024-02-04T10:24:32.425Z,13.30
2024-02-04T10:26:59.492Z,13.30
2024-02-04T10:29:26.982Z,13.30
2024-02-04T10:31:58.472Z,13.20
2024-02-04T10:34:28.328Z,13.10
2024-02-04T10:36:55.219Z,13.10
2024-02-04T10:39:21.946Z,13.10
2024-02-04T10:41:54.392Z,13.10
2024-02-04T10:44:25.264Z,13.20
2024-02-04T10:46:52.894Z,13.10
2024-02-04T10:49:21.056Z,13.00
2024-02-04T10:51:49.109Z,13.00
2024-02-04T10:54:19.889Z,13.40
2024-02-04T10:56:47.794Z,13.50
2024-02-04T10:59:20.555Z,13.30
2024-02-04T11:01:50.810Z,13.50
2024-02-04T11:04:18.788Z,13.30
2024-02-04T11:06:45.998Z,13.30
2024-02-04T11:09:17.639Z,13.30
2024-02-04T11:11:45.154Z,13.50
2024-02-04T11:14:16.051Z,13.40
2024-02-04T11:16:45.773Z,13.30
2024-02-04T11:19:26.907Z,13.40
2024-02-04T11:22:05.469Z,13.30
2024-02-04T11:24:38.629Z,13.40
2024-02-04T11:27:05.826Z,13.40
2024-02-04T11:29:32.818Z,13.40
2024-02-04T11:32:00.434Z,13.20
2024-02-04T11:34:27.726Z,13.50
2024-02-04T11:36:54.728Z,13.50
2024-02-04T11:39:23.675Z,13.50
2024-02-04T11:41:51.150Z,13.50
2024-02-04T11:44:22.804Z,13.40
2024-02-04T11:46:51.086Z,13.40
2024-02-04T11:49:20.410Z,13.60
2024-02-04T11:51:54.016Z,13.40
2024-02-04T11:54:22.959Z,13.20
2024-02-04T11:56:54.809Z,13.30
2024-02-04T11:59:23.694Z,13.30
2024-02-04T12:01:54.624Z,13.30
2024-02-04T12:04:22.895Z,13.20
2024-02-04T12:06:51.349Z,13.30
2024-02-04T12:09:23.535Z,13.30
2024-02-04T12:11:50.363Z,13.30
2024-02-04T12:14:19.806Z,13.30
2024-02-04T12:16:46.704Z,13.20
2024-02-04T12:19:13.608Z,13.30
2024-02-04T12:21:40.898Z,13.40
2024-02-04T12:24:08.420Z,13.30
2024-02-04T12:26:36.429Z,13.30
2024-02-04T12:29:04.142Z,13.30
2024-02-04T12:31:32.655Z,13.40
2024-02-04T12:34:02.316Z,13.40
2024-02-04T12:36:30.421Z,13.40
2024-02-04T12:38:59.176Z,13.40
2024-02-04T12:41:26.645Z,13.40
2024-02-04T12:43:59.315Z,13.30
2024-02-04T12:46:26.026Z,13.20
2024-02-04T12:49:01.945Z,13.50
2024-02-04T12:51:32.668Z,13.40
2024-02-04T12:54:07.192Z,13.30
2024-02-04T12:56:42.969Z,13.50
2024-02-04T12:59:13.413Z,13.40
2024-02-04T13:01:40.343Z,13.40
2024-02-04T13:04:07.739Z,13.60
2024-02-04T13:06:39.628Z,13.50
2024-02-04T13:09:07.727Z,13.80
2024-02-04T13:11:34.478Z,13.70
2024-02-04T13:14:01.237Z,13.70
2024-02-04T13:16:28.837Z,13.80
2024-02-04T13:18:55.756Z,13.70
2024-02-04T13:21:22.989Z,13.60
2024-02-04T13:23:51.586Z,13.70
2024-02-04T13:26:18.557Z,13.90
2024-02-04T13:28:46.852Z,13.60
2024-02-04T13:31:13.807Z,13.60
2024-02-04T13:33:41.451Z,14.00
2024-02-04T13:36:12.037Z,13.70
2024-02-04T13:38:38.792Z,13.80
2024-02-04T13:41:07.429Z,13.70
2024-02-04T13:43:34.159Z,13.60
2024-02-04T13:46:02.704Z,13.70
2024-02-04T13:48:29.869Z,13.40
2024-02-04T13:50:56.751Z,13.50
2024-02-04T13:53:23.793Z,13.50
2024-02-04T13:55:50.926Z,13.40
2024-02-04T13:58:19.706Z,13.50
2024-02-04T14:00:47.048Z,13.40
2024-02-04T14:03:14.545Z,13.60
2024-02-04T14:05:41.596Z,13.50
2024-02-04T14:08:08.872Z,13.60
2024-02-04T14:10:35.654Z,13.50
2024-02-04T14:13:02.454Z,13.60
2024-02-04T14:15:29.790Z,13.70
2024-02-04T14:17:56.586Z,13.50
2024-02-04T14:20:23.555Z,13.60
2024-02-04T14:22:51.991Z,13.60
2024-02-04T14:25:18.879Z,13.60
2024-02-04T14:27:45.737Z,13.80
2024-02-04T14:30:13.077Z,13.80
2024-02-04T14:32:41.571Z,13.70
2024-02-04T14:35:10.489Z,13.60
2024-02-04T14:37:38.365Z,13.50
2024-02-04T14:40:07.651Z,13.60
2024-02-04T14:42:36.796Z,13.80
2024-02-04T14:45:04.469Z,13.60
2024-02-04T14:47:31.189Z,14.00
2024-02-04T14:49:58.206Z,13.80
2024-02-04T14:52:25.009Z,14.00
2024-02-04T14:54:51.779Z,14.10
2024-02-04T14:57:18.475Z,14.00
2024-02-04T14:59:45.470Z,13.90
2024-02-04T15:02:12.401Z,13.80
2024-02-04T15:04:40.341Z,13.70
2024-02-04T15:07:07.815Z,13.90
2024-02-04T15:09:35.618Z,13.70
2024-02-04T15:12:03.329Z,13.80
2024-02-04T15:14:30.445Z,13.90
2024-02-04T15:16:58.956Z,13.60
2024-02-04T15:19:27.726Z,13.70
2024-02-04T15:21:54.799Z,13.90
2024-02-04T15:24:22.060Z,13.80
2024-02-04T15:26:50.135Z,13.70
2024-02-04T15:29:18.217Z,13.90
2024-02-04T15:31:47.768Z,13.90
2024-02-04T15:34:15.110Z,14.00
2024-02-04T15:36:41.994Z,14.00
2024-02-04T15:39:12.379Z,13.90
2024-02-04T15:41:40.439Z,13.90
2024-02-04T15:44:08.263Z,14.00
2024-02-04T15:46:37.897Z,13.90
2024-02-04T15:49:11.315Z,13.90
2024-02-04T15:51:38.830Z,13.80
2024-02-04T15:54:06.965Z,13.90
2024-02-04T15:56:36.395Z,13.70
2024-02-04T15:59:11.463Z,13.80
2024-02-04T16:01:42.020Z,14.00
2024-02-04T16:04:09.894Z,13.70
2024-02-04T16:06:37.156Z,14.30
2024-02-04T16:09:09.492Z,14.10
2024-02-04T16:12:27.373Z,13.90
2024-02-04T16:14:54.518Z,14.20
2024-02-04T16:17:21.912Z,14.20
2024-02-04T16:19:50.605Z,14.00
2024-02-04T16:22:20.476Z,14.10
2024-02-04T16:24:48.048Z,14.00
2024-02-04T16:27:18.352Z,13.80
2024-02-04T16:29:45.201Z,14.00
2024-02-04T16:32:15.606Z,13.80
2024-02-04T16:34:42.717Z,13.90
2024-02-04T16:37:12.892Z,14.00
2024-02-04T16:39:41.350Z,13.90
2024-02-04T16:42:09.878Z,13.90
2024-02-04T16:44:36.832Z,13.70
2024-02-04T16:47:04.112Z,13.70
2024-02-04T16:49:32.072Z,14.10
2024-02-04T16:51:59.002Z,14.00
2024-02-04T16:54:30.350Z,13.90
2024-02-04T16:56:57.881Z,14.00
2024-02-04T16:59:26.627Z,14.00
2024-02-04T17:01:54.998Z,14.00
2024-02-04T17:04:23.889Z,13.80
2024-02-04T17:06:51.442Z,13.90
2024-02-04T17:09:20.545Z,14.30
2024-02-04T17:11:47.875Z,14.00
2024-02-04T17:14:15.780Z,14.10
2024-02-04T17:17:16.138Z,14.50
2024-02-04T17:20:08.565Z,14.20
2024-02-04T17:22:37.100Z,14.00
2024-02-04T17:25:08.090Z,14.00
2024-02-04T17:27:40.224Z,13.80
2024-02-04T17:30:09.253Z,13.80
2024-02-04T17:32:38.106Z,14.00
2024-02-04T17:35:10.920Z,14.00
2024-02-04T17:37:40.474Z,14.20
2024-02-04T17:40:08.313Z,14.30
2024-02-04T17:42:36.290Z,14.10
2024-02-04T17:45:07.608Z,13.90
2024-02-04T17:47:35.231Z,14.00
2024-02-04T17:50:03.122Z,13.90
2024-02-04T17:52:30.001Z,14.40
2024-02-04T17:55:02.775Z,14.20
2024-02-04T17:57:33.252Z,13.90
2024-02-04T18:00:01.548Z,13.80
2024-02-04T18:02:41.198Z,14.10
2024-02-04T18:05:13.654Z,14.20
2024-02-04T18:07:42.749Z,13.90
2024-02-04T18:10:10.625Z,14.20
2024-02-04T18:12:39.141Z,14.10
2024-02-04T18:15:07.848Z,13.90
2024-02-04T18:17:39.101Z,14.10
2024-02-04T18:20:07.519Z,13.90
2024-02-04T18:22:36.129Z,13.90
2024-02-04T18:25:03.804Z,13.80
2024-02-04T18:27:30.849Z,13.70
2024-02-04T18:29:58.576Z,14.20
2024-02-04T18:32:26.795Z,14.10
2024-02-04T18:34:57.530Z,14.20
2024-02-04T18:37:24.952Z,14.20
2024-02-04T18:39:54.787Z,14.00
2024-02-04T18:42:21.988Z,14.20
2024-02-04T18:44:48.957Z,14.20
2024-02-04T18:47:16.462Z,14.20
2024-02-04T18:49:44.044Z,14.50
2024-02-04T18:52:15.808Z,14.40
2024-02-04T18:54:42.747Z,14.40
2024-02-04T18:57:09.633Z,14.20
2024-02-04T18:59:37.467Z,13.90
2024-02-04T19:02:05.616Z,13.80
2024-02-04T19:04:32.830Z,14.10
2024-02-04T19:07:02.091Z,13.90
2024-02-04T19:09:29.607Z,14.20
2024-02-04T19:11:57.599Z,14.20
2024-02-04T19:14:24.721Z,14.40
2024-02-04T19:16:52.724Z,14.10
2024-02-04T19:19:19.942Z,13.90
2024-02-04T19:21:49.395Z,13.80
2024-02-04T19:24:19.854Z,14.00
2024-02-04T19:26:48.410Z,14.10
2024-02-04T19:29:18.053Z,14.10
2024-02-04T19:31:46.630Z,13.80
2024-02-04T19:34:13.712Z,13.70
2024-02-04T19:36:41.273Z,14.00
2024-02-04T19:39:09.313Z,13.90
2024-02-04T19:41:36.166Z,13.80
2024-02-04T19:44:03.004Z,14.00
2024-02-04T19:46:29.857Z,14.10
2024-02-04T19:48:56.833Z,14.10
2024-02-04T19:51:23.718Z,13.90
2024-02-04T19:53:50.701Z,14.10
2024-02-04T19:56:17.634Z,14.10
2024-02-04T19:58:44.379Z,14.00
2024-02-04T20:01:11.193Z,14.30
2024-02-04T20:03:37.990Z,14.20
2024-02-04T20:06:07.504Z,14.40
2024-02-04T20:08:37.510Z,14.40
2024-02-04T20:11:04.466Z,14.00
2024-02-04T20:13:34.687Z,14.30
2024-02-04T20:16:06.049Z,14.10
2024-02-04T20:18:32.892Z,14.00
2024-02-04T20:21:00.112Z,14.00
2024-02-04T20:23:26.932Z,14.00
2024-02-04T20:25:56.714Z,13.90
2024-02-04T20:28:24.730Z,14.00
2024-02-04T20:30:53.065Z,14.40
2024-02-04T20:33:20.042Z,13.90
2024-02-04T20:35:47.103Z,14.20
2024-02-04T20:38:15.808Z,13.90
2024-02-04T20:40:42.826Z,14.30
2024-02-04T20:43:09.749Z,14.00
2024-02-04T20:45:36.693Z,14.00
2024-02-04T20:48:03.736Z,14.30
2024-02-04T20:50:30.683Z,14.10
2024-02-04T20:52:59.057Z,14.00
2024-02-04T20:55:26.047Z,14.40
2024-02-04T20:57:53.177Z,14.00
2024-02-04T21:00:20.000Z,13.90
2024-02-04T21:02:46.867Z,14.20
2024-02-04T21:05:13.713Z,14.20
2024-02-04T21:07:40.675Z,14.00
2024-02-04T21:10:07.797Z,14.00
2024-02-04T21:12:34.632Z,13.80
2024-02-04T21:15:07.707Z,13.80
2024-02-04T21:17:37.210Z,14.20
2024-02-04T21:20:07.651Z,14.00
2024-02-04T21:22:34.598Z,14.00
2024-02-04T21:25:04.122Z,13.90
2024-02-04T21:27:31.949Z,14.00
2024-02-04T21:29:58.636Z,14.00
2024-02-04T21:32:25.433Z,14.10
2024-02-04T21:34:52.611Z,14.30
2024-02-04T21:37:19.854Z,14.00
2024-02-04T21:39:48.121Z,14.10
2024-02-04T21:42:14.966Z,13.80
2024-02-04T21:44:45.575Z,15.40
2024-02-04T21:47:13.032Z,14.90
2024-02-04T21:49:43.310Z,15.30
2024-02-04T21:52:10.151Z,14.70
2024-02-04T21:54:37.074Z,14.90
2024-02-04T21:57:05.390Z,15.10
2024-02-04T21:59:32.311Z,15.00
2024-02-04T22:01:59.301Z,14.50
2024-02-04T22:04:26.210Z,14.70
2024-02-04T22:06:53.045Z,15.10
2024-02-04T22:09:19.832Z,14.90
2024-02-04T22:11:46.679Z,15.40
2024-02-04T22:14:13.504Z,14.10
2024-02-04T22:16:41.120Z,14.30
2024-02-04T22:19:08.793Z,15.00
2024-02-04T22:21:36.317Z,14.90
2024-02-04T22:24:06.972Z,14.90
2024-02-04T22:26:33.987Z,14.50
2024-02-04T22:29:00.766Z,14.80
2024-02-04T22:31:27.819Z,14.50
2024-02-04T22:33:55.000Z,14.60
2024-02-04T22:36:28.585Z,14.40
2024-02-04T22:38:55.378Z,14.20
2024-02-04T22:41:22.154Z,14.80
2024-02-04T22:43:48.935Z,14.30
2024-02-04T22:46:15.866Z,14.70
2024-02-04T22:48:42.758Z,14.30
2024-02-04T22:51:09.611Z,14.70
2024-02-04T22:53:38.190Z,14.80
2024-02-04T22:56:08.287Z,15.00
2024-02-04T22:58:35.991Z,14.80
2024-02-04T23:01:02.832Z,14.90
2024-02-04T23:03:30.264Z,14.50
2024-02-04T23:05:57.114Z,14.70
2024-02-04T23:08:24.082Z,14.60
2024-02-04T23:10:50.887Z,15.00
2024-02-04T23:13:18.234Z,14.30
2024-02-04T23:15:46.332Z,14.40
2024-02-04T23:18:13.342Z,13.90
2024-02-04T23:20:40.212Z,14.20
2024-02-04T23:23:07.071Z,14.80
2024-02-04T23:25:35.138Z,14.80
2024-02-04T23:28:01.898Z,14.80
2024-02-04T23:30:28.738Z,14.60
2024-02-04T23:32:55.604Z,14.60
2024-02-04T23:35:22.482Z,14.40
2024-02-04T23:37:49.628Z,15.10
2024-02-04T23:40:16.643Z,15.10
2024-02-04T23:42:43.549Z,14.90
2024-02-04T23:45:11.307Z,15.40
2024-02-04T23:47:39.552Z,14.90
2024-02-04T23:50:11.434Z,14.50
2024-02-04T23:52:40.837Z,14.60
2024-02-04T23:55:10.308Z,14.80
2024-02-04T23:57:37.701Z,15.20
