createdAt,value
2022-10-12T00:01:05.816Z,94.50
2022-10-12T00:03:33.922Z,94.60
2022-10-12T00:06:06.629Z,94.70
2022-10-12T00:08:34.583Z,94.80
2022-10-12T00:11:01.364Z,94.90
2022-10-12T00:13:28.465Z,95.00
2022-10-12T00:15:55.558Z,95.10
2022-10-12T00:18:22.317Z,95.30
2022-10-12T00:20:48.978Z,95.30
2022-10-12T00:23:15.791Z,95.40
2022-10-12T00:25:42.451Z,95.50
2022-10-12T00:28:09.118Z,95.60
2022-10-12T00:30:40.672Z,95.70
2022-10-12T00:33:07.358Z,95.80
2022-10-12T00:35:34.011Z,95.90
2022-10-12T00:38:00.746Z,96.00
2022-10-12T00:40:27.446Z,96.10
2022-10-12T00:42:54.079Z,96.20
2022-10-12T00:45:20.813Z,96.30
2022-10-12T00:47:52.451Z,96.30
2022-10-12T00:50:25.421Z,96.40
2022-10-12T00:53:11.413Z,96.40
2022-10-12T00:55:50.955Z,96.60
2022-10-12T00:58:18.323Z,96.60
2022-10-12T01:00:45.195Z,96.70
2022-10-12T01:03:15.245Z,96.80
2022-10-12T01:05:42.060Z,96.90
2022-10-12T01:08:09.049Z,97.00
2022-10-12T01:10:35.706Z,97.10
2022-10-12T01:13:02.450Z,97.20
2022-10-12T01:15:35.712Z,97.30
2022-10-12T01:18:41.888Z,97.40
2022-10-12T01:21:18.463Z,97.50
2022-10-12T01:24:15.806Z,97.60
2022-10-12T01:26:56.738Z,97.70
2022-10-12T01:29:29.439Z,97.60
2022-10-12T01:32:06.351Z,97.60
2022-10-12T01:35:01.959Z,97.70
2022-10-12T01:38:05.355Z,97.80
2022-10-12T01:40:58.987Z,97.80
2022-10-12T01:43:38.125Z,97.80
2022-10-12T01:46:16.882Z,97.90
2022-10-12T01:48:46.573Z,98.10
2022-10-12T01:51:18.005Z,98.10
2022-10-12T01:53:54.574Z,98.30
2022-10-12T01:57:07.791Z,98.40
2022-10-12T01:59:40.468Z,98.50
2022-10-12T02:02:34.791Z,98.50
2022-10-12T02:05:20.335Z,98.60
2022-10-12T02:07:54.108Z,98.60
2022-10-12T02:10:46.646Z,98.70
2022-10-12T02:13:15.132Z,98.90
2022-10-12T02:15:44.868Z,98.90
2022-10-12T02:18:17.395Z,99.00
2022-10-12T02:20:47.736Z,99.10
2022-10-12T02:23:15.388Z,99.20
2022-10-12T02:25:42.401Z,99.30
2022-10-12T02:28:12.831Z,99.40
2022-10-12T02:30:49.871Z,99.50
2022-10-12T02:33:25.767Z,99.60
2022-10-12T02:36:03.157Z,99.70
2022-10-12T02:38:37.960Z,99.70
2022-10-12T02:41:20.059Z,99.80
2022-10-12T02:43:54.226Z,99.80
2022-10-12T02:46:24.387Z,99.80
2022-10-12T02:48:52.457Z,99.90
2022-10-12T02:51:21.617Z,99.90
2022-10-12T02:53:48.611Z,99.90
2022-10-12T02:56:16.302Z,99.90
2022-10-12T02:58:44.456Z,99.90
2022-10-12T03:01:12.327Z,99.90
2022-10-12T03:03:39.130Z,99.90
2022-10-12T03:06:06.052Z,99.90
2022-10-12T03:08:32.926Z,99.90
2022-10-12T03:11:08.023Z,99.90
2022-10-12T03:13:34.779Z,99.90
2022-10-12T03:16:03.669Z,99.90
2022-10-12T03:18:30.545Z,99.90
2022-10-12T03:20:57.290Z,99.90
2022-10-12T03:23:23.983Z,99.90
2022-10-12T03:25:50.633Z,99.90
2022-10-12T03:28:17.521Z,99.90
2022-10-12T03:30:44.451Z,99.90
2022-10-12T03:33:11.154Z,99.90
2022-10-12T03:35:38.040Z,99.90
2022-10-12T03:38:04.814Z,99.90
2022-10-12T03:40:31.443Z,99.90
2022-10-12T03:42:58.131Z,99.90
2022-10-12T03:45:24.948Z,99.90
2022-10-12T03:47:51.569Z,99.90
2022-10-12T03:50:18.342Z,99.90
2022-10-12T03:52:45.112Z,99.90
2022-10-12T03:55:11.906Z,99.90
2022-10-12T03:57:38.934Z,99.90
2022-10-12T04:00:06.535Z,99.90
2022-10-12T04:02:33.162Z,99.90
2022-10-12T04:04:59.891Z,99.90
2022-10-12T04:07:26.487Z,99.90
2022-10-12T04:09:53.222Z,99.90
2022-10-12T04:12:19.836Z,99.90
2022-10-12T04:14:46.499Z,99.90
2022-10-12T04:17:15.733Z,99.90
2022-10-12T04:19:42.735Z,99.90
2022-10-12T04:22:09.450Z,99.90
2022-10-12T04:24:36.138Z,99.90
2022-10-12T04:27:03.145Z,99.90
2022-10-12T04:29:29.847Z,99.90
2022-10-12T04:31:56.512Z,99.90
2022-10-12T04:34:23.461Z,99.90
2022-10-12T04:36:50.417Z,99.90
2022-10-12T04:39:17.051Z,99.90
2022-10-12T04:41:43.810Z,99.90
2022-10-12T04:44:10.474Z,99.90
2022-10-12T04:46:37.098Z,99.90
2022-10-12T04:49:03.894Z,99.90
2022-10-12T04:51:30.582Z,99.90
2022-10-12T04:53:57.207Z,99.90
2022-10-12T04:56:23.906Z,99.90
2022-10-12T04:58:50.645Z,99.90
2022-10-12T05:01:17.432Z,99.90
2022-10-12T05:03:44.180Z,99.90
2022-10-12T05:06:10.815Z,99.90
2022-10-12T05:08:37.569Z,99.90
2022-10-12T05:11:04.512Z,99.90
2022-10-12T05:13:31.199Z,99.90
2022-10-12T05:15:57.949Z,99.90
2022-10-12T05:18:24.659Z,99.90
2022-10-12T05:20:56.624Z,99.90
2022-10-12T05:23:23.854Z,99.90
2022-10-12T05:25:50.547Z,99.90
2022-10-12T05:28:17.262Z,99.90
2022-10-12T05:30:43.885Z,99.90
2022-10-12T05:33:10.494Z,99.90
2022-10-12T05:35:37.144Z,99.90
2022-10-12T05:38:03.757Z,99.90
2022-10-12T05:40:30.416Z,99.90
2022-10-12T05:42:56.971Z,99.90
2022-10-12T05:45:23.657Z,99.90
2022-10-12T05:47:50.427Z,99.90
2022-10-12T05:50:17.223Z,99.90
2022-10-12T05:52:44.530Z,99.90
2022-10-12T05:55:11.329Z,99.90
2022-10-12T05:57:38.037Z,99.90
2022-10-12T06:00:06.939Z,99.90
2022-10-12T06:02:33.678Z,99.90
2022-10-12T06:05:00.960Z,99.90
2022-10-12T06:07:28.206Z,99.90
2022-10-12T06:09:55.051Z,99.90
2022-10-12T06:12:21.688Z,99.90
2022-10-12T06:14:49.028Z,99.90
2022-10-12T06:17:15.770Z,99.90
2022-10-12T06:19:42.443Z,99.90
2022-10-12T06:22:09.147Z,99.90
2022-10-12T06:24:35.766Z,99.90
2022-10-12T06:27:02.369Z,99.90
2022-10-12T06:29:29.083Z,99.90
2022-10-12T06:31:55.768Z,99.90
2022-10-12T06:34:22.490Z,99.90
2022-10-12T06:36:49.590Z,99.90
2022-10-12T06:39:16.521Z,99.90
2022-10-12T06:41:43.343Z,99.90
2022-10-12T06:44:10.014Z,99.90
2022-10-12T06:46:36.685Z,99.90
2022-10-12T06:49:03.583Z,99.90
2022-10-12T06:51:30.300Z,99.90
2022-10-12T06:53:57.246Z,99.90
2022-10-12T06:56:24.023Z,99.90
2022-10-12T06:58:55.164Z,99.90
2022-10-12T07:01:21.899Z,99.90
2022-10-12T07:03:48.654Z,99.90
2022-10-12T07:06:15.889Z,99.90
2022-10-12T07:08:43.375Z,99.90
2022-10-12T07:11:12.780Z,99.90
2022-10-12T07:13:39.550Z,99.90
2022-10-12T07:16:06.789Z,99.90
2022-10-12T07:18:33.811Z,99.90
2022-10-12T07:21:02.330Z,99.90
2022-10-12T07:23:33.329Z,99.90
2022-10-12T07:26:00.105Z,99.90
2022-10-12T07:28:27.232Z,99.90
2022-10-12T07:30:53.947Z,99.90
2022-10-12T07:33:20.593Z,99.90
2022-10-12T07:36:12.764Z,99.90
2022-10-12T07:38:43.883Z,99.90
2022-10-12T07:41:11.744Z,99.90
2022-10-12T07:43:39.078Z,99.50
2022-10-12T07:46:05.798Z,99.00
2022-10-12T07:48:33.187Z,98.80
2022-10-12T07:51:04.675Z,97.80
2022-10-12T07:53:31.597Z,97.40
2022-10-12T07:56:02.481Z,96.50
2022-10-12T07:58:29.301Z,95.60
2022-10-12T08:00:55.983Z,94.80
2022-10-12T08:03:22.949Z,93.90
2022-10-12T08:05:49.547Z,92.90
2022-10-12T08:08:16.165Z,91.70
2022-10-12T08:10:42.840Z,90.70
2022-10-12T08:13:09.481Z,89.20
2022-10-12T08:15:36.143Z,86.90
2022-10-12T08:18:02.761Z,84.70
2022-10-12T08:20:29.446Z,82.20
2022-10-12T08:22:56.201Z,79.90
2022-10-12T08:25:22.925Z,77.80
2022-10-12T08:27:49.558Z,75.50
2022-10-12T08:30:16.263Z,73.40
2022-10-12T08:32:42.987Z,71.80
2022-10-12T08:35:09.728Z,70.30
2022-10-12T08:37:36.445Z,68.70
2022-10-12T08:40:04.003Z,67.20
2022-10-12T08:42:59.311Z,66.10
2022-10-12T08:45:50.291Z,64.20
2022-10-12T08:48:24.928Z,63.50
2022-10-12T08:50:57.985Z,62.70
2022-10-12T08:53:37.570Z,61.50
2022-10-12T08:56:04.709Z,60.70
2022-10-12T08:58:37.856Z,59.80
2022-10-12T09:01:33.291Z,58.80
2022-10-12T09:04:31.274Z,57.90
2022-10-12T09:07:01.471Z,58.00
2022-10-12T09:10:12.007Z,57.30
2022-10-12T09:13:08.267Z,56.30
2022-10-12T09:16:06.042Z,55.90
2022-10-12T09:18:44.092Z,55.20
2022-10-12T09:21:16.777Z,55.00
2022-10-12T09:23:44.393Z,54.50
2022-10-12T09:26:20.551Z,54.20
2022-10-12T09:28:58.346Z,53.60
2022-10-12T09:31:43.897Z,53.10
2022-10-12T09:34:13.472Z,52.50
2022-10-12T09:36:42.765Z,52.60
2022-10-12T09:39:12.552Z,52.20
2022-10-12T09:41:44.972Z,51.70
2022-10-12T09:44:31.408Z,51.20
2022-10-12T09:47:01.222Z,50.80
2022-10-12T09:49:41.085Z,50.80
2022-10-12T09:52:08.294Z,50.10
2022-10-12T09:54:35.899Z,50.10
2022-10-12T09:57:03.105Z,50.00
2022-10-12T09:59:36.693Z,49.90
2022-10-12T10:02:24.583Z,49.70
2022-10-12T10:04:52.383Z,49.50
2022-10-12T10:07:33.443Z,49.50
2022-10-12T10:10:10.212Z,49.20
2022-10-12T10:12:58.370Z,49.50
2022-10-12T10:15:33.907Z,49.70
2022-10-12T10:18:04.444Z,49.60
2022-10-12T10:21:05.471Z,49.50
2022-10-12T10:23:43.175Z,49.30
2022-10-12T10:26:14.243Z,49.40
2022-10-12T10:28:43.821Z,49.40
2022-10-12T10:31:13.434Z,49.30
2022-10-12T10:33:41.165Z,49.10
2022-10-12T10:36:20.287Z,49.00
2022-10-12T10:39:06.277Z,48.80
2022-10-12T10:41:40.686Z,48.90
2022-10-12T10:44:29.855Z,49.10
2022-10-12T10:47:03.079Z,49.70
2022-10-12T10:49:57.439Z,51.00
2022-10-12T10:52:34.380Z,52.00
2022-10-12T10:55:22.110Z,52.40
2022-10-12T10:58:01.227Z,52.70
2022-10-12T11:00:39.756Z,52.80
2022-10-12T11:03:12.525Z,52.60
2022-10-12T11:05:45.301Z,52.20
2022-10-12T11:08:30.345Z,52.20
2022-10-12T11:11:02.601Z,52.50
2022-10-12T11:13:36.585Z,52.70
2022-10-12T11:16:29.326Z,52.90
2022-10-12T11:18:59.668Z,53.40
2022-10-12T11:21:38.349Z,54.00
2022-10-12T11:24:25.115Z,54.60
2022-10-12T11:26:57.704Z,55.50
2022-10-12T11:29:24.450Z,56.10
2022-10-12T11:31:56.607Z,56.60
2022-10-12T11:34:26.100Z,57.30
2022-10-12T11:37:18.062Z,58.20
2022-10-12T11:39:46.251Z,58.60
2022-10-12T11:42:29.066Z,59.30
2022-10-12T11:44:55.862Z,60.10
2022-10-12T11:47:47.312Z,60.70
2022-10-12T11:50:41.144Z,61.70
2022-10-12T11:53:19.292Z,62.30
2022-10-12T11:56:07.977Z,62.70
2022-10-12T11:58:59.868Z,63.60
2022-10-12T12:01:47.409Z,63.80
2022-10-12T12:04:40.565Z,64.20
2022-10-12T12:07:46.747Z,64.40
2022-10-12T12:10:31.202Z,65.10
2022-10-12T12:13:18.035Z,65.30
2022-10-12T12:15:47.518Z,65.40
2022-10-12T12:18:44.321Z,65.60
2022-10-12T12:21:11.176Z,66.60
2022-10-12T12:23:50.593Z,67.00
2022-10-12T12:26:19.369Z,67.00
2022-10-12T12:28:51.563Z,66.90
2022-10-12T12:31:24.057Z,67.10
2022-10-12T12:34:13.668Z,67.20
2022-10-12T12:36:47.084Z,67.50
2022-10-12T12:39:25.960Z,67.20
2022-10-12T12:42:01.324Z,67.00
2022-10-12T12:44:34.680Z,66.50
2022-10-12T12:47:01.330Z,66.60
2022-10-12T12:49:42.525Z,66.40
2022-10-12T12:52:15.337Z,66.50
2022-10-12T12:55:06.387Z,67.30
2022-10-12T12:57:38.801Z,67.10
2022-10-12T13:00:23.004Z,67.40
2022-10-12T13:02:53.467Z,68.30
2022-10-12T13:05:50.330Z,69.00
2022-10-12T13:08:30.801Z,69.80
2022-10-12T13:11:30.006Z,70.30
2022-10-12T13:14:15.167Z,71.00
2022-10-12T13:17:31.363Z,71.40
2022-10-12T13:19:37.848Z,71.70
2022-10-12T13:22:14.052Z,71.70
2022-10-12T13:24:46.195Z,72.30
2022-10-12T13:27:21.809Z,72.90
2022-10-12T13:29:57.918Z,73.20
2022-10-12T13:32:30.813Z,73.50
2022-10-12T13:35:04.565Z,73.80
2022-10-12T13:37:33.685Z,73.80
2022-10-12T13:40:00.717Z,74.00
2022-10-12T13:42:32.046Z,74.20
2022-10-12T13:44:59.581Z,74.60
2022-10-12T13:47:32.639Z,75.00
2022-10-12T13:49:59.939Z,75.60
2022-10-12T13:52:32.826Z,76.00
2022-10-12T13:55:00.794Z,76.80
2022-10-12T13:57:40.885Z,78.10
2022-10-12T14:00:13.605Z,77.80
2022-10-12T14:02:41.065Z,78.10
2022-10-12T14:05:19.448Z,78.60
2022-10-12T14:07:47.018Z,79.20
2022-10-12T14:10:23.315Z,79.60
2022-10-12T14:12:52.744Z,80.30
2022-10-12T14:15:21.187Z,80.60
2022-10-12T14:17:52.951Z,81.10
2022-10-12T14:20:31.425Z,81.90
2022-10-12T14:23:01.189Z,83.00
2022-10-12T14:25:30.353Z,82.80
2022-10-12T14:28:07.293Z,83.40
2022-10-12T14:30:38.489Z,84.30
2022-10-12T14:33:17.112Z,84.70
2022-10-12T14:35:47.958Z,85.40
2022-10-12T14:38:40.887Z,85.60
2022-10-12T14:41:35.421Z,86.30
2022-10-12T14:44:22.795Z,86.80
2022-10-12T14:46:54.862Z,87.20
2022-10-12T14:49:32.372Z,87.40
2022-10-12T14:52:00.151Z,87.70
2022-10-12T14:54:27.686Z,87.90
2022-10-12T14:56:54.377Z,88.20
2022-10-12T14:59:21.005Z,88.40
2022-10-12T15:01:51.461Z,88.80
2022-10-12T15:04:18.396Z,89.20
2022-10-12T15:06:50.524Z,89.70
2022-10-12T15:09:17.559Z,90.00
2022-10-12T15:11:44.248Z,90.20
2022-10-12T15:14:11.804Z,90.30
2022-10-12T15:16:39.034Z,90.40
2022-10-12T15:19:05.663Z,90.60
2022-10-12T15:21:32.300Z,90.80
2022-10-12T15:23:59.029Z,91.30
2022-10-12T15:26:26.702Z,91.10
2022-10-12T15:28:53.482Z,91.20
2022-10-12T15:31:20.313Z,91.20
2022-10-12T15:33:47.077Z,91.30
2022-10-12T15:36:13.848Z,91.40
2022-10-12T15:38:40.491Z,91.50
2022-10-12T15:41:15.861Z,91.70
2022-10-12T15:43:42.632Z,91.80
2022-10-12T15:46:11.273Z,91.80
2022-10-12T15:48:39.947Z,92.00
2022-10-12T15:51:26.884Z,92.10
2022-10-12T15:53:54.863Z,92.20
2022-10-12T15:56:22.238Z,92.20
2022-10-12T15:58:48.982Z,92.30
2022-10-12T16:01:18.570Z,92.40
2022-10-12T16:03:46.584Z,92.50
2022-10-12T16:06:13.420Z,92.50
2022-10-12T16:08:40.313Z,92.60
2022-10-12T16:11:11.160Z,92.70
2022-10-12T16:13:44.250Z,92.80
2022-10-12T16:16:14.153Z,93.00
2022-10-12T16:18:40.792Z,93.20
2022-10-12T16:21:07.798Z,93.30
2022-10-12T16:23:36.540Z,93.40
2022-10-12T16:26:06.711Z,93.60
2022-10-12T16:28:33.859Z,93.70
2022-10-12T16:31:00.529Z,93.90
2022-10-12T16:33:27.298Z,94.10
2022-10-12T16:35:54.012Z,94.30
2022-10-12T16:38:20.718Z,94.40
2022-10-12T16:40:50.660Z,94.60
2022-10-12T16:43:18.057Z,94.70
2022-10-12T16:45:44.761Z,94.90
2022-10-12T16:48:11.592Z,95.10
2022-10-12T16:50:40.624Z,95.30
2022-10-12T16:53:07.811Z,95.50
2022-10-12T16:55:37.299Z,95.60
2022-10-12T16:58:04.259Z,95.80
2022-10-12T17:00:31.039Z,95.90
2022-10-12T17:02:57.876Z,96.10
2022-10-12T17:05:24.576Z,96.30
2022-10-12T17:07:51.254Z,96.40
2022-10-12T17:10:18.205Z,96.60
2022-10-12T17:12:44.950Z,96.80
2022-10-12T17:15:11.713Z,96.90
2022-10-12T17:17:38.378Z,97.00
2022-10-12T17:20:05.457Z,97.20
2022-10-12T17:22:32.286Z,97.30
2022-10-12T17:24:58.997Z,97.30
2022-10-12T17:27:29.980Z,97.40
2022-10-12T17:29:59.560Z,97.50
2022-10-12T17:32:26.674Z,97.60
2022-10-12T17:34:53.362Z,97.80
2022-10-12T17:37:21.857Z,97.90
2022-10-12T17:39:50.186Z,98.10
2022-10-12T17:42:17.754Z,98.20
2022-10-12T17:44:44.822Z,98.40
2022-10-12T17:47:11.477Z,98.60
2022-10-12T17:49:38.137Z,98.80
2022-10-12T17:52:04.988Z,98.90
2022-10-12T17:54:32.754Z,99.10
2022-10-12T17:56:59.463Z,99.20
2022-10-12T17:59:26.177Z,99.40
2022-10-12T18:01:53.069Z,99.50
2022-10-12T18:04:20.367Z,99.60
2022-10-12T18:06:47.213Z,99.80
2022-10-12T18:09:14.440Z,99.90
2022-10-12T18:11:41.263Z,99.90
2022-10-12T18:14:09.847Z,99.90
2022-10-12T18:16:37.496Z,99.90
2022-10-12T18:19:05.802Z,99.90
2022-10-12T18:21:33.386Z,99.90
2022-10-12T18:24:06.982Z,99.90
2022-10-12T18:26:33.881Z,99.90
2022-10-12T18:29:01.755Z,99.90
2022-10-12T18:31:29.836Z,99.90
2022-10-12T18:33:57.576Z,99.90
2022-10-12T18:36:24.660Z,99.90
2022-10-12T18:38:51.704Z,99.90
2022-10-12T18:41:22.480Z,99.90
2022-10-12T18:43:50.245Z,99.90
2022-10-12T18:46:18.442Z,99.90
2022-10-12T18:48:45.381Z,99.90
2022-10-12T18:51:19.251Z,99.90
2022-10-12T18:53:46.378Z,99.90
2022-10-12T18:56:13.541Z,99.90
2022-10-12T18:58:41.865Z,99.90
2022-10-12T19:01:17.569Z,99.90
2022-10-12T19:03:44.531Z,99.90
2022-10-12T19:06:22.546Z,99.90
2022-10-12T19:08:49.794Z,99.90
2022-10-12T19:11:18.407Z,99.90
2022-10-12T19:13:51.702Z,99.90
2022-10-12T19:16:18.435Z,99.90
2022-10-12T19:18:45.532Z,99.90
2022-10-12T19:21:14.766Z,99.90
2022-10-12T19:23:42.136Z,99.90
2022-10-12T19:26:23.049Z,99.90
2022-10-12T19:28:50.464Z,99.90
2022-10-12T19:31:25.752Z,99.90
2022-10-12T19:33:58.533Z,99.90
2022-10-12T19:36:25.963Z,99.90
2022-10-12T19:38:58.504Z,99.90
2022-10-12T19:41:26.805Z,99.90
2022-10-12T19:43:54.218Z,99.90
2022-10-12T19:46:20.935Z,99.90
2022-10-12T19:48:50.116Z,99.90
2022-10-12T19:51:18.179Z,99.90
2022-10-12T19:53:44.893Z,99.90
2022-10-12T19:56:21.602Z,99.90
2022-10-12T19:58:49.284Z,99.90
2022-10-12T20:01:24.681Z,99.90
2022-10-12T20:03:51.826Z,99.90
2022-10-12T20:06:20.314Z,99.90
2022-10-12T20:08:47.316Z,99.90
2022-10-12T20:11:19.041Z,99.90
2022-10-12T20:13:48.557Z,99.90
2022-10-12T20:16:17.610Z,99.90
2022-10-12T20:18:44.697Z,99.90
2022-10-12T20:21:13.599Z,99.90
2022-10-12T20:23:42.395Z,99.90
2022-10-12T20:26:15.762Z,99.90
2022-10-12T20:28:43.027Z,99.90
2022-10-12T20:31:09.932Z,99.90
2022-10-12T20:33:38.365Z,99.90
2022-10-12T20:36:15.311Z,99.90
2022-10-12T20:38:43.686Z,99.90
2022-10-12T20:41:13.448Z,99.90
2022-10-12T20:43:40.403Z,99.90
2022-10-12T20:46:10.273Z,99.90
2022-10-12T20:48:39.646Z,99.90
2022-10-12T20:51:07.592Z,99.90
2022-10-12T20:53:34.630Z,99.90
2022-10-12T20:56:07.397Z,99.90
2022-10-12T20:58:34.129Z,99.90
2022-10-12T21:01:09.331Z,99.90
2022-10-12T21:03:36.491Z,99.90
2022-10-12T21:06:05.559Z,99.90
2022-10-12T21:08:32.599Z,99.90
2022-10-12T21:10:59.497Z,99.90
2022-10-12T21:13:26.251Z,99.90
2022-10-12T21:15:55.966Z,99.90
2022-10-12T21:18:22.717Z,99.90
2022-10-12T21:21:01.314Z,99.90
2022-10-12T21:23:28.451Z,99.90
2022-10-12T21:25:55.323Z,99.90
2022-10-12T21:28:23.327Z,99.90
2022-10-12T21:30:50.288Z,99.90
2022-10-12T21:33:18.192Z,99.90
2022-10-12T21:35:44.962Z,99.90
2022-10-12T21:38:11.671Z,99.90
2022-10-12T21:40:38.355Z,99.90
2022-10-12T21:43:05.093Z,99.90
2022-10-12T21:45:32.948Z,99.90
2022-10-12T21:47:59.916Z,99.90
2022-10-12T21:50:27.153Z,99.90
2022-10-12T21:52:59.289Z,99.90
2022-10-12T21:55:26.999Z,99.90
2022-10-12T21:57:53.667Z,99.90
2022-10-12T22:00:20.386Z,99.90
2022-10-12T22:02:47.025Z,99.90
2022-10-12T22:05:13.754Z,99.90
2022-10-12T22:07:42.530Z,99.90
2022-10-12T22:10:10.813Z,99.90
2022-10-12T22:12:38.117Z,99.90
2022-10-12T22:15:05.330Z,99.90
2022-10-12T22:17:31.944Z,99.90
2022-10-12T22:19:58.557Z,99.90
2022-10-12T22:22:25.196Z,99.90
2022-10-12T22:24:51.894Z,99.90
2022-10-12T22:27:18.631Z,99.90
2022-10-12T22:29:45.255Z,99.90
2022-10-12T22:32:12.059Z,99.90
2022-10-12T22:34:38.809Z,99.90
2022-10-12T22:37:05.480Z,99.90
2022-10-12T22:39:32.177Z,99.90
2022-10-12T22:41:58.785Z,99.90
2022-10-12T22:44:25.425Z,99.90
2022-10-12T22:46:52.084Z,99.90
2022-10-12T22:49:18.741Z,99.90
2022-10-12T22:51:45.482Z,99.90
2022-10-12T22:54:13.240Z,99.90
2022-10-12T22:56:40.742Z,99.90
2022-10-12T22:59:07.641Z,99.90
2022-10-12T23:01:36.064Z,99.90
2022-10-12T23:04:02.960Z,99.90
2022-10-12T23:06:29.695Z,99.90
2022-10-12T23:08:56.374Z,99.90
2022-10-12T23:11:27.881Z,99.90
2022-10-12T23:13:56.104Z,99.90
2022-10-12T23:16:25.163Z,99.90
2022-10-12T23:18:59.940Z,99.90
2022-10-12T23:21:28.065Z,99.90
2022-10-12T23:23:54.815Z,99.90
2022-10-12T23:26:24.110Z,99.90
2022-10-12T23:28:51.838Z,99.90
2022-10-12T23:31:21.056Z,99.90
2022-10-12T23:33:48.063Z,99.90
2022-10-12T23:36:17.078Z,99.90
2022-10-12T23:38:45.111Z,99.90
2022-10-12T23:41:12.656Z,99.90
2022-10-12T23:43:39.868Z,99.90
2022-10-12T23:46:07.230Z,99.90
2022-10-12T23:48:34.725Z,99.90
2022-10-12T23:51:01.606Z,99.90
2022-10-12T23:53:28.713Z,99.90
2022-10-12T23:55:55.489Z,99.90
2022-10-12T23:58:22.350Z,99.90
