createdAt,value
2018-11-27T00:00:42.385Z,30.60
2018-11-27T00:03:13.784Z,29.77
2018-11-27T00:05:43.876Z,30.67
2018-11-27T00:08:17.118Z,30.60
2018-11-27T00:10:47.412Z,29.40
2018-11-27T00:13:17.361Z,27.67
2018-11-27T00:15:48.032Z,29.67
2018-11-27T00:18:18.123Z,32.50
2018-11-27T00:20:48.458Z,32.17
2018-11-27T00:23:18.560Z,27.85
2018-11-27T00:25:48.818Z,30.97
2018-11-27T00:28:19.113Z,27.22
2018-11-27T00:30:49.359Z,28.17
2018-11-27T00:33:19.631Z,29.10
2018-11-27T00:35:50.015Z,28.30
2018-11-27T00:38:20.183Z,26.70
2018-11-27T00:40:50.465Z,29.00
2018-11-27T00:46:01.027Z,29.33
2018-11-27T00:48:31.317Z,32.20
2018-11-27T00:51:01.677Z,29.30
2018-11-27T00:53:31.897Z,29.20
2018-11-27T00:56:02.903Z,29.47
2018-11-27T00:58:33.142Z,34.30
2018-11-27T01:01:03.432Z,30.63
2018-11-27T01:03:34.660Z,29.53
2018-11-27T01:08:41.568Z,33.87
2018-11-27T01:11:11.697Z,37.30
2018-11-27T01:13:42.714Z,33.40
2018-11-27T01:16:13.553Z,35.90
2018-11-27T01:18:43.600Z,35.83
2018-11-27T01:23:51.411Z,33.20
2018-11-27T01:26:22.780Z,34.10
2018-11-27T01:28:53.467Z,29.13
2018-11-27T01:31:23.886Z,29.07
2018-11-27T01:33:54.977Z,30.47
2018-11-27T01:36:25.392Z,31.30
2018-11-27T01:38:55.746Z,28.10
2018-11-27T01:41:26.902Z,27.13
2018-11-27T01:43:57.145Z,26.67
2018-11-27T01:46:27.340Z,24.33
2018-11-27T01:48:57.535Z,25.20
2018-11-27T01:51:27.717Z,23.50
2018-11-27T01:53:57.930Z,25.17
2018-11-27T01:56:28.491Z,23.43
2018-11-27T01:58:58.670Z,23.00
2018-11-27T02:01:29.309Z,22.87
2018-11-27T02:04:00.008Z,24.67
2018-11-27T02:06:30.383Z,23.07
2018-11-27T02:09:00.802Z,24.57
2018-11-27T02:11:31.333Z,25.10
2018-11-27T02:14:01.508Z,24.97
2018-11-27T02:16:31.729Z,25.53
2018-11-27T02:19:03.483Z,26.90
2018-11-27T02:21:33.679Z,25.10
2018-11-27T02:24:04.010Z,25.30
2018-11-27T02:26:34.122Z,26.65
2018-11-27T02:29:06.943Z,23.40
2018-11-27T02:31:37.867Z,24.03
2018-11-27T02:34:08.100Z,27.17
2018-11-27T02:36:38.885Z,24.60
2018-11-27T02:39:09.366Z,23.10
2018-11-27T02:41:39.968Z,22.73
2018-11-27T02:44:10.619Z,21.77
2018-11-27T02:46:41.632Z,21.07
2018-11-27T02:49:12.320Z,21.97
2018-11-27T02:51:43.149Z,21.90
2018-11-27T02:58:02.054Z,22.17
2018-11-27T03:00:33.097Z,22.63
2018-11-27T03:03:03.389Z,25.20
2018-11-27T03:05:36.138Z,21.20
2018-11-27T03:08:06.387Z,21.03
2018-11-27T03:10:36.608Z,20.10
2018-11-27T03:13:07.064Z,20.47
2018-11-27T03:15:37.379Z,20.30
2018-11-27T03:18:07.972Z,20.93
2018-11-27T03:20:38.185Z,20.73
2018-11-27T03:23:08.499Z,21.85
2018-11-27T03:25:38.479Z,20.73
2018-11-27T03:28:08.532Z,20.83
2018-11-27T03:30:40.037Z,20.00
2018-11-27T03:33:10.688Z,21.85
2018-11-27T03:35:41.347Z,22.37
2018-11-27T03:38:12.251Z,23.43
2018-11-27T03:40:42.616Z,21.27
2018-11-27T03:43:12.690Z,23.13
2018-11-27T03:45:42.769Z,22.10
2018-11-27T03:48:12.864Z,22.70
2018-11-27T03:50:43.078Z,21.47
2018-11-27T03:53:13.870Z,21.90
2018-11-27T03:55:44.061Z,22.33
2018-11-27T03:58:13.995Z,25.43
2018-11-27T04:00:44.315Z,22.27
2018-11-27T04:03:14.621Z,21.50
2018-11-27T04:05:44.811Z,21.80
2018-11-27T04:08:14.974Z,21.77
2018-11-27T04:10:45.199Z,22.07
2018-11-27T04:13:15.505Z,21.90
2018-11-27T04:15:45.838Z,20.63
2018-11-27T04:18:16.034Z,21.97
2018-11-27T04:20:46.674Z,20.20
2018-11-27T04:23:16.767Z,19.77
2018-11-27T04:25:47.278Z,21.27
2018-11-27T04:28:17.593Z,18.12
2018-11-27T04:30:48.539Z,19.30
2018-11-27T04:33:18.870Z,20.05
2018-11-27T04:35:49.679Z,20.07
2018-11-27T04:38:20.115Z,19.37
2018-11-27T04:40:50.485Z,20.43
2018-11-27T04:43:20.673Z,20.17
2018-11-27T04:45:51.193Z,20.90
2018-11-27T04:48:21.660Z,19.40
2018-11-27T04:50:52.097Z,20.23
2018-11-27T04:53:22.913Z,18.70
2018-11-27T04:55:53.691Z,19.30
2018-11-27T04:58:24.153Z,19.83
2018-11-27T05:00:54.444Z,20.83
2018-11-27T05:03:24.502Z,18.93
2018-11-27T05:05:54.575Z,20.03
2018-11-27T05:08:24.759Z,18.93
2018-11-27T05:10:55.624Z,19.37
2018-11-27T05:13:28.246Z,19.77
2018-11-27T05:15:58.661Z,20.17
2018-11-27T05:18:28.945Z,20.80
2018-11-27T05:20:59.401Z,20.03
2018-11-27T05:23:29.839Z,21.30
2018-11-27T05:26:00.021Z,21.73
2018-11-27T05:28:30.108Z,21.97
2018-11-27T05:31:00.280Z,22.27
2018-11-27T05:33:30.910Z,21.23
2018-11-27T05:36:02.577Z,21.70
2018-11-27T05:38:33.585Z,20.20
2018-11-27T05:41:04.175Z,20.63
2018-11-27T05:43:34.539Z,20.95
2018-11-27T05:46:06.239Z,21.45
2018-11-27T05:48:36.584Z,22.47
2018-11-27T05:51:07.756Z,22.83
2018-11-27T05:53:38.156Z,20.73
2018-11-27T05:56:08.383Z,22.53
2018-11-27T05:58:38.615Z,21.50
2018-11-27T06:01:08.857Z,21.33
2018-11-27T06:03:39.351Z,21.07
2018-11-27T06:06:09.449Z,21.15
2018-11-27T06:08:39.718Z,20.43
2018-11-27T06:11:09.954Z,19.87
2018-11-27T06:13:40.888Z,20.17
2018-11-27T06:16:11.011Z,20.60
2018-11-27T06:18:41.431Z,19.70
2018-11-27T06:21:11.655Z,19.02
2018-11-27T06:23:42.184Z,19.10
2018-11-27T06:26:12.450Z,19.60
2018-11-27T06:28:42.462Z,20.87
2018-11-27T06:31:12.794Z,19.77
2018-11-27T06:33:43.272Z,18.87
2018-11-27T06:36:13.314Z,18.93
2018-11-27T06:38:43.649Z,17.37
2018-11-27T06:41:13.751Z,18.57
2018-11-27T06:43:43.916Z,18.07
2018-11-27T06:46:13.982Z,17.52
2018-11-27T06:48:44.166Z,17.10
2018-11-27T06:51:14.194Z,17.25
2018-11-27T06:53:44.178Z,17.67
2018-11-27T06:56:14.431Z,17.60
2018-11-27T06:58:45.482Z,19.73
2018-11-27T07:01:15.630Z,17.23
2018-11-27T07:03:46.346Z,18.47
2018-11-27T07:06:16.438Z,17.33
2018-11-27T07:08:47.776Z,20.97
2018-11-27T07:11:17.704Z,21.87
2018-11-27T07:13:47.775Z,21.30
2018-11-27T07:16:17.890Z,21.13
2018-11-27T07:18:47.909Z,21.48
2018-11-27T07:21:17.942Z,21.77
2018-11-27T07:23:48.388Z,23.27
2018-11-27T07:26:18.989Z,25.52
2018-11-27T07:28:52.874Z,24.87
2018-11-27T07:31:23.077Z,23.57
2018-11-27T07:33:53.470Z,22.45
2018-11-27T07:36:27.336Z,21.63
2018-11-27T07:38:58.223Z,22.23
2018-11-27T07:41:28.752Z,22.63
2018-11-27T07:43:58.778Z,19.43
2018-11-27T07:46:28.692Z,20.40
2018-11-27T07:48:59.214Z,19.73
2018-11-27T07:51:30.070Z,18.27
2018-11-27T07:54:04.219Z,17.60
2018-11-27T07:56:34.101Z,17.37
2018-11-27T07:59:04.468Z,17.20
2018-11-27T08:01:34.653Z,15.97
2018-11-27T08:06:44.656Z,17.53
2018-11-27T08:09:14.732Z,15.83
2018-11-27T08:11:45.246Z,15.97
2018-11-27T08:14:15.591Z,16.17
2018-11-27T08:16:45.866Z,15.60
2018-11-27T08:19:16.478Z,16.02
2018-11-27T08:21:46.774Z,15.50
2018-11-27T08:24:16.865Z,14.87
2018-11-27T08:26:46.960Z,14.13
2018-11-27T08:29:17.114Z,14.13
2018-11-27T08:31:47.200Z,13.53
2018-11-27T08:34:17.125Z,12.93
2018-11-27T08:36:47.499Z,12.90
2018-11-27T08:39:17.747Z,13.27
2018-11-27T08:41:47.972Z,13.23
2018-11-27T08:44:18.232Z,12.50
2018-11-27T08:46:48.481Z,11.57
2018-11-27T08:49:18.553Z,13.03
2018-11-27T08:51:48.725Z,12.63
2018-11-27T08:54:18.834Z,12.53
2018-11-27T08:56:48.832Z,14.33
2018-11-27T08:59:18.772Z,12.78
2018-11-27T09:01:48.940Z,11.47
2018-11-27T09:04:19.008Z,13.28
2018-11-27T09:06:49.463Z,15.53
2018-11-27T09:09:20.183Z,11.43
2018-11-27T09:11:50.853Z,12.80
2018-11-27T09:14:20.935Z,13.53
2018-11-27T09:16:51.509Z,12.53
2018-11-27T09:19:21.962Z,12.67
2018-11-27T09:21:52.163Z,12.30
2018-11-27T09:24:22.822Z,12.47
2018-11-27T09:26:52.938Z,12.73
2018-11-27T09:29:23.119Z,13.35
2018-11-27T09:31:53.079Z,12.10
2018-11-27T09:34:23.510Z,12.33
2018-11-27T09:36:53.609Z,13.07
2018-11-27T09:39:23.609Z,13.10
2018-11-27T09:41:53.805Z,13.37
2018-11-27T09:44:23.845Z,12.00
2018-11-27T09:46:54.329Z,13.33
2018-11-27T09:49:24.524Z,12.17
2018-11-27T09:51:54.560Z,12.90
2018-11-27T09:54:24.968Z,12.67
2018-11-27T09:56:54.960Z,12.07
2018-11-27T09:59:24.987Z,11.73
2018-11-27T10:01:54.910Z,14.30
2018-11-27T10:04:25.047Z,12.17
2018-11-27T10:06:55.709Z,12.10
2018-11-27T10:09:25.782Z,11.73
2018-11-27T10:11:56.040Z,12.17
2018-11-27T10:14:26.091Z,10.93
2018-11-27T10:16:56.428Z,11.93
2018-11-27T10:19:28.200Z,12.53
2018-11-27T10:21:57.044Z,12.33
2018-11-27T10:24:27.847Z,12.30
2018-11-27T10:26:57.952Z,11.00
2018-11-27T10:29:28.283Z,11.40
2018-11-27T10:31:58.395Z,11.77
2018-11-27T10:34:28.485Z,11.43
2018-11-27T10:36:59.324Z,11.27
2018-11-27T10:39:29.900Z,11.80
2018-11-27T10:42:00.024Z,11.43
2018-11-27T10:44:29.985Z,10.93
2018-11-27T10:47:00.103Z,10.87
2018-11-27T10:49:30.791Z,12.20
2018-11-27T10:52:00.683Z,20.27
2018-11-27T10:54:32.353Z,11.80
2018-11-27T10:57:02.350Z,12.73
2018-11-27T10:59:32.666Z,10.73
2018-11-27T11:02:07.954Z,10.83
2018-11-27T11:04:38.743Z,10.28
2018-11-27T11:07:08.793Z,10.20
2018-11-27T11:09:39.272Z,10.80
2018-11-27T11:12:10.019Z,10.63
2018-11-27T11:14:40.209Z,11.33
2018-11-27T11:17:10.546Z,10.60
2018-11-27T11:19:41.480Z,10.60
2018-11-27T11:22:11.757Z,11.50
2018-11-27T11:24:42.066Z,12.13
2018-11-27T11:27:12.113Z,10.85
2018-11-27T11:29:43.275Z,11.53
2018-11-27T11:32:13.287Z,10.90
2018-11-27T11:34:43.281Z,11.03
2018-11-27T11:37:13.384Z,15.78
2018-11-27T11:39:43.442Z,10.93
2018-11-27T11:42:14.049Z,10.48
2018-11-27T11:44:44.242Z,11.48
2018-11-27T11:47:15.288Z,11.80
2018-11-27T11:49:46.109Z,15.67
2018-11-27T11:52:17.500Z,10.58
2018-11-27T11:54:47.653Z,9.63
2018-11-27T11:57:17.776Z,10.17
2018-11-27T11:59:47.876Z,10.33
2018-11-27T12:02:18.081Z,10.50
2018-11-27T12:04:48.075Z,11.83
2018-11-27T12:07:18.212Z,10.05
2018-11-27T12:09:48.249Z,10.67
2018-11-27T12:12:18.514Z,10.10
2018-11-27T12:14:48.888Z,12.07
2018-11-27T12:17:19.700Z,10.43
2018-11-27T12:19:49.636Z,10.60
2018-11-27T12:22:19.718Z,11.05
2018-11-27T12:24:49.942Z,10.40
2018-11-27T12:27:21.027Z,11.35
2018-11-27T12:29:51.157Z,10.87
2018-11-27T12:32:21.138Z,18.47
2018-11-27T12:34:51.142Z,12.47
2018-11-27T12:37:21.136Z,11.28
2018-11-27T12:39:51.620Z,11.50
2018-11-27T12:42:21.633Z,13.47
2018-11-27T12:44:51.857Z,13.20
2018-11-27T12:47:22.431Z,12.20
2018-11-27T12:49:52.846Z,12.23
2018-11-27T12:52:22.934Z,12.30
2018-11-27T12:54:53.675Z,11.80
2018-11-27T12:57:23.729Z,12.90
2018-11-27T12:59:54.088Z,13.33
2018-11-27T13:02:24.127Z,12.33
2018-11-27T13:04:54.101Z,12.50
2018-11-27T13:07:24.027Z,12.90
2018-11-27T13:09:54.222Z,12.00
2018-11-27T13:12:24.881Z,11.93
2018-11-27T13:14:54.842Z,12.33
2018-11-27T13:17:24.932Z,15.37
2018-11-27T13:19:55.093Z,16.00
2018-11-27T13:22:25.837Z,12.57
2018-11-27T13:24:56.037Z,13.13
2018-11-27T13:27:26.493Z,13.27
2018-11-27T13:29:56.779Z,12.63
2018-11-27T13:32:26.856Z,11.80
2018-11-27T13:34:57.010Z,16.27
2018-11-27T13:37:27.126Z,15.20
2018-11-27T13:39:57.147Z,14.23
2018-11-27T13:42:27.390Z,11.93
2018-11-27T13:44:57.489Z,16.87
2018-11-27T13:47:27.819Z,14.23
2018-11-27T13:49:57.935Z,13.80
2018-11-27T13:52:27.970Z,15.17
2018-11-27T13:54:58.280Z,16.70
2018-11-27T13:57:28.469Z,15.10
2018-11-27T13:59:58.523Z,14.47
2018-11-27T14:02:28.845Z,12.53
2018-11-27T14:04:58.920Z,14.30
2018-11-27T14:07:29.031Z,11.20
2018-11-27T14:09:59.200Z,11.20
2018-11-27T14:12:30.042Z,11.53
2018-11-27T14:15:00.121Z,11.73
2018-11-27T14:17:30.361Z,11.90
2018-11-27T14:20:00.722Z,13.70
2018-11-27T14:22:30.804Z,12.27
2018-11-27T14:25:00.852Z,13.97
2018-11-27T14:27:31.688Z,13.93
2018-11-27T14:30:01.937Z,21.77
2018-11-27T14:35:08.294Z,34.03
2018-11-27T14:37:39.003Z,39.27
2018-11-27T14:40:14.461Z,33.63
2018-11-27T14:42:44.757Z,33.73
2018-11-27T14:47:54.166Z,19.33
2018-11-27T14:50:24.252Z,18.00
2018-11-27T14:52:54.323Z,15.60
2018-11-27T14:55:28.851Z,16.17
2018-11-27T14:57:58.893Z,19.00
2018-11-27T15:00:29.140Z,15.97
2018-11-27T15:02:59.335Z,13.40
2018-11-27T15:05:32.846Z,29.90
2018-11-27T15:08:03.464Z,14.87
2018-11-27T15:10:33.620Z,17.73
2018-11-27T15:13:03.918Z,16.90
2018-11-27T15:15:33.813Z,17.60
2018-11-27T15:18:03.791Z,16.30
2018-11-27T15:20:34.015Z,17.97
2018-11-27T15:23:05.156Z,20.88
2018-11-27T15:25:36.570Z,22.67
2018-11-27T15:28:06.665Z,21.10
2018-11-27T15:30:38.120Z,18.43
2018-11-27T15:33:08.670Z,19.10
2018-11-27T15:35:39.140Z,18.10
2018-11-27T15:38:09.502Z,20.07
2018-11-27T15:40:40.106Z,20.43
2018-11-27T15:43:11.033Z,20.08
2018-11-27T15:45:41.897Z,21.20
2018-11-27T15:48:12.779Z,21.37
2018-11-27T15:50:42.986Z,22.53
2018-11-27T15:53:14.040Z,21.83
2018-11-27T15:55:44.182Z,21.23
2018-11-27T15:58:15.403Z,17.57
2018-11-27T16:00:52.446Z,17.90
2018-11-27T16:03:22.882Z,19.23
2018-11-27T16:05:52.952Z,17.70
2018-11-27T16:08:23.367Z,24.52
2018-11-27T16:10:54.093Z,23.60
2018-11-27T16:13:24.349Z,21.90
2018-11-27T16:15:54.652Z,22.80
2018-11-27T16:18:25.406Z,22.07
2018-11-27T16:20:55.530Z,24.67
2018-11-27T16:23:25.635Z,25.50
2018-11-27T16:25:56.160Z,26.10
2018-11-27T16:28:26.327Z,24.60
2018-11-27T16:30:56.749Z,25.93
2018-11-27T16:36:02.837Z,24.67
2018-11-27T16:38:33.080Z,23.40
2018-11-27T16:41:03.559Z,26.80
2018-11-27T16:43:33.731Z,26.73
2018-11-27T16:46:04.582Z,26.37
2018-11-27T16:48:34.668Z,27.57
2018-11-27T16:51:05.677Z,26.82
2018-11-27T16:53:36.385Z,25.50
2018-11-27T16:56:06.998Z,27.40
2018-11-27T16:58:37.227Z,34.73
2018-11-27T17:01:09.225Z,38.80
2018-11-27T17:03:37.841Z,41.43
2018-11-27T17:06:08.506Z,39.87
2018-11-27T17:08:38.550Z,34.87
2018-11-27T17:11:08.600Z,34.33
2018-11-27T17:13:38.909Z,42.50
2018-11-27T17:16:08.887Z,35.60
2018-11-27T17:18:38.974Z,34.33
2018-11-27T17:21:09.224Z,35.67
2018-11-27T17:23:39.404Z,33.73
2018-11-27T17:26:09.524Z,39.67
2018-11-27T17:28:40.228Z,34.30
2018-11-27T17:31:12.490Z,37.87
2018-11-27T17:33:48.179Z,39.33
2018-11-27T17:36:18.291Z,39.08
2018-11-27T17:38:48.468Z,40.63
2018-11-27T17:41:18.638Z,38.17
2018-11-27T17:43:48.875Z,40.17
2018-11-27T17:46:19.118Z,35.33
2018-11-27T17:48:49.821Z,38.83
2018-11-27T17:51:19.949Z,38.10
2018-11-27T17:53:49.866Z,39.30
2018-11-27T17:56:20.083Z,38.13
2018-11-27T17:58:50.343Z,38.33
2018-11-27T18:01:21.320Z,37.33
2018-11-27T18:03:51.870Z,35.30
2018-11-27T18:06:22.858Z,36.45
2018-11-27T18:08:52.906Z,35.83
2018-11-27T18:11:22.985Z,38.65
2018-11-27T18:13:53.334Z,34.60
2018-11-27T18:16:24.207Z,32.20
2018-11-27T18:18:54.393Z,33.87
2018-11-27T18:21:25.056Z,29.57
2018-11-27T18:23:55.229Z,31.60
2018-11-27T18:26:25.198Z,30.20
2018-11-27T18:28:55.414Z,36.03
2018-11-27T18:31:25.710Z,38.53
2018-11-27T18:33:56.019Z,37.30
2018-11-27T18:36:26.132Z,37.13
2018-11-27T18:38:56.050Z,30.53
2018-11-27T18:41:26.333Z,32.60
2018-11-27T18:43:57.322Z,25.63
2018-11-27T18:46:27.464Z,29.97
2018-11-27T18:48:58.096Z,30.57
2018-11-27T18:51:29.721Z,25.53
2018-11-27T18:54:00.647Z,31.83
2018-11-27T18:56:31.054Z,35.67
2018-11-27T18:59:01.968Z,46.60
2018-11-27T19:01:33.208Z,41.53
2018-11-27T19:04:03.163Z,42.23
2018-11-27T19:06:33.391Z,38.63
2018-11-27T19:09:04.983Z,42.07
2018-11-27T19:11:35.201Z,38.43
2018-11-27T19:14:06.777Z,34.60
2018-11-27T19:16:36.797Z,39.90
2018-11-27T19:19:06.942Z,36.40
2018-11-27T19:21:36.867Z,42.20
2018-11-27T19:24:07.051Z,35.00
2018-11-27T19:26:37.046Z,36.57
2018-11-27T19:29:07.610Z,42.67
2018-11-27T19:31:38.231Z,42.60
2018-11-27T19:34:08.917Z,39.50
2018-11-27T19:36:39.038Z,44.37
2018-11-27T19:39:10.588Z,43.43
2018-11-27T19:41:41.178Z,42.27
2018-11-27T19:46:47.466Z,40.90
2018-11-27T19:49:17.843Z,40.47
2018-11-27T19:51:48.919Z,46.07
2018-11-27T19:54:19.041Z,43.15
2018-11-27T19:56:49.216Z,50.93
2018-11-27T19:59:19.594Z,51.63
2018-11-27T20:01:50.102Z,49.13
2018-11-27T20:04:20.216Z,50.33
2018-11-27T20:06:51.457Z,51.73
2018-11-27T20:09:22.609Z,51.00
2018-11-27T20:11:53.067Z,50.30
2018-11-27T20:14:24.116Z,51.67
2018-11-27T20:16:54.758Z,51.77
2018-11-27T20:19:25.855Z,53.97
2018-11-27T20:21:56.120Z,56.30
2018-11-27T20:24:26.852Z,53.13
2018-11-27T20:26:57.283Z,58.60
2018-11-27T20:29:28.056Z,56.97
2018-11-27T20:31:58.361Z,54.97
2018-11-27T20:37:04.853Z,59.50
2018-11-27T20:39:35.376Z,59.57
2018-11-27T20:42:05.808Z,58.80
2018-11-27T20:44:36.298Z,55.57
2018-11-27T20:47:07.559Z,58.07
2018-11-27T20:49:38.619Z,60.50
2018-11-27T20:52:08.849Z,58.60
2018-11-27T20:54:38.893Z,59.98
2018-11-27T20:57:09.106Z,58.77
2018-11-27T21:02:15.196Z,55.47
2018-11-27T21:04:45.392Z,56.47
2018-11-27T21:07:15.712Z,60.00
2018-11-27T21:09:45.920Z,57.47
2018-11-27T21:14:52.305Z,61.70
2018-11-27T21:17:23.105Z,60.30
2018-11-27T21:19:53.680Z,60.03
2018-11-27T21:22:24.129Z,62.07
2018-11-27T21:24:54.854Z,58.23
2018-11-27T21:27:25.208Z,61.83
2018-11-27T21:29:56.161Z,57.87
2018-11-27T21:32:26.230Z,55.07
2018-11-27T21:34:56.687Z,61.17
2018-11-27T21:37:26.887Z,57.63
2018-11-27T21:39:57.797Z,52.47
2018-11-27T21:42:28.998Z,56.40
2018-11-27T21:45:04.437Z,59.10
2018-11-27T21:47:35.092Z,59.27
2018-11-27T21:50:06.882Z,55.83
2018-11-27T21:52:37.255Z,54.03
2018-11-27T21:56:15.022Z,55.30
2018-11-27T21:58:45.627Z,60.20
2018-11-27T22:01:15.668Z,54.70
2018-11-27T22:03:46.436Z,57.17
2018-11-27T22:06:16.674Z,52.23
2018-11-27T22:08:49.645Z,59.07
2018-11-27T22:11:19.922Z,61.58
2018-11-27T22:13:50.084Z,60.70
2018-11-27T22:16:20.564Z,58.13
2018-11-27T22:18:51.005Z,62.70
2018-11-27T22:21:21.287Z,57.47
2018-11-27T22:23:51.770Z,58.40
2018-11-27T22:26:22.563Z,61.93
2018-11-27T22:28:53.142Z,66.50
2018-11-27T22:33:59.728Z,59.03
2018-11-27T22:36:30.444Z,62.73
2018-11-27T22:39:01.201Z,70.30
2018-11-27T22:41:31.833Z,67.93
2018-11-27T22:44:01.879Z,66.23
2018-11-27T22:46:33.304Z,67.33
2018-11-27T22:49:03.784Z,61.70
2018-11-27T22:51:34.304Z,66.33
2018-11-27T22:54:05.796Z,64.05
2018-11-27T22:56:35.849Z,64.17
2018-11-27T22:59:05.965Z,61.70
2018-11-27T23:01:39.793Z,67.07
2018-11-27T23:04:09.938Z,64.75
2018-11-27T23:06:40.481Z,60.27
2018-11-27T23:09:10.933Z,58.50
2018-11-27T23:11:41.004Z,57.30
2018-11-27T23:14:11.361Z,63.08
2018-11-27T23:16:41.816Z,59.13
2018-11-27T23:19:12.204Z,59.85
2018-11-27T23:21:43.469Z,55.37
2018-11-27T23:24:14.318Z,61.85
2018-11-27T23:26:45.119Z,60.40
2018-11-27T23:29:15.600Z,60.52
2018-11-27T23:31:46.069Z,59.00
2018-11-27T23:34:16.514Z,57.73
2018-11-27T23:36:47.904Z,55.93
2018-11-27T23:39:18.481Z,60.43
2018-11-27T23:41:48.771Z,54.87
2018-11-27T23:44:19.258Z,53.05
2018-11-27T23:46:49.695Z,61.83
2018-11-27T23:49:20.046Z,59.65
2018-11-27T23:51:57.185Z,57.07
2018-11-27T23:54:27.199Z,59.30
2018-11-27T23:56:57.416Z,62.50
2018-11-27T23:59:27.507Z,54.87
