createdAt,value
2018-01-23T00:01:18.952Z,29.92
2018-01-23T00:03:46.542Z,28.65
2018-01-23T00:06:14.138Z,34.72
2018-01-23T00:08:41.810Z,25.80
2018-01-23T00:11:09.403Z,30.17
2018-01-23T00:13:37.174Z,32.15
2018-01-23T00:16:04.855Z,31.27
2018-01-23T00:18:32.386Z,25.42
2018-01-23T00:21:00.137Z,29.52
2018-01-23T00:23:27.828Z,30.00
2018-01-23T00:25:55.457Z,30.27
2018-01-23T00:28:23.061Z,26.75
2018-01-23T00:30:50.752Z,30.25
2018-01-23T00:33:18.512Z,27.60
2018-01-23T00:35:46.124Z,29.95
2018-01-23T00:38:13.762Z,29.23
2018-01-23T00:40:41.314Z,29.80
2018-01-23T00:43:08.879Z,26.10
2018-01-23T00:45:36.534Z,31.80
2018-01-23T00:48:04.783Z,26.12
2018-01-23T00:50:32.538Z,30.25
2018-01-23T00:53:00.213Z,28.33
2018-01-23T00:55:28.004Z,25.10
2018-01-23T00:57:55.788Z,29.85
2018-01-23T01:00:23.606Z,27.35
2018-01-23T01:02:51.185Z,31.12
2018-01-23T01:05:18.752Z,29.05
2018-01-23T01:07:46.422Z,30.25
2018-01-23T01:10:14.014Z,30.55
2018-01-23T01:12:41.578Z,30.77
2018-01-23T01:15:09.254Z,26.62
2018-01-23T01:17:37.006Z,31.60
2018-01-23T01:20:04.781Z,32.55
2018-01-23T01:22:32.450Z,25.83
2018-01-23T01:25:00.231Z,29.63
2018-01-23T01:27:27.771Z,32.70
2018-01-23T01:29:55.439Z,25.75
2018-01-23T01:32:23.096Z,28.20
2018-01-23T01:34:50.619Z,27.27
2018-01-23T01:37:18.149Z,29.37
2018-01-23T01:39:45.808Z,27.95
2018-01-23T01:42:13.365Z,28.83
2018-01-23T01:44:40.921Z,30.90
2018-01-23T01:47:08.616Z,34.83
2018-01-23T01:49:36.191Z,27.77
2018-01-23T01:52:03.944Z,26.42
2018-01-23T01:54:31.645Z,27.40
2018-01-23T01:56:59.193Z,27.77
2018-01-23T01:59:26.739Z,26.83
2018-01-23T02:01:54.406Z,28.30
2018-01-23T02:04:22.143Z,36.20
2018-01-23T02:06:49.697Z,23.70
2018-01-23T02:09:17.346Z,23.05
2018-01-23T02:11:45.144Z,23.25
2018-01-23T02:14:12.742Z,24.60
2018-01-23T02:16:40.407Z,24.67
2018-01-23T02:19:08.189Z,29.50
2018-01-23T02:21:35.725Z,22.92
2018-01-23T02:24:03.399Z,27.08
2018-01-23T02:26:31.062Z,27.83
2018-01-23T02:28:58.619Z,26.17
2018-01-23T02:31:26.298Z,22.77
2018-01-23T02:33:53.817Z,24.02
2018-01-23T02:36:21.379Z,24.52
2018-01-23T02:38:49.030Z,26.05
2018-01-23T02:41:16.588Z,26.87
2018-01-23T02:43:44.189Z,23.42
2018-01-23T02:46:11.853Z,25.42
2018-01-23T02:48:39.608Z,29.48
2018-01-23T02:51:07.354Z,25.05
2018-01-23T02:53:35.021Z,30.65
2018-01-23T02:56:02.593Z,28.65
2018-01-23T02:58:30.333Z,26.65
2018-01-23T03:00:58.022Z,25.95
2018-01-23T03:03:25.594Z,30.08
2018-01-23T03:05:53.130Z,29.73
2018-01-23T03:08:20.810Z,29.83
2018-01-23T03:10:48.573Z,33.67
2018-01-23T03:13:16.147Z,31.00
2018-01-23T03:15:43.956Z,31.02
2018-01-23T03:18:13.134Z,27.95
2018-01-23T03:20:40.913Z,27.62
2018-01-23T03:23:08.615Z,25.12
2018-01-23T03:25:36.194Z,34.38
2018-01-23T03:28:03.949Z,30.33
2018-01-23T03:30:31.875Z,30.00
2018-01-23T03:32:59.665Z,31.08
2018-01-23T03:35:27.251Z,31.12
2018-01-23T03:37:54.911Z,31.15
2018-01-23T03:40:22.458Z,27.80
2018-01-23T03:42:50.040Z,33.40
2018-01-23T03:45:17.969Z,39.38
2018-01-23T03:47:45.493Z,31.67
2018-01-23T03:50:13.088Z,31.02
2018-01-23T03:52:40.784Z,25.60
2018-01-23T03:55:08.321Z,28.77
2018-01-23T03:57:36.012Z,33.42
2018-01-23T04:00:06.796Z,41.42
2018-01-23T04:02:34.442Z,34.80
2018-01-23T04:05:02.228Z,33.63
2018-01-23T04:07:29.945Z,33.45
2018-01-23T04:09:57.715Z,35.20
2018-01-23T04:12:25.517Z,40.97
2018-01-23T04:14:53.796Z,35.05
2018-01-23T04:17:22.631Z,44.78
2018-01-23T04:19:50.930Z,42.05
2018-01-23T04:22:18.830Z,45.03
2018-01-23T04:24:46.779Z,42.03
2018-01-23T04:27:14.615Z,39.92
2018-01-23T04:29:42.456Z,41.03
2018-01-23T04:32:10.189Z,39.50
2018-01-23T04:34:37.793Z,41.37
2018-01-23T04:37:05.553Z,40.50
2018-01-23T04:39:33.299Z,41.35
2018-01-23T04:42:00.914Z,37.60
2018-01-23T04:44:28.530Z,41.63
2018-01-23T04:46:56.270Z,37.25
2018-01-23T04:49:24.044Z,34.45
2018-01-23T04:51:51.609Z,35.40
2018-01-23T04:54:19.362Z,37.88
2018-01-23T04:56:47.208Z,36.65
2018-01-23T04:59:14.830Z,40.50
2018-01-23T05:01:42.538Z,45.90
2018-01-23T05:04:11.672Z,47.45
2018-01-23T05:06:39.477Z,46.15
2018-01-23T05:09:07.146Z,46.53
2018-01-23T05:11:34.708Z,49.05
2018-01-23T05:14:02.251Z,51.85
2018-01-23T05:16:29.909Z,41.28
2018-01-23T05:18:57.481Z,43.08
2018-01-23T05:21:25.024Z,57.03
2018-01-23T05:23:52.699Z,48.30
2018-01-23T05:26:20.529Z,40.92
2018-01-23T05:28:48.145Z,47.58
2018-01-23T05:31:15.839Z,41.35
2018-01-23T05:33:43.363Z,48.72
2018-01-23T05:36:11.140Z,48.42
2018-01-23T05:38:38.822Z,64.60
2018-01-23T05:41:06.353Z,60.38
2018-01-23T05:43:33.932Z,64.72
2018-01-23T05:46:01.600Z,66.35
2018-01-23T05:48:29.116Z,69.62
2018-01-23T05:50:56.658Z,65.78
2018-01-23T05:53:24.381Z,59.85
2018-01-23T05:55:51.889Z,60.45
2018-01-23T05:58:19.639Z,60.00
2018-01-23T06:00:47.284Z,46.70
2018-01-23T06:03:15.102Z,54.08
2018-01-23T06:05:42.888Z,49.17
2018-01-23T06:08:10.560Z,50.80
2018-01-23T06:10:38.143Z,48.05
2018-01-23T06:13:05.682Z,50.72
2018-01-23T06:15:33.896Z,50.65
2018-01-23T06:18:01.444Z,53.35
2018-01-23T06:20:29.194Z,46.95
2018-01-23T06:22:56.921Z,98.32
2018-01-23T06:25:25.354Z,125.03
2018-01-23T06:27:53.123Z,156.98
2018-01-23T06:30:20.801Z,179.05
2018-01-23T06:32:48.412Z,156.20
2018-01-23T06:35:16.016Z,153.48
2018-01-23T06:37:43.731Z,164.15
2018-01-23T06:40:11.289Z,159.87
2018-01-23T06:42:38.850Z,166.27
2018-01-23T06:45:06.520Z,158.73
2018-01-23T06:47:34.111Z,178.12
2018-01-23T06:50:01.701Z,174.27
2018-01-23T06:52:29.912Z,152.55
2018-01-23T06:54:57.583Z,152.48
2018-01-23T06:57:25.405Z,143.27
2018-01-23T06:59:54.783Z,150.18
2018-01-23T07:02:28.087Z,131.23
2018-01-23T07:04:55.752Z,135.98
2018-01-23T07:07:23.378Z,124.32
2018-01-23T07:09:51.064Z,107.60
2018-01-23T07:12:18.628Z,125.78
2018-01-23T07:14:46.201Z,111.78
2018-01-23T07:17:13.859Z,124.93
2018-01-23T07:19:41.421Z,115.00
2018-01-23T07:22:08.938Z,111.53
2018-01-23T07:24:36.687Z,114.75
2018-01-23T07:27:04.228Z,109.63
2018-01-23T07:29:31.806Z,94.80
2018-01-23T07:31:59.550Z,108.00
2018-01-23T07:34:27.128Z,107.47
2018-01-23T07:36:54.678Z,111.35
2018-01-23T07:39:22.371Z,104.60
2018-01-23T07:41:50.145Z,108.75
2018-01-23T07:44:17.725Z,102.87
2018-01-23T07:46:46.598Z,106.63
2018-01-23T07:49:14.152Z,105.82
2018-01-23T07:51:41.750Z,99.40
2018-01-23T07:54:09.583Z,106.45
2018-01-23T07:56:37.184Z,96.28
2018-01-23T07:59:04.761Z,109.00
2018-01-23T08:01:32.442Z,108.32
2018-01-23T08:04:00.226Z,125.95
2018-01-23T08:06:28.047Z,128.98
2018-01-23T08:08:55.768Z,118.13
2018-01-23T08:11:23.313Z,111.40
2018-01-23T08:13:50.885Z,141.40
2018-01-23T08:16:18.563Z,86.10
2018-01-23T18:20:54.631Z,49.77
2018-01-23T18:23:23.703Z,41.90
2018-01-23T18:25:51.256Z,52.37
2018-01-23T18:28:18.905Z,51.43
2018-01-23T18:30:46.627Z,60.53
2018-01-23T18:33:15.943Z,48.60
2018-01-23T18:35:43.479Z,58.73
2018-01-23T18:38:11.319Z,65.10
2018-01-23T18:40:38.906Z,62.90
2018-01-23T18:43:06.455Z,56.60
2018-01-23T18:45:47.662Z,58.43
2018-01-23T18:48:15.480Z,63.53
2018-01-23T18:50:43.055Z,84.37
2018-01-23T18:53:10.735Z,70.43
2018-01-23T18:55:38.288Z,52.50
2018-01-23T18:58:05.843Z,58.23
2018-01-23T19:00:33.588Z,65.00
2018-01-23T19:03:01.119Z,63.13
2018-01-23T19:05:28.651Z,56.37
2018-01-23T19:07:56.331Z,64.47
2018-01-23T19:10:23.924Z,64.00
2018-01-23T19:12:51.453Z,73.23
2018-01-23T19:15:19.130Z,76.20
2018-01-23T19:17:46.733Z,54.70
2018-01-23T19:20:14.308Z,62.27
2018-01-23T19:22:42.224Z,48.20
2018-01-23T19:25:10.387Z,58.53
2018-01-23T19:27:38.210Z,53.13
2018-01-23T19:30:08.168Z,53.00
2018-01-23T19:32:36.768Z,52.80
2018-01-23T19:38:05.900Z,51.13
2018-01-23T19:40:36.139Z,49.83
2018-01-23T19:43:04.614Z,51.50
2018-01-23T19:45:32.525Z,46.53
2018-01-23T19:48:07.090Z,52.93
2018-01-23T19:50:34.892Z,44.50
2018-01-23T19:53:02.415Z,51.90
2018-01-23T19:55:30.107Z,41.17
2018-01-23T19:57:57.650Z,49.20
2018-01-23T20:00:25.360Z,53.87
2018-01-23T20:02:52.921Z,51.90
2018-01-23T20:05:20.708Z,49.77
2018-01-23T20:07:48.716Z,56.40
2018-01-23T20:10:16.345Z,45.70
2018-01-23T20:12:43.924Z,43.03
2018-01-23T20:15:11.643Z,48.57
2018-01-23T20:17:39.205Z,42.47
2018-01-23T20:20:06.735Z,38.67
2018-01-23T20:22:34.414Z,42.83
2018-01-23T20:25:01.982Z,47.00
2018-01-23T20:27:29.523Z,45.10
2018-01-23T20:29:57.219Z,43.23
2018-01-23T20:32:25.272Z,45.47
2018-01-23T20:34:52.889Z,44.97
2018-01-23T20:37:20.852Z,46.80
2018-01-23T20:39:48.515Z,43.50
2018-01-23T20:42:16.076Z,42.50
2018-01-23T20:44:43.602Z,50.70
2018-01-23T20:47:11.293Z,45.33
2018-01-23T20:49:38.823Z,45.87
2018-01-23T20:52:06.439Z,49.03
2018-01-23T20:54:34.102Z,47.40
2018-01-23T20:57:01.841Z,44.43
2018-01-23T20:59:30.211Z,46.70
2018-01-23T21:01:57.961Z,45.20
2018-01-23T21:04:25.476Z,45.07
2018-01-23T21:06:55.398Z,45.07
2018-01-23T21:09:23.397Z,42.10
2018-01-23T21:12:07.337Z,48.70
2018-01-23T21:14:52.992Z,41.33
2018-01-23T21:17:21.496Z,49.50
2018-01-23T21:19:49.334Z,46.53
2018-01-23T21:22:17.724Z,39.60
2018-01-23T21:24:45.330Z,45.83
2018-01-23T21:27:13.364Z,40.50
2018-01-23T21:29:41.043Z,44.47
2018-01-23T21:32:09.001Z,45.27
2018-01-23T21:34:36.611Z,47.30
2018-01-23T21:37:04.153Z,44.27
2018-01-23T21:39:59.458Z,42.33
2018-01-23T21:42:35.264Z,45.03
2018-01-23T21:52:20.160Z,41.67
2018-01-23T21:58:11.491Z,40.40
2018-01-23T22:11:26.670Z,42.70
2018-01-23T22:14:06.640Z,41.00
2018-01-23T22:16:34.565Z,41.60
2018-01-23T22:19:02.592Z,41.60
2018-01-23T22:21:30.127Z,46.17
2018-01-23T22:23:57.832Z,49.53
2018-01-23T22:54:28.378Z,40.77
2018-01-23T22:56:55.958Z,40.47
2018-01-23T22:59:23.996Z,42.40
2018-01-23T23:01:51.715Z,40.80
2018-01-23T23:04:19.307Z,38.23
2018-01-23T23:06:46.860Z,41.47
2018-01-23T23:09:14.605Z,39.33
2018-01-23T23:11:42.138Z,35.83
2018-01-23T23:14:09.727Z,40.87
2018-01-23T23:16:37.429Z,38.70
2018-01-23T23:19:05.028Z,37.70
2018-01-23T23:21:32.582Z,34.50
2018-01-23T23:24:00.400Z,36.40
2018-01-23T23:26:28.003Z,37.20
2018-01-23T23:28:55.584Z,37.77
2018-01-23T23:31:23.310Z,35.67
2018-01-23T23:33:50.943Z,37.60
2018-01-23T23:36:18.760Z,34.87
2018-01-23T23:38:46.446Z,33.47
2018-01-23T23:41:14.064Z,39.50
2018-01-23T23:43:41.660Z,34.70
2018-01-23T23:46:09.624Z,32.17
2018-01-23T23:48:37.413Z,38.33
2018-01-23T23:51:05.028Z,34.57
2018-01-23T23:53:32.718Z,33.70
2018-01-23T23:56:01.041Z,32.27
2018-01-23T23:58:28.582Z,32.47
