createdAt,value
2019-01-02T00:00:27.258Z,23.65
2019-01-02T00:02:58.545Z,21.23
2019-01-02T00:05:31.800Z,20.55
2019-01-02T00:08:05.513Z,16.45
2019-01-02T00:10:45.418Z,16.12
2019-01-02T00:13:19.000Z,27.22
2019-01-02T00:15:50.756Z,17.15
2019-01-02T00:18:21.588Z,22.37
2019-01-02T00:20:55.238Z,14.47
2019-01-02T00:23:25.399Z,21.77
2019-01-02T00:25:55.034Z,16.82
2019-01-02T00:28:25.172Z,25.25
2019-01-02T00:30:57.279Z,21.65
2019-01-02T00:33:27.676Z,22.42
2019-01-02T00:36:18.013Z,18.15
2019-01-02T00:38:48.877Z,22.20
2019-01-02T00:41:19.679Z,21.23
2019-01-02T00:43:54.607Z,16.17
2019-01-02T00:46:38.354Z,12.75
2019-01-02T00:49:12.468Z,15.13
2019-01-02T00:51:49.956Z,22.42
2019-01-02T00:54:20.386Z,17.62
2019-01-02T00:56:55.059Z,16.62
2019-01-02T00:59:29.630Z,17.05
2019-01-02T01:01:58.870Z,16.32
2019-01-02T01:04:28.186Z,14.28
2019-01-02T01:06:59.723Z,14.47
2019-01-02T01:09:34.264Z,15.68
2019-01-02T01:12:09.082Z,23.73
2019-01-02T01:14:42.785Z,13.70
2019-01-02T01:17:33.277Z,18.48
2019-01-02T01:20:03.677Z,22.93
2019-01-02T01:22:34.155Z,16.85
2019-01-02T01:25:04.989Z,19.23
2019-01-02T01:27:40.406Z,20.25
2019-01-02T01:30:12.213Z,22.22
2019-01-02T01:32:43.040Z,20.60
2019-01-02T01:35:16.627Z,18.12
2019-01-02T01:37:51.912Z,21.75
2019-01-02T01:40:24.126Z,20.77
2019-01-02T01:43:03.633Z,16.70
2019-01-02T01:45:31.254Z,16.57
2019-01-02T01:48:05.885Z,20.77
2019-01-02T01:50:45.419Z,20.02
2019-01-02T01:53:20.214Z,19.35
2019-01-02T01:55:51.215Z,15.48
2019-01-02T01:58:20.276Z,23.32
2019-01-02T02:00:51.606Z,19.15
2019-01-02T02:03:22.142Z,21.62
2019-01-02T02:05:54.149Z,19.70
2019-01-02T02:08:25.317Z,16.97
2019-01-02T02:11:10.727Z,19.87
2019-01-02T02:13:45.143Z,19.05
2019-01-02T02:16:22.542Z,20.20
2019-01-02T02:19:03.470Z,21.73
2019-01-02T02:21:38.318Z,19.25
2019-01-02T02:24:13.076Z,27.15
2019-01-02T02:26:44.983Z,22.40
2019-01-02T02:29:14.048Z,23.38
2019-01-02T02:31:43.347Z,23.87
2019-01-02T02:34:12.855Z,21.90
2019-01-02T02:36:47.578Z,20.65
2019-01-02T02:39:28.039Z,27.17
2019-01-02T02:42:00.902Z,18.45
2019-01-02T02:44:33.266Z,23.90
2019-01-02T02:47:03.067Z,20.82
2019-01-02T02:49:36.419Z,26.27
2019-01-02T02:52:07.904Z,21.42
2019-01-02T02:54:40.542Z,19.65
2019-01-02T02:57:14.443Z,19.57
2019-01-02T02:59:47.771Z,23.15
2019-01-02T03:02:18.987Z,28.73
2019-01-02T03:04:48.233Z,20.40
2019-01-02T03:07:17.867Z,25.82
2019-01-02T03:09:49.720Z,25.92
2019-01-02T03:12:19.290Z,25.02
2019-01-02T03:14:48.692Z,22.65
2019-01-02T03:17:17.762Z,24.40
2019-01-02T03:19:50.642Z,31.62
2019-01-02T03:22:20.268Z,21.33
2019-01-02T03:24:51.792Z,25.80
2019-01-02T03:27:21.305Z,16.90
2019-01-02T03:29:50.836Z,30.57
2019-01-02T03:32:19.976Z,29.63
2019-01-02T03:34:51.651Z,20.10
2019-01-02T18:58:32.005Z,20.00
2019-01-02T19:01:01.337Z,19.87
2019-01-02T19:03:30.080Z,19.57
2019-01-02T19:05:58.949Z,21.67
2019-01-02T19:08:28.593Z,22.00
2019-01-02T19:10:57.410Z,13.98
2019-01-02T19:13:26.202Z,18.67
2019-01-02T19:15:55.020Z,22.17
2019-01-02T19:18:23.884Z,15.95
2019-01-02T19:20:53.080Z,22.15
2019-01-02T19:23:21.834Z,14.58
2019-01-02T19:25:50.652Z,18.02
2019-01-02T19:28:19.444Z,18.07
2019-01-02T19:30:48.264Z,20.43
2019-01-02T19:33:17.142Z,23.22
2019-01-02T19:35:45.852Z,26.65
2019-01-02T19:38:14.578Z,22.05
2019-01-02T19:40:43.286Z,17.75
2019-01-02T19:43:12.067Z,17.02
2019-01-02T19:45:40.774Z,17.45
2019-01-02T19:48:09.494Z,13.55
2019-01-02T19:50:38.237Z,15.15
2019-01-02T19:53:06.997Z,17.05
2019-01-02T19:55:35.802Z,18.65
2019-01-02T19:58:04.542Z,15.32
2019-01-02T20:00:33.294Z,14.23
2019-01-02T20:03:02.053Z,14.30
2019-01-02T20:05:30.847Z,13.08
2019-01-02T20:07:59.678Z,15.98
2019-01-02T20:10:29.805Z,19.60
2019-01-02T20:12:58.618Z,19.20
2019-01-02T20:15:27.508Z,13.62
2019-01-02T20:17:56.235Z,11.93
2019-01-02T20:20:25.041Z,19.25
2019-01-02T20:22:53.969Z,12.35
2019-01-02T20:25:22.807Z,8.93
2019-01-02T20:27:51.682Z,12.45
2019-01-02T20:30:22.674Z,13.50
2019-01-02T20:32:51.392Z,11.97
2019-01-02T20:35:20.115Z,9.08
2019-01-02T20:37:48.814Z,6.35
2019-01-02T20:40:17.535Z,13.85
2019-01-02T20:42:46.324Z,14.30
2019-01-02T20:45:15.119Z,11.35
2019-01-02T20:47:47.973Z,8.30
2019-01-02T20:50:14.383Z,11.75
2019-01-02T20:52:43.170Z,11.45
2019-01-02T20:55:11.911Z,12.75
2019-01-02T20:57:40.634Z,11.55
2019-01-02T21:00:11.583Z,15.45
2019-01-02T21:02:40.314Z,12.25
2019-01-02T21:05:09.148Z,10.35
2019-01-02T21:07:37.865Z,15.28
2019-01-02T21:10:08.173Z,11.08
2019-01-02T21:12:36.950Z,9.55
2019-01-02T21:15:06.351Z,11.65
2019-01-02T21:17:35.150Z,9.15
2019-01-02T21:20:04.117Z,6.42
2019-01-02T21:22:32.890Z,11.15
2019-01-02T21:25:01.635Z,12.98
2019-01-02T21:27:31.698Z,11.68
2019-01-02T21:30:00.498Z,6.45
2019-01-02T21:32:29.298Z,15.72
2019-01-02T21:34:58.083Z,10.72
2019-01-02T21:37:26.934Z,6.92
2019-01-02T21:39:55.987Z,9.13
2019-01-02T21:42:24.726Z,10.40
2019-01-02T21:44:53.564Z,12.68
2019-01-02T21:47:22.320Z,10.10
2019-01-02T21:49:51.147Z,7.25
2019-01-02T21:52:19.895Z,10.82
2019-01-02T21:54:50.735Z,10.08
2019-01-02T21:57:19.488Z,6.65
2019-01-02T21:59:48.284Z,10.72
2019-01-02T22:02:17.046Z,11.35
2019-01-02T22:04:46.398Z,12.95
2019-01-02T22:07:17.056Z,9.83
2019-01-02T22:09:47.636Z,7.47
2019-01-02T22:12:16.804Z,12.68
2019-01-02T22:14:46.498Z,13.62
2019-01-02T22:17:15.988Z,11.00
2019-01-02T22:19:44.746Z,12.23
2019-01-02T22:22:13.529Z,11.38
2019-01-02T22:24:42.270Z,10.23
2019-01-02T22:27:11.095Z,12.53
2019-01-02T22:29:40.058Z,5.45
2019-01-02T22:32:10.936Z,11.90
2019-01-02T22:34:39.750Z,8.68
2019-01-02T22:37:08.477Z,8.78
2019-01-02T22:39:37.209Z,10.30
2019-01-02T22:42:05.978Z,11.03
2019-01-02T22:44:34.770Z,16.17
2019-01-02T22:47:03.578Z,10.32
2019-01-02T22:49:32.309Z,14.30
2019-01-02T22:52:03.290Z,16.65
2019-01-02T22:54:32.025Z,10.98
2019-01-02T22:57:00.750Z,11.95
2019-01-02T22:59:29.470Z,12.07
2019-01-02T23:02:06.945Z,12.40
2019-01-02T23:05:00.418Z,14.73
2019-01-02T23:08:03.694Z,16.93
2019-01-02T23:10:51.454Z,14.45
2019-01-02T23:13:54.433Z,16.15
2019-01-02T23:16:41.897Z,13.22
2019-01-02T23:19:45.064Z,10.48
2019-01-02T23:22:42.391Z,7.47
2019-01-02T23:25:28.721Z,12.33
2019-01-02T23:28:15.533Z,12.98
2019-01-02T23:31:04.346Z,8.25
2019-01-02T23:33:54.926Z,10.58
2019-01-02T23:36:55.138Z,11.83
2019-01-02T23:39:45.577Z,7.92
2019-01-02T23:42:35.634Z,15.10
2019-01-02T23:45:29.593Z,10.43
2019-01-02T23:48:35.968Z,8.88
2019-01-02T23:51:22.602Z,11.83
2019-01-02T23:54:08.958Z,7.35
2019-01-02T23:57:05.975Z,13.03
2019-01-02T23:59:56.954Z,9.33
