createdAt,value
2018-07-02T00:01:40.701Z,101958.09
2018-07-02T00:04:45.073Z,101961.40
2018-07-02T00:07:49.448Z,101950.28
2018-07-02T00:10:53.837Z,101948.72
2018-07-02T00:13:58.257Z,101950.22
2018-07-02T00:17:02.641Z,101946.96
2018-07-02T00:20:08.029Z,101944.37
2018-07-02T00:23:12.444Z,101943.76
2018-07-02T00:26:16.825Z,101946.11
2018-07-02T00:29:21.221Z,101946.20
2018-07-02T00:32:25.593Z,101945.27
2018-07-02T00:35:29.997Z,101939.53
2018-07-02T00:38:34.381Z,101942.69
2018-07-02T00:41:38.801Z,101935.78
2018-07-02T00:44:43.194Z,101935.14
2018-07-02T00:47:47.616Z,101941.13
2018-07-02T00:50:51.946Z,101944.70
2018-07-02T00:53:56.323Z,101943.04
2018-07-02T00:57:00.698Z,101941.89
2018-07-02T01:00:13.204Z,101930.00
2018-07-02T01:03:17.588Z,101932.34
2018-07-02T01:06:21.980Z,101937.90
2018-07-02T01:09:26.378Z,101934.78
2018-07-02T01:12:30.756Z,101934.03
2018-07-02T01:15:36.001Z,101934.89
2018-07-02T01:18:40.396Z,101936.68
2018-07-02T01:21:44.777Z,101929.77
2018-07-02T01:24:49.156Z,101924.83
2018-07-02T01:27:53.517Z,101920.86
2018-07-02T01:30:57.908Z,101922.35
2018-07-02T01:34:02.277Z,101924.84
2018-07-02T01:37:06.673Z,101926.41
2018-07-02T01:40:11.035Z,101920.31
2018-07-02T01:43:15.408Z,101925.77
2018-07-02T01:46:19.829Z,101923.17
2018-07-02T01:49:24.197Z,101929.56
2018-07-02T01:52:28.586Z,101925.16
2018-07-02T01:55:32.953Z,101919.80
2018-07-02T01:58:37.345Z,101918.55
2018-07-02T02:01:41.737Z,101923.38
2018-07-02T02:04:45.854Z,101921.78
2018-07-02T02:07:50.232Z,101922.64
2018-07-02T02:10:54.677Z,101919.69
2018-07-02T02:13:59.056Z,101922.95
2018-07-02T02:17:03.469Z,101921.06
2018-07-02T02:20:07.859Z,101918.55
2018-07-02T02:23:12.237Z,101926.09
2018-07-02T02:26:16.647Z,101919.27
2018-07-02T02:29:21.016Z,101920.12
2018-07-02T02:32:25.431Z,101914.87
2018-07-02T02:35:29.825Z,101912.02
2018-07-02T02:38:34.215Z,101907.84
2018-07-02T02:41:38.673Z,101907.51
2018-07-02T02:44:43.057Z,101911.80
2018-07-02T02:47:47.504Z,101912.77
2018-07-02T02:50:51.874Z,101914.34
2018-07-02T02:53:56.281Z,101909.81
2018-07-02T02:57:00.717Z,101905.59
2018-07-02T03:00:05.521Z,101909.38
2018-07-02T03:03:09.898Z,101904.45
2018-07-02T03:06:14.290Z,101907.07
2018-07-02T03:09:18.653Z,101902.04
2018-07-02T03:12:23.076Z,101912.09
2018-07-02T03:15:27.445Z,101914.72
2018-07-02T03:18:31.828Z,101906.11
2018-07-02T03:21:36.213Z,101903.16
2018-07-02T03:24:40.605Z,101902.64
2018-07-02T03:27:45.022Z,101909.75
2018-07-02T03:30:49.467Z,101904.09
2018-07-02T03:33:53.901Z,101901.61
2018-07-02T03:36:58.304Z,101897.64
2018-07-02T03:40:02.701Z,101901.83
2018-07-02T03:43:07.101Z,101902.05
2018-07-02T03:46:11.473Z,101901.73
2018-07-02T03:49:15.881Z,101903.02
2018-07-02T03:52:20.290Z,101900.69
2018-07-02T03:55:24.721Z,101899.66
2018-07-02T03:58:29.115Z,101899.45
2018-07-02T04:01:33.521Z,101912.88
2018-07-02T04:04:37.913Z,101906.48
2018-07-02T04:07:42.294Z,101916.56
2018-07-02T04:10:46.765Z,101912.78
2018-07-02T04:13:51.184Z,101907.97
2018-07-02T04:16:55.689Z,101906.06
2018-07-02T04:20:00.823Z,101910.25
2018-07-02T04:23:05.354Z,101916.86
2018-07-02T04:26:09.865Z,101911.92
2018-07-02T04:29:14.281Z,101912.77
2018-07-02T04:32:18.910Z,101914.98
2018-07-02T04:35:23.309Z,101915.91
2018-07-02T04:38:27.808Z,101914.41
2018-07-02T04:41:32.219Z,101915.11
2018-07-02T04:44:36.361Z,101915.16
2018-07-02T04:47:41.029Z,101913.98
2018-07-02T04:50:45.417Z,101916.44
2018-07-02T04:53:49.944Z,101916.97
2018-07-02T04:56:54.327Z,101917.64
2018-07-02T04:59:59.010Z,101912.53
2018-07-02T05:03:03.409Z,101903.41
2018-07-02T05:06:08.505Z,101904.41
2018-07-02T05:09:13.002Z,101901.59
2018-07-02T05:12:17.405Z,101893.77
2018-07-02T05:15:21.806Z,101892.00
2018-07-02T05:18:26.249Z,101895.48
2018-07-02T05:21:30.676Z,101893.44
2018-07-02T05:24:35.056Z,101890.81
2018-07-02T05:27:39.452Z,101891.33
2018-07-02T05:30:43.850Z,101896.16
2018-07-02T05:33:48.264Z,101888.63
2018-07-02T05:36:52.806Z,101895.12
2018-07-02T05:39:57.232Z,101899.50
2018-07-02T05:43:01.734Z,101897.22
2018-07-02T05:46:06.162Z,101899.86
2018-07-02T05:49:10.550Z,101898.19
2018-07-02T05:52:14.940Z,101899.02
2018-07-02T05:55:19.361Z,101901.70
2018-07-02T05:58:23.748Z,101898.36
2018-07-02T06:01:28.210Z,101901.95
2018-07-02T06:04:32.598Z,101900.86
2018-07-02T06:07:37.009Z,101906.34
2018-07-02T06:10:41.393Z,101900.47
2018-07-02T06:13:45.808Z,101902.56
2018-07-02T06:16:50.226Z,101905.03
2018-07-02T06:19:54.691Z,101906.13
2018-07-02T06:22:59.050Z,101907.41
2018-07-02T06:26:03.470Z,101905.17
2018-07-02T06:29:07.899Z,101907.34
2018-07-02T06:32:12.281Z,101909.16
2018-07-02T06:35:16.689Z,101917.36
2018-07-02T06:38:21.070Z,101909.29
2018-07-02T06:41:25.500Z,101912.09
2018-07-02T06:44:30.629Z,101914.70
2018-07-02T06:47:35.017Z,101912.12
2018-07-02T06:50:39.452Z,101909.83
2018-07-02T06:53:43.853Z,101913.91
2018-07-02T06:56:48.371Z,101908.56
2018-07-02T06:59:52.764Z,101905.98
2018-07-02T07:02:57.145Z,101907.80
2018-07-02T07:06:01.550Z,101907.81
2018-07-02T07:09:09.200Z,101904.59
2018-07-02T07:12:13.585Z,101907.20
2018-07-02T07:15:17.969Z,101908.30
2018-07-02T07:18:22.111Z,101898.24
2018-07-02T07:21:26.513Z,101890.34
2018-07-02T07:24:30.908Z,101898.48
2018-07-02T07:27:35.300Z,101898.91
2018-07-02T07:30:39.731Z,101902.59
2018-07-02T07:33:44.122Z,101895.19
2018-07-02T07:36:48.521Z,101890.86
2018-07-02T07:39:52.931Z,101897.81
2018-07-02T07:42:57.332Z,101893.75
2018-07-02T07:46:01.713Z,101891.37
2018-07-02T07:49:06.227Z,101890.87
2018-07-02T07:52:10.633Z,101884.56
2018-07-02T07:55:14.761Z,101875.98
2018-07-02T07:58:19.135Z,101874.88
2018-07-02T08:01:23.538Z,101875.50
2018-07-02T08:04:27.917Z,101862.78
2018-07-02T08:07:32.321Z,101871.08
2018-07-02T08:10:36.753Z,101860.06
2018-07-02T08:13:41.169Z,101853.73
2018-07-02T08:16:45.543Z,101858.73
2018-07-02T08:19:49.904Z,101858.77
2018-07-02T08:22:54.282Z,101851.59
2018-07-02T08:25:58.670Z,101851.58
2018-07-02T08:29:02.821Z,101852.97
2018-07-02T08:32:07.286Z,101844.38
2018-07-02T08:35:11.683Z,101840.26
2018-07-02T08:38:16.073Z,101848.56
2018-07-02T08:41:20.477Z,101842.18
2018-07-02T08:44:24.884Z,101835.50
2018-07-02T08:47:29.000Z,101836.03
2018-07-02T08:50:33.374Z,101841.84
2018-07-02T08:53:37.762Z,101833.80
2018-07-02T08:56:42.433Z,101828.80
2018-07-02T08:59:46.765Z,101830.46
2018-07-02T09:02:51.181Z,101825.16
2018-07-02T09:05:55.573Z,101823.48
2018-07-02T09:08:59.986Z,101818.20
2018-07-02T09:12:04.445Z,101813.95
2018-07-02T09:15:08.819Z,101808.33
2018-07-02T09:18:13.173Z,101804.62
2018-07-02T09:21:17.593Z,101803.13
2018-07-02T09:24:21.924Z,101793.56
2018-07-02T09:27:26.322Z,101783.84
2018-07-02T09:30:30.706Z,101793.50
2018-07-02T09:33:35.129Z,101793.30
2018-07-02T09:36:39.924Z,101791.30
2018-07-02T09:39:44.300Z,101795.14
2018-07-02T09:42:48.701Z,101786.22
2018-07-02T09:45:53.099Z,101784.20
2018-07-02T09:48:57.509Z,101792.69
2018-07-02T09:52:01.882Z,101783.70
2018-07-02T09:55:06.429Z,101794.20
2018-07-02T09:58:10.850Z,101785.16
2018-07-02T10:01:15.260Z,101781.05
2018-07-02T10:04:19.637Z,101788.59
2018-07-02T10:07:24.044Z,101780.11
2018-07-02T10:10:28.462Z,101786.26
2018-07-02T10:13:32.866Z,101785.06
2018-07-02T10:16:37.385Z,101786.23
2018-07-02T10:19:41.789Z,101786.73
2018-07-02T10:22:46.215Z,101791.20
2018-07-02T10:25:50.607Z,101794.33
2018-07-02T10:28:55.078Z,101792.28
2018-07-02T10:31:59.502Z,101797.41
2018-07-02T10:35:03.953Z,101793.97
2018-07-02T10:38:08.321Z,101793.23
2018-07-02T10:41:12.733Z,101788.84
2018-07-02T10:44:17.078Z,101789.16
2018-07-02T10:47:21.497Z,101781.66
2018-07-02T10:50:25.907Z,101783.03
2018-07-02T10:53:30.268Z,101773.47
2018-07-02T10:56:34.686Z,101773.77
2018-07-02T10:59:39.074Z,101775.20
2018-07-02T11:02:43.245Z,101773.75
2018-07-02T11:05:47.634Z,101764.27
2018-07-02T11:08:52.023Z,101769.34
2018-07-02T11:11:56.402Z,101769.04
2018-07-02T11:15:01.165Z,101764.56
2018-07-02T11:18:05.689Z,101756.31
2018-07-02T11:21:10.084Z,101758.72
2018-07-02T11:24:14.985Z,101748.00
2018-07-02T11:27:19.361Z,101744.48
2018-07-02T11:30:23.788Z,101742.55
2018-07-02T11:33:28.213Z,101740.12
2018-07-02T11:36:32.621Z,101737.38
2018-07-02T11:39:37.030Z,101741.05
2018-07-02T11:42:41.418Z,101739.27
2018-07-02T11:45:45.841Z,101734.34
2018-07-02T11:48:50.246Z,101730.33
2018-07-02T11:51:54.381Z,101723.55
2018-07-02T11:54:58.841Z,101721.78
2018-07-02T11:58:03.275Z,101718.23
2018-07-02T12:01:07.768Z,101711.81
2018-07-02T12:04:12.163Z,101719.62
2018-07-02T12:07:16.569Z,101719.26
2018-07-02T12:10:20.991Z,101711.81
2018-07-02T12:13:25.377Z,101707.86
2018-07-02T12:16:29.765Z,101695.09
2018-07-02T12:19:34.425Z,101698.55
2018-07-02T12:22:38.804Z,101701.45
2018-07-02T12:25:43.165Z,101696.38
2018-07-02T12:28:47.604Z,101696.94
2018-07-02T12:31:52.075Z,101697.00
2018-07-02T12:34:56.461Z,101704.87
2018-07-02T12:38:00.828Z,101697.29
2018-07-02T12:41:05.236Z,101699.00
2018-07-02T12:44:10.596Z,101693.67
2018-07-02T12:47:14.961Z,101688.82
2018-07-02T12:50:19.405Z,101683.60
2018-07-02T12:53:23.798Z,101682.19
2018-07-02T12:56:28.170Z,101687.25
2018-07-02T12:59:32.529Z,101686.42
2018-07-02T13:02:36.987Z,101679.38
2018-07-02T13:05:41.394Z,101681.13
2018-07-02T13:08:45.805Z,101676.52
2018-07-02T13:11:50.152Z,101676.72
2018-07-02T13:14:54.546Z,101664.95
2018-07-02T13:17:59.006Z,101664.72
2018-07-02T13:21:03.394Z,101662.41
2018-07-02T13:24:08.091Z,101659.44
2018-07-02T13:27:12.485Z,101652.23
2018-07-02T13:30:16.963Z,101655.58
2018-07-02T13:33:21.333Z,101656.06
2018-07-02T13:36:25.816Z,101648.78
2018-07-02T13:39:30.170Z,101642.59
2018-07-02T13:42:34.554Z,101644.66
2018-07-02T13:45:39.017Z,101635.84
2018-07-02T13:48:43.537Z,101635.43
2018-07-02T13:51:47.933Z,101632.06
2018-07-02T13:54:52.320Z,101629.14
2018-07-02T13:57:56.739Z,101626.63
2018-07-02T14:01:01.184Z,101630.41
2018-07-02T14:04:05.686Z,101620.37
2018-07-02T14:07:10.082Z,101632.91
2018-07-02T14:10:14.529Z,101625.71
2018-07-02T14:13:18.929Z,101627.22
2018-07-02T14:16:23.347Z,101630.55
2018-07-02T14:19:27.700Z,101623.98
2018-07-02T14:22:32.072Z,101629.02
2018-07-02T14:25:36.191Z,101619.64
2018-07-02T14:28:40.582Z,101624.38
2018-07-02T14:31:44.982Z,101621.93
2018-07-02T14:34:49.386Z,101608.94
2018-07-02T14:37:53.861Z,101613.83
2018-07-02T14:40:58.243Z,101602.28
2018-07-02T14:44:02.626Z,101604.38
2018-07-02T14:47:06.768Z,101607.94
2018-07-02T14:50:11.125Z,101614.80
2018-07-02T14:53:15.516Z,101620.63
2018-07-02T14:56:19.890Z,101620.56
2018-07-02T14:59:24.273Z,101626.25
2018-07-02T15:02:28.948Z,101624.03
2018-07-02T15:05:33.350Z,101612.79
2018-07-02T15:08:37.725Z,101614.28
2018-07-02T15:11:42.843Z,101608.58
2018-07-02T15:14:47.200Z,101608.53
2018-07-02T15:17:51.570Z,101612.75
2018-07-02T15:20:55.966Z,101597.89
2018-07-02T15:24:00.398Z,101606.91
2018-07-02T15:27:04.814Z,101597.97
2018-07-02T15:30:09.192Z,101606.85
2018-07-02T15:33:13.555Z,101599.69
2018-07-02T15:36:17.918Z,101604.58
2018-07-02T15:39:22.539Z,101607.29
2018-07-02T15:42:26.632Z,101607.05
2018-07-02T15:45:31.210Z,101613.77
2018-07-02T15:48:35.621Z,101601.93
2018-07-02T15:51:40.167Z,101607.41
2018-07-02T15:54:44.628Z,101603.60
2018-07-02T15:57:49.004Z,101606.31
2018-07-02T16:00:53.455Z,101596.28
2018-07-02T16:03:57.987Z,101608.92
2018-07-02T16:07:02.446Z,101600.77
2018-07-02T16:10:06.881Z,101595.64
2018-07-02T16:13:11.289Z,101596.57
2018-07-02T16:16:15.676Z,101595.18
2018-07-02T16:19:20.097Z,101599.66
2018-07-02T16:22:24.533Z,101593.49
2018-07-02T16:25:28.922Z,101594.19
2018-07-02T16:28:33.348Z,101593.40
2018-07-02T16:31:37.744Z,101596.20
2018-07-02T16:34:42.384Z,101591.00
2018-07-02T16:37:46.801Z,101602.06
2018-07-02T16:40:51.189Z,101591.64
2018-07-02T16:43:55.337Z,101590.54
2018-07-02T16:46:59.770Z,101596.58
2018-07-02T16:50:04.233Z,101602.80
2018-07-02T16:53:08.716Z,101595.81
2018-07-02T16:56:13.148Z,101597.44
2018-07-02T16:59:17.553Z,101598.76
2018-07-02T17:02:21.976Z,101597.47
2018-07-02T17:05:26.378Z,101597.59
2018-07-02T17:08:30.842Z,101592.19
2018-07-02T17:11:35.220Z,101599.83
2018-07-02T17:14:39.336Z,101592.05
2018-07-02T17:17:43.865Z,101597.64
2018-07-02T17:20:48.294Z,101595.41
2018-07-02T17:23:52.689Z,101591.88
2018-07-02T17:26:57.106Z,101600.90
2018-07-02T17:30:01.506Z,101594.88
2018-07-02T17:33:06.066Z,101593.84
2018-07-02T17:36:10.231Z,101592.05
2018-07-02T17:39:14.804Z,101590.97
2018-07-02T17:42:19.202Z,101596.30
2018-07-02T17:45:23.586Z,101587.20
2018-07-02T17:48:28.001Z,101586.88
2018-07-02T17:51:32.378Z,101590.20
2018-07-02T17:54:36.813Z,101586.03
2018-07-02T17:57:41.205Z,101590.78
2018-07-02T18:00:45.613Z,101587.23
2018-07-02T18:03:50.009Z,101587.38
2018-07-02T18:06:54.411Z,101583.05
2018-07-02T18:09:58.865Z,101581.97
2018-07-02T18:13:05.913Z,101582.86
2018-07-02T18:16:10.359Z,101584.59
2018-07-02T18:19:14.783Z,101585.42
2018-07-02T18:22:19.157Z,101589.32
2018-07-02T18:25:23.558Z,101581.63
2018-07-02T18:28:27.949Z,101591.09
2018-07-02T18:31:32.365Z,101592.75
2018-07-02T18:34:36.802Z,101591.96
2018-07-02T18:37:41.173Z,101595.30
2018-07-02T18:40:45.553Z,101588.96
2018-07-02T18:43:49.909Z,101588.38
2018-07-02T18:46:54.330Z,101590.09
2018-07-02T18:49:58.732Z,101591.48
2018-07-02T18:53:03.122Z,101596.24
2018-07-02T18:56:07.518Z,101594.03
2018-07-02T18:59:11.910Z,101601.27
2018-07-02T19:02:16.323Z,101595.72
2018-07-02T19:05:20.708Z,101593.81
2018-07-02T19:08:25.897Z,101594.12
2018-07-02T19:11:30.297Z,101604.05
2018-07-02T19:14:34.677Z,101600.99
2018-07-02T19:17:39.125Z,101601.27
2018-07-02T19:20:43.508Z,101605.13
2018-07-02T19:23:47.870Z,101602.92
2018-07-02T19:26:52.292Z,101603.75
2018-07-02T19:29:56.749Z,101603.44
2018-07-02T19:33:01.170Z,101607.58
2018-07-02T19:36:05.734Z,101615.85
2018-07-02T19:39:13.814Z,101609.98
2018-07-02T19:42:18.229Z,101619.34
2018-07-02T19:45:22.626Z,101617.34
2018-07-02T19:48:27.068Z,101610.95
2018-07-02T19:51:31.449Z,101615.02
2018-07-02T19:54:35.837Z,101618.28
2018-07-02T19:57:40.215Z,101624.00
2018-07-02T20:00:44.606Z,101624.45
2018-07-02T20:03:49.013Z,101618.85
2018-07-02T20:06:53.544Z,101624.62
2018-07-02T20:09:57.821Z,101621.81
2018-07-02T20:13:02.229Z,101619.01
2018-07-02T20:16:06.661Z,101619.22
2018-07-02T20:19:11.122Z,101617.73
2018-07-02T20:22:15.474Z,101622.62
2018-07-02T20:25:19.858Z,101616.77
2018-07-02T20:28:24.227Z,101621.38
2018-07-02T20:31:28.596Z,101622.92
2018-07-02T20:34:32.983Z,101618.66
2018-07-02T20:37:37.350Z,101619.75
2018-07-02T20:40:41.801Z,101613.86
2018-07-02T20:43:46.178Z,101622.84
2018-07-02T20:46:50.616Z,101618.89
2018-07-02T20:49:54.976Z,101619.66
2018-07-02T20:52:59.371Z,101624.31
2018-07-02T20:56:03.813Z,101620.65
2018-07-02T20:59:08.465Z,101617.27
2018-07-02T21:02:12.826Z,101623.80
2018-07-02T21:05:17.226Z,101620.70
2018-07-02T21:08:21.633Z,101628.66
2018-07-02T21:11:26.002Z,101625.09
2018-07-02T21:14:30.383Z,101626.92
2018-07-02T21:17:34.760Z,101623.56
2018-07-02T21:20:39.166Z,101617.40
2018-07-02T21:23:43.536Z,101629.14
2018-07-02T21:26:47.922Z,101621.65
2018-07-02T21:29:52.296Z,101624.63
2018-07-02T21:32:56.705Z,101624.05
2018-07-02T21:36:01.093Z,101623.43
2018-07-02T21:39:11.506Z,101635.20
2018-07-02T21:42:15.943Z,101631.80
2018-07-02T21:45:20.325Z,101630.26
2018-07-02T21:48:24.736Z,101630.48
2018-07-02T21:51:29.210Z,101631.45
2018-07-02T21:54:33.577Z,101630.28
2018-07-02T21:57:37.967Z,101633.47
2018-07-02T22:00:45.348Z,101631.44
2018-07-02T22:03:50.310Z,101628.07
2018-07-02T22:06:54.773Z,101633.72
2018-07-02T22:09:59.175Z,101628.06
2018-07-02T22:13:03.948Z,101624.35
2018-07-02T22:16:08.355Z,101622.03
2018-07-02T22:19:12.717Z,101628.84
2018-07-02T22:22:17.117Z,101628.98
2018-07-02T22:25:21.578Z,101630.78
2018-07-02T22:28:25.889Z,101623.53
2018-07-02T22:31:30.274Z,101620.93
2018-07-02T22:34:34.702Z,101626.59
2018-07-02T22:37:39.057Z,101631.67
2018-07-02T22:40:43.418Z,101629.13
2018-07-02T22:43:47.834Z,101621.55
2018-07-02T22:46:52.189Z,101620.14
2018-07-02T22:49:56.600Z,101626.13
2018-07-02T22:53:00.976Z,101627.50
2018-07-02T22:56:06.374Z,101617.61
2018-07-02T22:59:10.773Z,101619.16
2018-07-02T23:02:15.162Z,101615.77
2018-07-02T23:05:19.550Z,101620.34
2018-07-02T23:08:24.271Z,101626.80
2018-07-02T23:11:28.671Z,101623.55
2018-07-02T23:14:33.086Z,101618.50
2018-07-02T23:17:37.477Z,101624.40
2018-07-02T23:20:41.892Z,101629.48
2018-07-02T23:23:46.260Z,101621.85
2018-07-02T23:26:50.805Z,101635.16
2018-07-02T23:29:55.191Z,101637.00
2018-07-02T23:32:59.866Z,101638.33
2018-07-02T23:36:04.286Z,101642.23
2018-07-02T23:39:11.884Z,101638.03
2018-07-02T23:52:54.412Z,101640.70
2018-07-02T23:55:58.809Z,101643.84
2018-07-02T23:59:03.304Z,101643.84
