createdAt,value
2022-09-15T00:01:17.129Z,2.85
2022-09-15T00:03:45.260Z,2.88
2022-09-15T00:06:14.920Z,3.47
2022-09-15T00:08:43.507Z,2.58
2022-09-15T00:11:16.249Z,2.90
2022-09-15T00:13:44.706Z,3.08
2022-09-15T00:16:15.201Z,3.00
2022-09-15T00:18:44.930Z,2.92
2022-09-15T00:21:17.539Z,3.30
2022-09-15T00:23:46.148Z,3.42
2022-09-15T00:26:16.031Z,2.97
2022-09-15T00:28:44.593Z,3.15
2022-09-15T00:31:19.154Z,3.20
2022-09-15T00:33:48.972Z,3.88
2022-09-15T00:36:19.444Z,3.67
2022-09-15T00:38:47.880Z,3.60
2022-09-15T00:41:19.187Z,3.58
2022-09-15T00:43:51.123Z,3.65
2022-09-15T00:46:21.480Z,3.33
2022-09-15T00:48:55.517Z,4.13
2022-09-15T00:51:31.012Z,4.22
2022-09-15T00:54:02.918Z,3.83
2022-09-15T00:56:34.725Z,3.90
2022-09-15T01:01:56.736Z,3.92
2022-09-15T01:04:25.033Z,4.30
2022-09-15T01:06:59.568Z,4.22
2022-09-15T01:09:32.467Z,4.03
2022-09-15T01:12:00.909Z,4.13
2022-09-15T01:14:28.929Z,4.07
2022-09-15T01:17:06.818Z,4.45
2022-09-15T01:20:12.193Z,5.00
2022-09-15T01:22:51.402Z,5.03
2022-09-15T01:25:29.648Z,4.80
2022-09-15T01:28:29.696Z,4.47
2022-09-15T01:31:02.973Z,5.15
2022-09-15T01:33:37.657Z,5.30
2022-09-15T01:36:12.546Z,6.00
2022-09-15T01:38:50.688Z,5.78
2022-09-15T01:41:25.462Z,5.05
2022-09-15T01:44:00.941Z,4.68
2022-09-15T01:46:36.186Z,5.05
2022-09-15T01:49:07.616Z,4.93
2022-09-15T01:51:37.782Z,4.82
2022-09-15T01:54:07.756Z,4.80
2022-09-15T01:56:38.214Z,4.25
2022-09-15T01:59:06.488Z,4.10
2022-09-15T02:01:43.957Z,4.35
2022-09-15T02:04:18.209Z,4.85
2022-09-15T02:06:53.839Z,4.05
2022-09-15T02:09:26.226Z,4.30
2022-09-15T02:12:03.004Z,4.85
2022-09-15T02:14:43.592Z,5.35
2022-09-15T02:17:16.691Z,5.28
2022-09-15T02:19:48.848Z,5.40
2022-09-15T02:22:23.441Z,5.13
2022-09-15T02:24:59.056Z,5.32
2022-09-15T02:27:31.804Z,5.25
2022-09-15T02:30:06.150Z,5.05
2022-09-15T02:32:38.268Z,6.20
2022-09-15T02:35:10.435Z,4.80
2022-09-15T02:37:39.731Z,5.72
2022-09-15T02:40:09.380Z,6.07
2022-09-15T02:42:38.557Z,5.57
2022-09-15T02:45:07.519Z,3.92
2022-09-15T02:47:36.938Z,4.40
2022-09-15T02:50:05.539Z,3.42
2022-09-15T02:52:33.579Z,3.55
2022-09-15T02:55:01.579Z,3.17
2022-09-15T02:57:29.573Z,2.97
2022-09-15T03:00:16.509Z,3.13
2022-09-15T03:02:50.084Z,3.50
2022-09-15T03:05:20.182Z,3.33
2022-09-15T03:07:48.288Z,2.97
2022-09-15T03:10:16.716Z,3.45
2022-09-15T03:12:46.221Z,3.85
2022-09-15T03:15:15.964Z,4.25
2022-09-15T03:17:47.125Z,3.97
2022-09-15T03:20:17.216Z,4.70
2022-09-15T03:22:45.757Z,5.13
2022-09-15T03:25:13.945Z,5.13
2022-09-15T03:27:42.557Z,5.05
2022-09-15T03:30:12.617Z,5.82
2022-09-15T03:32:40.712Z,5.45
2022-09-15T03:35:11.835Z,5.28
2022-09-15T03:37:40.003Z,4.72
2022-09-15T03:40:10.730Z,5.15
2022-09-15T03:42:39.064Z,4.28
2022-09-15T03:45:08.176Z,4.60
2022-09-15T03:47:36.217Z,4.50
2022-09-15T03:50:04.498Z,4.35
2022-09-15T03:52:34.106Z,4.72
2022-09-15T03:55:02.207Z,4.32
2022-09-15T03:57:30.654Z,4.10
2022-09-15T03:59:58.796Z,3.95
2022-09-15T04:02:27.106Z,3.58
2022-09-15T04:04:55.232Z,3.20
2022-09-15T04:07:23.250Z,3.88
2022-09-15T04:09:52.684Z,3.00
2022-09-15T04:12:20.807Z,3.17
2022-09-15T04:14:48.839Z,3.17
2022-09-15T04:17:17.047Z,4.00
2022-09-15T04:19:45.173Z,3.38
2022-09-15T04:22:17.555Z,3.90
2022-09-15T04:24:48.217Z,3.47
2022-09-15T04:27:19.169Z,4.43
2022-09-15T04:29:47.373Z,4.45
2022-09-15T04:32:15.413Z,3.42
2022-09-15T04:34:43.424Z,3.45
2022-09-15T04:37:11.989Z,3.58
2022-09-15T04:39:40.287Z,3.50
2022-09-15T04:42:08.371Z,3.65
2022-09-15T04:44:37.824Z,3.90
2022-09-15T04:47:06.400Z,3.85
2022-09-15T04:49:35.260Z,4.07
2022-09-15T04:52:07.725Z,4.50
2022-09-15T04:54:37.625Z,4.50
2022-09-15T04:57:06.059Z,4.18
2022-09-15T04:59:34.230Z,4.18
2022-09-15T05:02:04.158Z,4.70
2022-09-15T05:04:32.230Z,4.55
2022-09-15T05:07:00.239Z,4.22
2022-09-15T05:09:29.687Z,5.30
2022-09-15T05:11:57.955Z,5.03
2022-09-15T05:14:26.055Z,4.93
2022-09-15T05:16:54.056Z,4.72
2022-09-15T05:19:24.023Z,5.22
2022-09-15T05:21:52.217Z,5.20
2022-09-15T05:24:20.450Z,4.72
2022-09-15T05:26:48.434Z,5.10
2022-09-15T05:29:16.751Z,5.20
2022-09-15T05:31:44.811Z,5.85
2022-09-15T05:34:13.042Z,5.30
2022-09-15T05:36:42.619Z,6.28
2022-09-15T05:39:10.736Z,6.47
2022-09-15T05:41:38.832Z,5.93
2022-09-15T05:44:06.843Z,6.28
2022-09-15T05:46:34.943Z,5.85
2022-09-15T05:49:02.972Z,6.40
2022-09-15T05:51:31.211Z,6.88
2022-09-15T05:54:00.625Z,6.60
2022-09-15T05:56:29.068Z,6.75
2022-09-15T05:58:57.273Z,7.47
2022-09-15T06:01:27.291Z,6.88
2022-09-15T06:03:56.261Z,7.18
2022-09-15T06:06:25.726Z,6.78
2022-09-15T06:08:58.439Z,5.85
2022-09-15T06:11:30.297Z,6.63
2022-09-15T06:14:01.106Z,6.07
2022-09-15T06:16:32.089Z,6.10
2022-09-15T06:19:01.150Z,6.03
2022-09-15T06:21:31.046Z,6.03
2022-09-15T06:24:00.766Z,5.60
2022-09-15T06:26:30.582Z,6.38
2022-09-15T06:29:00.702Z,8.30
2022-09-15T06:31:31.654Z,6.85
2022-09-15T06:34:09.670Z,6.15
2022-09-15T06:36:38.903Z,6.18
2022-09-15T06:39:07.245Z,6.03
2022-09-15T06:42:00.765Z,5.65
2022-09-15T06:44:24.695Z,6.18
2022-09-15T06:46:52.700Z,6.85
2022-09-15T06:49:20.839Z,6.15
2022-09-15T06:51:49.371Z,6.78
2022-09-15T06:54:17.643Z,6.30
2022-09-15T06:56:47.460Z,6.28
2022-09-15T06:59:16.960Z,6.22
2022-09-15T07:01:45.424Z,6.28
2022-09-15T07:04:13.429Z,6.53
2022-09-15T07:06:41.622Z,5.90
2022-09-15T07:09:09.717Z,6.53
2022-09-15T07:11:37.761Z,7.05
2022-09-15T07:14:07.375Z,5.95
2022-09-15T07:16:35.565Z,7.35
2022-09-15T07:19:05.435Z,6.47
2022-09-15T07:21:34.690Z,6.13
2022-09-15T07:24:07.045Z,6.50
2022-09-15T07:26:35.907Z,5.88
2022-09-15T07:29:07.660Z,5.60
2022-09-15T07:31:37.672Z,5.93
2022-09-15T07:34:06.647Z,5.13
2022-09-15T07:36:35.271Z,5.20
2022-09-15T07:39:04.169Z,5.25
2022-09-15T07:41:33.386Z,5.03
2022-09-15T07:44:02.250Z,4.75
2022-09-15T07:46:33.469Z,4.50
2022-09-15T07:49:03.358Z,4.28
2022-09-15T07:51:31.897Z,4.60
2022-09-15T07:54:00.881Z,4.15
2022-09-15T07:56:28.955Z,4.03
2022-09-15T07:58:57.912Z,4.20
2022-09-15T08:01:26.080Z,3.67
2022-09-15T08:03:55.966Z,3.63
2022-09-15T08:06:26.200Z,4.13
2022-09-15T08:09:00.157Z,4.15
2022-09-15T08:11:29.619Z,3.80
2022-09-15T08:13:57.829Z,3.97
2022-09-15T08:16:26.377Z,3.85
2022-09-15T08:18:56.123Z,4.95
2022-09-15T08:21:25.202Z,3.95
2022-09-15T08:23:55.348Z,3.55
2022-09-15T08:26:24.415Z,3.65
2022-09-15T08:28:52.636Z,3.67
2022-09-15T08:31:21.097Z,3.88
2022-09-15T08:33:51.440Z,3.70
2022-09-15T08:36:21.237Z,3.38
2022-09-15T08:38:49.589Z,3.65
2022-09-15T08:41:24.141Z,3.35
2022-09-15T08:43:59.751Z,3.13
2022-09-15T08:46:33.126Z,3.45
2022-09-15T08:49:08.147Z,3.10
2022-09-15T08:51:43.465Z,3.42
2022-09-15T08:54:19.453Z,3.50
2022-09-15T08:56:48.417Z,3.17
2022-09-15T08:59:18.215Z,2.90
2022-09-15T09:01:58.674Z,3.00
2022-09-15T09:04:49.701Z,3.10
2022-09-15T09:07:30.747Z,2.90
2022-09-15T09:10:09.777Z,3.00
2022-09-15T09:12:53.461Z,3.25
2022-09-15T09:15:28.551Z,2.35
2022-09-15T09:18:18.433Z,2.92
2022-09-15T09:21:00.031Z,2.20
2022-09-15T09:23:33.120Z,1.95
2022-09-15T09:26:04.775Z,1.88
2022-09-15T09:28:40.378Z,2.00
2022-09-15T09:31:17.185Z,2.33
2022-09-15T09:33:49.312Z,1.73
2022-09-15T09:36:17.695Z,1.80
2022-09-15T09:38:49.442Z,2.20
2022-09-15T09:41:20.020Z,2.25
2022-09-15T09:43:50.196Z,2.05
2022-09-15T09:46:20.434Z,2.20
2022-09-15T09:48:53.557Z,2.35
2022-09-15T09:51:33.319Z,2.05
2022-09-15T09:54:11.722Z,2.08
2022-09-15T09:56:40.431Z,1.52
2022-09-15T09:59:34.546Z,1.83
2022-09-15T10:02:13.889Z,1.92
2022-09-15T10:04:43.476Z,1.63
2022-09-15T10:07:12.202Z,2.03
2022-09-15T10:09:49.916Z,2.08
2022-09-15T10:12:23.675Z,2.30
2022-09-15T10:14:55.567Z,2.22
2022-09-15T10:17:25.527Z,2.17
2022-09-15T10:19:55.223Z,1.80
2022-09-15T10:22:27.405Z,1.73
2022-09-15T10:24:57.402Z,2.40
2022-09-15T10:27:32.134Z,1.80
2022-09-15T10:30:17.031Z,1.67
2022-09-15T10:32:45.479Z,2.50
2022-09-15T10:35:16.749Z,1.88
2022-09-15T10:38:01.195Z,1.77
2022-09-15T10:40:35.490Z,2.67
2022-09-15T10:43:28.110Z,2.33
2022-09-15T10:46:03.267Z,2.05
2022-09-15T10:48:41.255Z,2.25
2022-09-15T10:51:19.941Z,2.85
2022-09-15T10:54:10.249Z,2.42
2022-09-15T10:56:43.066Z,2.40
2022-09-15T10:59:39.759Z,2.65
2022-09-15T11:02:24.663Z,2.33
2022-09-15T11:05:17.936Z,2.08
2022-09-15T11:07:59.245Z,3.03
2022-09-15T11:10:33.977Z,2.95
2022-09-15T11:13:13.016Z,2.85
2022-09-15T11:15:55.266Z,1.92
2022-09-15T11:18:45.384Z,2.95
2022-09-15T11:21:21.959Z,3.20
2022-09-15T11:23:58.406Z,3.80
2022-09-15T11:26:34.679Z,3.92
2022-09-15T11:29:08.835Z,3.70
2022-09-15T11:31:41.183Z,3.50
2022-09-15T11:34:18.942Z,3.53
2022-09-15T11:36:53.107Z,4.25
2022-09-15T11:39:25.883Z,3.95
2022-09-15T11:41:57.628Z,3.97
2022-09-15T11:44:32.018Z,3.70
2022-09-15T11:47:08.767Z,4.32
2022-09-15T11:49:44.655Z,3.80
2022-09-15T11:52:27.446Z,3.80
2022-09-15T11:55:02.316Z,3.83
2022-09-15T11:57:38.188Z,4.45
2022-09-15T12:00:13.814Z,3.63
2022-09-15T12:02:48.198Z,3.90
2022-09-15T12:05:21.438Z,3.78
2022-09-15T12:07:54.807Z,3.58
2022-09-15T12:10:27.934Z,3.97
2022-09-15T12:12:57.659Z,3.92
2022-09-15T12:15:28.319Z,5.20
2022-09-15T12:18:27.286Z,4.65
2022-09-15T12:21:04.415Z,4.28
2022-09-15T12:23:36.941Z,4.35
2022-09-15T12:26:14.834Z,4.05
2022-09-15T12:28:54.422Z,4.32
2022-09-15T12:31:32.698Z,3.53
2022-09-15T12:34:02.214Z,3.97
2022-09-15T12:36:37.973Z,4.43
2022-09-15T12:39:22.147Z,3.60
2022-09-15T12:41:51.196Z,4.00
2022-09-15T12:44:27.418Z,3.65
2022-09-15T12:46:58.557Z,4.13
2022-09-15T12:49:32.048Z,3.83
2022-09-15T12:52:02.971Z,4.28
2022-09-15T12:54:34.243Z,5.15
2022-09-15T12:57:03.355Z,4.17
2022-09-15T12:59:31.708Z,5.03
2022-09-15T13:02:02.735Z,5.38
2022-09-15T13:04:55.062Z,4.22
2022-09-15T13:07:38.718Z,3.45
2022-09-15T13:10:34.509Z,3.30
2022-09-15T13:13:38.542Z,3.28
2022-09-15T13:16:13.554Z,3.70
2022-09-15T13:18:44.620Z,4.47
2022-09-15T13:21:17.039Z,5.18
2022-09-15T13:23:48.186Z,4.28
2022-09-15T13:26:24.207Z,4.30
2022-09-15T13:28:55.724Z,4.28
2022-09-15T13:31:37.486Z,4.28
2022-09-15T13:38:16.776Z,5.07
2022-09-15T13:41:14.490Z,6.28
2022-09-15T13:44:05.599Z,6.40
2022-09-15T13:46:48.703Z,7.40
2022-09-15T13:49:32.962Z,6.47
2022-09-15T13:52:07.545Z,6.47
2022-09-15T13:54:35.592Z,7.35
2022-09-15T13:57:03.962Z,6.82
2022-09-15T13:59:34.923Z,7.30
2022-09-15T14:02:08.972Z,6.40
2022-09-15T14:04:38.701Z,6.63
2022-09-15T14:07:07.235Z,5.72
2022-09-15T14:09:41.574Z,6.18
2022-09-15T14:12:13.147Z,5.57
2022-09-15T14:14:43.926Z,6.63
2022-09-15T14:17:22.610Z,6.47
2022-09-15T14:19:53.900Z,6.07
2022-09-15T14:22:28.225Z,6.13
2022-09-15T14:24:58.189Z,6.95
2022-09-15T14:27:29.025Z,7.90
2022-09-15T14:29:58.950Z,7.70
2022-09-15T14:32:29.085Z,5.80
2022-09-15T14:35:00.969Z,8.07
2022-09-15T14:37:32.191Z,8.68
2022-09-15T14:40:02.342Z,8.43
2022-09-15T14:42:32.724Z,9.48
2022-09-15T14:48:02.785Z,9.25
2022-09-15T14:50:33.565Z,9.35
2022-09-15T14:53:05.520Z,8.52
2022-09-15T14:55:39.266Z,6.87
2022-09-15T14:58:14.520Z,7.22
2022-09-15T15:00:56.313Z,8.23
2022-09-15T15:03:33.321Z,6.07
2022-09-15T15:06:25.411Z,6.55
2022-09-15T15:08:59.390Z,6.75
2022-09-15T15:11:29.302Z,6.40
2022-09-15T15:13:58.337Z,6.22
2022-09-15T15:16:28.968Z,6.28
2022-09-15T15:18:57.351Z,6.88
2022-09-15T15:21:45.453Z,7.40
2022-09-15T15:24:19.888Z,9.07
2022-09-15T15:26:49.418Z,8.70
2022-09-15T15:29:41.041Z,6.85
2022-09-15T15:32:14.034Z,7.25
2022-09-15T15:34:49.817Z,7.32
2022-09-15T15:37:27.030Z,6.45
2022-09-15T15:39:56.116Z,7.75
2022-09-15T15:42:25.561Z,7.25
2022-09-15T15:45:02.424Z,7.43
2022-09-15T15:47:32.270Z,7.20
2022-09-15T15:50:14.012Z,6.78
2022-09-15T15:52:45.082Z,7.95
2022-09-15T15:55:17.393Z,8.93
2022-09-15T15:57:46.274Z,8.38
2022-09-15T16:00:22.359Z,7.88
2022-09-15T16:02:50.913Z,9.00
2022-09-15T16:05:19.716Z,7.00
2022-09-15T16:07:52.273Z,9.35
2022-09-15T16:12:49.880Z,8.85
2022-09-15T16:15:20.578Z,7.97
2022-09-15T16:17:49.325Z,7.70
2022-09-15T16:20:19.873Z,8.77
2022-09-15T16:22:49.333Z,8.10
2022-09-15T16:25:20.056Z,7.65
2022-09-15T16:27:48.122Z,8.10
2022-09-15T16:30:16.167Z,9.10
2022-09-15T16:32:44.236Z,9.57
2022-09-15T16:35:25.293Z,8.15
2022-09-15T16:37:54.722Z,9.73
2022-09-15T16:40:22.827Z,10.25
2022-09-15T16:42:51.014Z,9.65
2022-09-15T16:45:25.072Z,11.60
2022-09-15T16:47:53.161Z,10.80
2022-09-15T16:50:21.267Z,8.93
2022-09-15T16:52:49.330Z,9.15
2022-09-15T16:55:24.981Z,9.18
2022-09-15T16:57:53.036Z,11.43
2022-09-15T17:00:21.263Z,9.95
2022-09-15T17:02:49.502Z,11.07
2022-09-15T17:05:21.567Z,9.93
2022-09-15T17:07:49.560Z,8.50
2022-09-15T17:10:19.387Z,8.10
2022-09-15T17:12:47.751Z,7.97
2022-09-15T17:15:28.242Z,7.82
2022-09-15T17:17:56.937Z,9.73
2022-09-15T17:20:26.626Z,9.85
2022-09-15T17:22:55.630Z,8.80
2022-09-15T17:25:31.305Z,8.32
2022-09-15T17:28:00.470Z,8.43
2022-09-15T17:30:30.759Z,9.32
2022-09-15T17:33:03.263Z,10.15
2022-09-15T17:35:34.154Z,10.50
2022-09-15T17:38:04.899Z,9.48
2022-09-15T17:40:34.932Z,8.27
2022-09-15T17:43:03.714Z,7.60
2022-09-15T17:45:34.270Z,7.68
2022-09-15T17:48:03.118Z,8.25
2022-09-15T17:50:33.174Z,8.68
2022-09-15T17:53:01.987Z,8.93
2022-09-15T17:55:31.880Z,8.23
2022-09-15T17:58:02.887Z,9.13
2022-09-15T18:00:33.798Z,8.20
2022-09-15T18:03:05.685Z,9.35
2022-09-15T18:05:36.359Z,5.97
2022-09-15T18:08:06.957Z,6.45
2022-09-15T18:10:37.238Z,5.75
2022-09-15T18:13:07.403Z,8.30
2022-09-15T18:15:36.698Z,9.43
2022-09-15T18:18:09.012Z,9.23
2022-09-15T18:20:37.343Z,9.27
2022-09-15T18:23:05.706Z,9.98
2022-09-15T18:25:37.203Z,9.35
2022-09-15T18:28:07.061Z,10.65
2022-09-15T18:30:40.956Z,10.07
2022-09-15T18:33:10.194Z,11.07
2022-09-15T18:35:40.972Z,11.68
2022-09-15T18:38:10.481Z,11.88
2022-09-15T18:40:38.999Z,11.30
2022-09-15T18:43:08.770Z,11.52
2022-09-15T18:45:37.186Z,14.63
2022-09-15T18:48:10.497Z,13.80
2022-09-15T18:50:41.630Z,12.32
2022-09-15T18:53:10.181Z,12.38
2022-09-15T18:55:38.538Z,12.93
2022-09-15T18:58:08.370Z,10.90
2022-09-15T19:00:36.807Z,9.38
2022-09-15T19:03:07.266Z,8.98
2022-09-15T19:05:35.727Z,8.23
2022-09-15T19:08:04.757Z,6.00
2022-09-15T19:10:33.177Z,6.05
2022-09-15T19:13:01.583Z,7.03
2022-09-15T19:15:33.958Z,6.00
2022-09-15T19:18:02.413Z,6.28
2022-09-15T19:20:31.435Z,5.57
2022-09-15T19:22:59.924Z,5.00
2022-09-15T19:25:28.219Z,4.65
2022-09-15T19:27:56.540Z,3.90
2022-09-15T19:30:24.987Z,3.97
2022-09-15T19:32:55.106Z,3.90
2022-09-15T19:35:23.576Z,3.97
2022-09-15T19:37:51.867Z,5.15
2022-09-15T19:40:21.157Z,6.45
2022-09-15T19:42:51.432Z,5.80
2022-09-15T19:45:19.738Z,6.55
2022-09-15T19:47:47.927Z,4.60
2022-09-15T19:50:17.702Z,4.38
2022-09-15T19:52:45.934Z,4.18
2022-09-15T19:55:14.318Z,5.05
2022-09-15T19:57:43.499Z,5.03
2022-09-15T20:00:14.548Z,4.88
2022-09-15T20:02:42.711Z,5.40
2022-09-15T20:05:10.980Z,5.32
2022-09-15T20:07:40.346Z,5.45
2022-09-15T20:10:08.756Z,5.40
2022-09-15T20:12:36.744Z,5.80
2022-09-15T20:15:05.703Z,6.13
2022-09-15T20:17:34.101Z,5.90
2022-09-15T20:20:02.104Z,6.03
2022-09-15T20:22:30.062Z,6.05
2022-09-15T20:24:59.417Z,6.22
2022-09-15T20:27:27.465Z,5.93
2022-09-15T20:29:57.343Z,6.68
2022-09-15T20:32:28.411Z,6.57
2022-09-15T20:34:56.865Z,7.40
2022-09-15T20:37:24.939Z,6.25
2022-09-15T20:39:52.989Z,8.68
2022-09-15T20:42:22.412Z,6.78
2022-09-15T20:44:50.512Z,6.90
2022-09-15T20:47:18.622Z,7.97
2022-09-15T20:49:46.650Z,7.28
2022-09-15T20:52:14.738Z,8.18
2022-09-15T20:54:43.115Z,8.60
2022-09-15T20:57:11.758Z,8.32
2022-09-15T20:59:43.011Z,9.45
2022-09-15T21:02:11.483Z,10.02
2022-09-15T21:04:39.555Z,9.73
2022-09-15T21:07:07.628Z,10.32
2022-09-15T21:09:35.809Z,10.30
2022-09-15T21:12:04.204Z,10.40
2022-09-15T21:14:32.219Z,11.13
2022-09-15T21:17:04.576Z,9.98
2022-09-15T21:19:32.705Z,10.70
2022-09-15T21:22:01.537Z,10.60
2022-09-15T21:24:29.583Z,10.15
2022-09-15T21:27:14.751Z,9.85
2022-09-15T21:29:42.788Z,10.48
2022-09-15T21:32:12.183Z,11.07
2022-09-15T21:34:40.184Z,11.50
2022-09-15T21:37:08.200Z,11.32
2022-09-15T21:39:36.256Z,11.15
2022-09-15T21:42:05.340Z,11.80
2022-09-15T21:44:33.757Z,11.75
2022-09-15T21:47:01.748Z,11.60
2022-09-15T21:49:31.419Z,10.48
2022-09-15T21:51:59.484Z,11.60
2022-09-15T21:54:27.496Z,10.20
2022-09-15T21:56:55.502Z,10.88
2022-09-15T21:59:23.521Z,10.77
2022-09-15T22:01:51.722Z,10.30
2022-09-15T22:04:19.824Z,11.45
2022-09-15T22:06:50.326Z,11.18
2022-09-15T22:09:21.414Z,13.18
2022-09-15T22:11:49.950Z,11.85
2022-09-15T22:14:18.004Z,12.65
2022-09-15T22:16:46.013Z,13.15
2022-09-15T22:19:14.328Z,11.95
2022-09-15T22:21:43.074Z,11.98
2022-09-15T22:24:14.037Z,12.80
2022-09-15T22:26:43.634Z,11.95
2022-09-15T22:29:12.500Z,10.07
2022-09-15T22:31:42.240Z,10.57
2022-09-15T22:34:10.813Z,10.43
2022-09-15T22:36:39.278Z,9.68
2022-09-15T22:39:07.471Z,9.30
2022-09-15T22:41:39.070Z,10.82
2022-09-15T22:44:08.147Z,11.43
2022-09-15T22:46:36.197Z,10.10
2022-09-15T22:49:04.287Z,10.18
2022-09-15T22:51:32.291Z,8.68
2022-09-15T22:54:03.085Z,8.90
2022-09-15T22:56:31.334Z,9.50
2022-09-15T22:59:00.874Z,8.27
2022-09-15T23:01:30.664Z,8.30
2022-09-15T23:04:01.019Z,7.93
2022-09-15T23:06:31.845Z,9.35
2022-09-15T23:09:01.459Z,8.85
2022-09-15T23:11:32.377Z,9.23
2022-09-15T23:14:02.737Z,8.90
2022-09-15T23:16:32.492Z,8.05
2022-09-15T23:19:00.734Z,8.13
2022-09-15T23:21:29.078Z,7.95
2022-09-15T23:23:57.224Z,8.45
2022-09-15T23:26:26.215Z,8.20
2022-09-15T23:28:54.795Z,7.20
2022-09-15T23:31:26.331Z,7.03
2022-09-15T23:33:54.408Z,6.82
2022-09-15T23:36:22.478Z,7.13
2022-09-15T23:38:51.152Z,6.82
2022-09-15T23:41:20.101Z,5.90
2022-09-15T23:43:48.464Z,4.97
2022-09-15T23:46:16.596Z,4.80
2022-09-15T23:48:46.097Z,4.88
2022-09-15T23:51:14.116Z,4.95
2022-09-15T23:53:42.377Z,4.82
2022-09-15T23:56:10.451Z,5.13
2022-09-15T23:58:39.004Z,4.20
