createdAt,value
2023-04-26T07:07:25.688Z,100.00
2023-04-26T07:09:55.222Z,100.00
2023-04-26T07:12:24.343Z,100.00
2023-04-26T07:14:53.379Z,100.00
2023-04-26T07:17:22.508Z,100.00
2023-04-26T07:19:51.569Z,100.00
2023-04-26T07:22:20.939Z,100.00
2023-04-26T07:24:51.555Z,100.00
2023-04-26T07:27:20.643Z,100.00
2023-04-26T07:29:49.771Z,100.00
2023-04-26T07:32:19.108Z,100.00
2023-04-26T07:34:48.195Z,100.00
2023-04-26T07:37:17.462Z,100.00
2023-04-26T07:39:46.657Z,100.00
2023-04-26T07:42:17.134Z,100.00
2023-04-26T07:44:48.594Z,100.00
2023-04-26T07:47:17.810Z,100.00
2023-04-26T07:49:47.915Z,100.00
2023-04-26T07:52:17.235Z,100.00
2023-04-26T07:54:47.724Z,100.00
2023-04-26T07:57:18.164Z,100.00
2023-04-26T07:59:47.223Z,100.00
2023-04-26T08:02:17.231Z,100.00
2023-04-26T08:04:52.572Z,100.00
2023-04-26T08:07:22.659Z,100.00
2023-04-26T08:09:51.883Z,100.00
2023-04-26T08:12:22.335Z,100.00
2023-04-26T08:14:51.475Z,100.00
2023-04-26T08:17:20.743Z,100.00
2023-04-26T08:19:49.786Z,100.00
2023-04-26T08:22:19.824Z,100.00
2023-04-26T08:24:51.158Z,100.00
2023-04-26T08:27:21.774Z,100.00
2023-04-26T08:29:51.139Z,100.00
2023-04-26T08:32:20.310Z,100.00
2023-04-26T08:34:49.720Z,100.00
2023-04-26T08:37:18.772Z,100.00
2023-04-26T08:39:47.911Z,100.00
2023-04-26T08:42:18.153Z,100.00
2023-04-26T08:44:48.732Z,100.00
2023-04-26T08:47:23.371Z,100.00
2023-04-26T08:49:59.536Z,100.00
2023-04-26T08:52:30.489Z,100.00
2023-04-26T08:55:00.651Z,100.00
2023-04-26T08:57:32.607Z,100.00
2023-04-26T09:00:06.540Z,100.00
2023-04-26T09:02:36.615Z,100.00
2023-04-26T09:05:07.982Z,100.00
2023-04-26T09:07:42.001Z,100.00
2023-04-26T09:10:12.592Z,100.00
2023-04-26T09:12:42.461Z,100.00
2023-04-26T09:15:15.411Z,100.00
2023-04-26T09:17:45.889Z,100.00
2023-04-26T09:20:21.705Z,100.00
2023-04-26T09:22:51.805Z,100.00
2023-04-26T09:25:28.466Z,100.00
2023-04-26T09:27:57.900Z,100.00
2023-04-26T09:30:29.251Z,100.00
2023-04-26T09:33:00.313Z,100.00
2023-04-26T09:35:31.526Z,100.00
2023-04-26T09:38:08.662Z,100.00
2023-04-26T09:40:41.550Z,100.00
2023-04-26T09:43:12.874Z,100.00
2023-04-26T09:45:49.081Z,100.00
2023-04-26T09:48:23.088Z,100.00
2023-04-26T09:51:00.022Z,100.00
2023-04-26T09:53:31.122Z,100.00
2023-04-26T09:56:08.866Z,100.00
2023-04-26T09:58:39.480Z,100.00
2023-04-26T10:01:11.869Z,100.00
2023-04-26T10:03:42.636Z,100.00
2023-04-26T10:06:13.577Z,100.00
2023-04-26T10:08:42.849Z,100.00
2023-04-26T10:11:12.752Z,100.00
2023-04-26T10:13:42.944Z,100.00
2023-04-26T10:16:13.484Z,100.00
2023-04-26T10:18:42.579Z,100.00
2023-04-26T10:21:15.446Z,100.00
2023-04-26T10:23:45.118Z,100.00
2023-04-26T10:26:47.587Z,100.00
2023-04-26T10:29:16.865Z,100.00
2023-04-26T10:32:08.658Z,100.00
2023-04-26T10:34:38.339Z,100.00
2023-04-26T10:37:14.738Z,100.00
2023-04-26T10:39:44.851Z,100.00
2023-04-26T10:42:26.350Z,100.00
2023-04-26T10:44:56.988Z,100.00
2023-04-26T10:47:29.804Z,100.00
2023-04-26T10:50:07.127Z,100.00
2023-04-26T10:52:36.862Z,100.00
2023-04-26T10:55:07.789Z,100.00
2023-04-26T10:57:51.570Z,100.00
2023-04-26T11:00:32.694Z,100.00
2023-04-26T11:03:09.490Z,100.00
2023-04-26T11:06:07.113Z,100.00
2023-04-26T11:08:36.857Z,100.00
2023-04-26T11:11:11.746Z,100.00
2023-04-26T11:13:42.448Z,100.00
2023-04-26T11:16:13.449Z,100.00
2023-04-26T11:18:45.351Z,100.00
2023-04-26T11:21:17.803Z,100.00
2023-04-26T11:23:55.351Z,100.00
2023-04-26T11:26:24.955Z,100.00
2023-04-26T11:28:54.268Z,100.00
2023-04-26T11:31:23.556Z,100.00
2023-04-26T11:33:54.031Z,100.00
2023-04-26T11:36:24.970Z,100.00
2023-04-26T11:38:54.364Z,100.00
2023-04-26T11:41:25.116Z,100.00
2023-04-26T11:43:54.243Z,100.00
2023-04-26T11:46:24.199Z,100.00
2023-04-26T11:48:55.061Z,100.00
2023-04-26T11:51:24.821Z,100.00
2023-04-26T11:53:54.374Z,100.00
2023-04-26T11:56:23.653Z,98.78
2023-04-26T11:58:54.132Z,100.00
2023-04-26T12:01:24.934Z,100.00
2023-04-26T12:03:58.055Z,100.00
2023-04-26T12:06:43.594Z,100.00
2023-04-26T12:09:13.000Z,97.80
2023-04-26T12:11:42.328Z,98.19
2023-04-26T12:14:11.490Z,100.00
2023-04-26T12:16:43.381Z,100.00
2023-04-26T12:19:13.921Z,100.00
2023-04-26T12:21:43.781Z,92.67
2023-04-26T12:24:24.567Z,87.54
2023-04-26T12:26:53.692Z,95.30
2023-04-26T12:29:22.826Z,100.00
2023-04-26T12:31:51.925Z,100.00
2023-04-26T12:34:22.494Z,100.00
2023-04-26T12:36:51.693Z,100.00
2023-04-26T12:39:20.789Z,100.00
2023-04-26T12:41:50.179Z,100.00
2023-04-26T12:44:21.907Z,100.00
2023-04-26T12:46:52.248Z,100.00
2023-04-26T12:49:22.735Z,100.00
2023-04-26T12:51:52.208Z,100.00
2023-04-26T12:54:21.269Z,100.00
2023-04-26T12:56:50.413Z,100.00
2023-04-26T12:59:19.463Z,100.00
2023-04-26T13:01:48.568Z,93.43
2023-04-26T13:04:17.734Z,94.76
2023-04-26T13:06:48.540Z,94.92
2023-04-26T13:09:17.640Z,89.17
2023-04-26T13:11:46.839Z,95.36
2023-04-26T13:14:15.980Z,87.97
2023-04-26T13:16:45.106Z,85.76
2023-04-26T13:19:14.166Z,83.93
2023-04-26T13:21:43.270Z,81.88
2023-04-26T13:24:13.701Z,75.16
2023-04-26T13:26:42.749Z,78.58
2023-04-26T13:29:11.880Z,90.75
2023-04-26T13:31:41.099Z,96.99
2023-04-26T13:34:10.674Z,100.00
2023-04-26T13:36:39.767Z,100.00
2023-04-26T13:39:09.179Z,100.00
2023-04-26T13:41:39.600Z,100.00
2023-04-26T13:44:08.770Z,100.00
2023-04-26T13:46:37.913Z,100.00
2023-04-26T13:49:07.089Z,100.00
2023-04-26T13:51:36.162Z,100.00
2023-04-26T13:54:05.875Z,100.00
2023-04-26T13:56:35.515Z,100.00
2023-04-26T13:59:07.981Z,100.00
2023-04-26T14:01:37.455Z,100.00
2023-04-26T14:04:09.560Z,100.00
2023-04-26T14:06:38.927Z,100.00
2023-04-26T14:09:09.012Z,100.00
2023-04-26T14:11:38.151Z,100.00
2023-04-26T14:14:08.565Z,100.00
2023-04-26T14:16:37.854Z,100.00
2023-04-26T14:19:06.968Z,100.00
2023-04-26T14:21:36.509Z,100.00
2023-04-26T14:24:06.438Z,100.00
2023-04-26T14:26:35.587Z,100.00
2023-04-26T14:29:04.987Z,100.00
2023-04-26T14:31:35.523Z,100.00
2023-04-26T14:34:04.668Z,100.00
2023-04-26T14:36:33.791Z,100.00
2023-04-26T14:39:02.899Z,100.00
2023-04-26T14:41:32.034Z,100.00
2023-04-26T14:44:01.146Z,100.00
2023-04-26T14:46:30.255Z,100.00
2023-04-26T14:49:00.707Z,100.00
2023-04-26T14:51:29.736Z,100.00
2023-04-26T14:53:59.378Z,100.00
2023-04-26T14:56:32.837Z,100.00
2023-04-26T14:59:03.653Z,100.00
2023-04-26T15:01:32.904Z,100.00
2023-04-26T15:04:03.506Z,100.00
2023-04-26T15:06:33.427Z,100.00
2023-04-26T15:09:02.623Z,100.00
2023-04-26T15:11:31.796Z,100.00
2023-04-26T15:14:00.882Z,100.00
2023-04-26T15:16:30.110Z,100.00
2023-04-26T15:18:59.244Z,100.00
2023-04-26T15:21:29.975Z,100.00
2023-04-26T15:23:59.208Z,100.00
2023-04-26T15:26:30.965Z,100.00
2023-04-26T15:29:00.171Z,100.00
2023-04-26T15:31:29.373Z,100.00
2023-04-26T15:33:58.546Z,100.00
2023-04-26T15:36:29.291Z,100.00
2023-04-26T15:38:58.346Z,100.00
2023-04-26T15:41:27.420Z,100.00
2023-04-26T15:43:56.749Z,100.00
2023-04-26T15:46:25.830Z,100.00
2023-04-26T15:48:54.934Z,100.00
2023-04-26T15:51:24.206Z,100.00
2023-04-26T15:53:54.621Z,100.00
2023-04-26T15:56:23.680Z,100.00
2023-04-26T15:58:52.805Z,100.00
2023-04-26T16:01:21.979Z,100.00
2023-04-26T16:03:52.798Z,100.00
2023-04-26T16:06:21.988Z,100.00
2023-04-26T16:08:51.093Z,100.00
2023-04-26T16:11:21.639Z,100.00
2023-04-26T16:13:52.016Z,100.00
2023-04-26T16:16:21.417Z,100.00
2023-04-26T16:18:50.518Z,100.00
2023-04-26T16:21:20.328Z,100.00
2023-04-26T16:23:51.386Z,100.00
2023-04-26T16:26:22.095Z,100.00
2023-04-26T16:28:51.423Z,100.00
2023-04-26T16:31:20.548Z,100.00
2023-04-26T16:33:49.714Z,100.00
2023-04-26T16:36:18.763Z,100.00
2023-04-26T16:38:47.855Z,100.00
2023-04-26T16:41:17.465Z,100.00
2023-04-26T16:43:47.965Z,100.00
2023-04-26T16:46:17.155Z,100.00
2023-04-26T16:48:46.377Z,100.00
2023-04-26T16:51:15.438Z,100.00
2023-04-26T16:53:44.526Z,100.00
2023-04-26T16:56:13.678Z,100.00
2023-04-26T16:58:42.785Z,100.00
2023-04-26T17:01:13.324Z,100.00
2023-04-26T17:03:43.137Z,100.00
2023-04-26T17:06:12.368Z,100.00
2023-04-26T17:08:41.413Z,100.00
2023-04-26T17:11:10.600Z,100.00
2023-04-26T17:13:39.819Z,100.00
2023-04-26T17:16:09.431Z,100.00
2023-04-26T17:18:40.330Z,100.00
2023-04-26T17:21:09.894Z,100.00
2023-04-26T17:23:39.084Z,100.00
2023-04-26T17:26:08.448Z,100.00
2023-04-26T17:28:38.965Z,100.00
2023-04-26T17:31:08.256Z,100.00
2023-04-26T17:33:37.769Z,100.00
2023-04-26T17:36:08.868Z,100.00
2023-04-26T17:38:38.160Z,100.00
2023-04-26T17:41:07.686Z,100.00
2023-04-26T17:43:36.738Z,100.00
2023-04-26T17:46:05.952Z,100.00
2023-04-26T17:48:38.561Z,100.00
2023-04-26T17:51:09.122Z,100.00
2023-04-26T17:53:38.895Z,100.00
2023-04-26T17:56:11.213Z,100.00
2023-04-26T17:58:40.542Z,100.00
2023-04-26T18:01:11.864Z,100.00
2023-04-26T18:03:41.262Z,100.00
2023-04-26T18:06:11.922Z,100.00
2023-04-26T18:08:41.279Z,100.00
2023-04-26T18:11:10.441Z,100.00
2023-04-26T18:13:39.647Z,100.00
2023-04-26T18:16:08.908Z,100.00
2023-04-26T18:18:38.003Z,100.00
2023-04-26T18:21:07.131Z,100.00
2023-04-26T18:23:37.586Z,100.00
2023-04-26T18:26:06.826Z,100.00
2023-04-26T18:28:35.963Z,100.00
2023-04-26T18:31:05.182Z,100.00
2023-04-26T18:33:34.390Z,100.00
2023-04-26T18:36:03.701Z,100.00
2023-04-26T18:38:33.566Z,100.00
2023-04-26T18:41:04.371Z,100.00
2023-04-26T18:43:33.669Z,100.00
2023-04-26T18:46:02.875Z,100.00
2023-04-26T18:48:32.005Z,100.00
2023-04-26T18:51:01.484Z,100.00
2023-04-26T18:53:30.562Z,100.00
2023-04-26T18:55:59.938Z,100.00
2023-04-26T18:58:30.486Z,100.00
2023-04-26T19:00:59.702Z,100.00
2023-04-26T19:03:28.945Z,100.00
2023-04-26T19:05:58.229Z,100.00
2023-04-26T19:08:27.343Z,100.00
2023-04-26T19:10:56.508Z,100.00
2023-04-26T19:13:25.669Z,100.00
2023-04-26T19:15:56.163Z,100.00
2023-04-26T19:18:25.410Z,100.00
2023-04-26T19:20:54.678Z,100.00
2023-04-26T19:23:23.774Z,100.00
2023-04-26T19:25:52.896Z,100.00
2023-04-26T19:28:21.999Z,100.00
2023-04-26T19:30:51.053Z,100.00
2023-04-26T19:33:21.464Z,100.00
2023-04-26T19:35:50.798Z,100.00
2023-04-26T19:38:20.071Z,100.00
2023-04-26T19:40:49.343Z,100.00
2023-04-26T19:43:18.432Z,100.00
2023-04-26T19:45:47.776Z,100.00
2023-04-26T19:48:16.964Z,100.00
2023-04-26T19:50:48.205Z,100.00
2023-04-26T19:53:17.429Z,100.00
2023-04-26T19:55:46.851Z,100.00
2023-04-26T19:58:16.266Z,100.00
2023-04-26T20:00:45.424Z,100.00
2023-04-26T20:03:15.049Z,100.00
2023-04-26T20:05:44.304Z,100.00
2023-04-26T20:08:14.742Z,100.00
2023-04-26T20:10:43.847Z,100.00
2023-04-26T20:13:12.960Z,100.00
2023-04-26T20:15:42.078Z,100.00
2023-04-26T20:18:11.217Z,100.00
2023-04-26T20:20:40.288Z,100.00
2023-04-26T20:23:09.382Z,100.00
2023-04-26T20:25:39.833Z,100.00
2023-04-26T20:28:08.866Z,100.00
2023-04-26T20:30:37.984Z,100.00
2023-04-26T20:33:07.101Z,100.00
2023-04-26T20:35:36.338Z,100.00
2023-04-26T20:38:06.351Z,100.00
2023-04-26T20:40:35.528Z,100.00
2023-04-26T20:43:06.147Z,100.00
2023-04-26T20:45:35.249Z,100.00
2023-04-26T20:48:04.498Z,100.00
2023-04-26T20:50:35.303Z,100.00
2023-04-26T20:53:05.488Z,100.00
2023-04-26T20:55:34.649Z,100.00
2023-04-26T20:58:05.095Z,100.00
2023-04-26T21:00:34.130Z,100.00
2023-04-26T21:03:03.372Z,100.00
2023-04-26T21:05:32.543Z,100.00
2023-04-26T21:08:01.617Z,100.00
2023-04-26T21:10:30.976Z,100.00
2023-04-26T21:13:00.034Z,100.00
2023-04-26T21:15:30.556Z,100.00
2023-04-26T21:17:59.677Z,100.00
2023-04-26T21:20:28.759Z,100.00
2023-04-26T21:22:57.891Z,100.00
2023-04-26T21:25:27.341Z,100.00
2023-04-26T21:27:58.179Z,100.00
2023-04-26T21:30:27.266Z,100.00
2023-04-26T21:32:57.777Z,100.00
2023-04-26T21:35:26.887Z,100.00
2023-04-26T21:37:56.002Z,100.00
2023-04-26T21:40:25.100Z,100.00
2023-04-26T21:43:04.334Z,100.00
2023-04-26T21:45:34.209Z,100.00
2023-04-26T21:48:04.907Z,100.00
2023-04-26T21:50:34.065Z,100.00
2023-04-26T21:53:03.321Z,100.00
2023-04-26T21:55:32.642Z,100.00
2023-04-26T21:58:01.695Z,100.00
2023-04-26T22:00:31.645Z,100.00
2023-04-26T22:03:01.043Z,100.00
2023-04-26T22:05:31.607Z,100.00
2023-04-26T22:08:00.686Z,100.00
2023-04-26T22:10:29.729Z,100.00
2023-04-26T22:12:58.788Z,100.00
2023-04-26T22:15:27.886Z,100.00
2023-04-26T22:17:56.970Z,100.00
2023-04-26T22:20:26.534Z,100.00
2023-04-26T22:22:56.983Z,100.00
2023-04-26T22:25:26.695Z,100.00
2023-04-26T22:27:55.966Z,100.00
2023-04-26T22:30:26.167Z,100.00
2023-04-26T22:32:57.715Z,100.00
2023-04-26T22:35:27.864Z,100.00
2023-04-26T22:37:58.335Z,100.00
2023-04-26T22:40:27.483Z,100.00
2023-04-26T22:42:56.562Z,100.00
2023-04-26T22:45:25.909Z,100.00
2023-04-26T22:47:55.373Z,100.00
2023-04-26T22:50:24.810Z,100.00
2023-04-26T22:52:53.951Z,100.00
2023-04-26T22:55:24.663Z,100.00
2023-04-26T22:57:53.791Z,100.00
2023-04-26T23:00:24.816Z,100.00
2023-04-26T23:02:55.034Z,100.00
2023-04-26T23:05:24.254Z,100.00
2023-04-26T23:07:53.338Z,100.00
2023-04-26T23:10:23.745Z,100.00
2023-04-26T23:12:52.899Z,100.00
2023-04-26T23:15:22.079Z,100.00
2023-04-26T23:17:51.170Z,100.00
2023-04-26T23:20:20.328Z,100.00
2023-04-26T23:22:49.437Z,100.00
2023-04-26T23:25:19.825Z,100.00
2023-04-26T23:27:50.300Z,100.00
2023-04-26T23:30:19.706Z,100.00
2023-04-26T23:32:48.843Z,100.00
2023-04-26T23:35:18.236Z,100.00
2023-04-26T23:37:47.336Z,100.00
2023-04-26T23:40:16.577Z,100.00
2023-04-26T23:42:45.646Z,100.00
2023-04-26T23:45:16.829Z,100.00
2023-04-26T23:47:46.061Z,100.00
2023-04-26T23:50:15.204Z,100.00
2023-04-26T23:52:44.254Z,100.00
2023-04-26T23:55:13.726Z,100.00
2023-04-26T23:57:42.846Z,100.00
