createdAt,value
2017-03-16T00:03:38.807Z,0
2017-03-16T00:13:52.467Z,0
2017-03-16T00:24:07.329Z,0
2017-03-16T00:34:21.829Z,0
2017-03-16T00:44:35.550Z,0
2017-03-16T00:54:50.038Z,0
2017-03-16T01:05:04.819Z,0
2017-03-16T01:15:18.088Z,0
2017-03-16T01:25:31.764Z,0
2017-03-16T01:35:46.518Z,0
2017-03-16T01:46:00.451Z,0
2017-03-16T01:56:13.849Z,0
2017-03-16T02:06:27.688Z,0
2017-03-16T02:16:41.451Z,0
2017-03-16T02:26:56.414Z,0
2017-03-16T02:37:11.160Z,0
2017-03-16T02:47:26.255Z,0
2017-03-16T02:57:39.825Z,0
2017-03-16T03:07:54.744Z,0
2017-03-16T03:18:08.298Z,0
2017-03-16T03:28:21.311Z,0
2017-03-16T03:38:35.499Z,0
2017-03-16T03:48:49.576Z,0
2017-03-16T03:59:03.576Z,0
2017-03-16T04:09:18.057Z,0
2017-03-16T04:19:32.421Z,0
2017-03-16T04:29:46.894Z,0
2017-03-16T04:40:01.484Z,0
2017-03-16T04:50:15.927Z,0
2017-03-16T05:00:30.491Z,0
2017-03-16T05:10:44.649Z,0
2017-03-16T05:20:59.487Z,20
2017-03-16T05:31:14.055Z,124
2017-03-16T05:41:28.295Z,372
2017-03-16T06:01:56.075Z,1704
2017-03-16T06:12:09.982Z,2356
2017-03-16T06:22:23.262Z,2796
2017-03-16T06:32:37.322Z,3208
2017-03-16T06:42:51.188Z,4360
2017-03-16T06:53:05.710Z,5420
2017-03-16T07:03:20.688Z,6548
2017-03-16T07:23:47.450Z,8676
2017-03-16T07:34:02.326Z,10884
2017-03-16T07:44:17.216Z,9608
2017-03-16T07:54:31.133Z,11256
2017-03-16T08:14:58.615Z,20896
2017-03-16T08:25:12.804Z,22816
2017-03-16T08:35:27.080Z,25920
2017-03-16T08:45:40.623Z,29664
2017-03-16T08:55:55.562Z,30656
2017-03-16T09:06:08.776Z,34080
2017-03-16T09:16:22.974Z,31904
2017-03-16T09:26:37.817Z,42304
2017-03-16T09:36:51.901Z,39232
2017-03-16T09:47:06.778Z,44864
2017-03-16T09:57:20.171Z,43968
2017-03-16T10:07:34.828Z,53600
2017-03-16T10:17:49.907Z,45888
2017-03-16T10:28:03.115Z,53920
2017-03-16T10:38:17.605Z,55776
2017-03-16T10:48:31.318Z,50272
2017-03-16T10:58:44.724Z,48352
2017-03-16T11:08:59.499Z,47392
2017-03-16T11:19:14.565Z,56032
2017-03-16T11:29:29.339Z,54784
2017-03-16T11:39:44.498Z,53024
2017-03-16T11:49:59.025Z,58336
2017-03-16T12:00:12.375Z,53888
2017-03-16T12:10:26.815Z,58464
2017-03-16T12:20:41.862Z,58880
2017-03-16T12:30:56.232Z,60096
2017-03-16T12:41:09.574Z,56928
2017-03-16T12:51:23.089Z,48864
2017-03-16T13:01:38.317Z,45664
2017-03-16T13:11:52.540Z,24768
2017-03-16T13:32:20.530Z,46176
2017-03-16T13:42:34.989Z,53280
2017-03-16T13:52:49.904Z,56192
2017-03-16T14:03:04.311Z,51040
2017-03-16T14:13:18.859Z,49888
2017-03-16T14:23:33.495Z,43648
2017-03-16T14:33:48.231Z,41984
2017-03-16T14:44:01.580Z,40448
2017-03-16T14:54:15.853Z,37088
2017-03-16T15:04:29.594Z,37120
2017-03-16T15:14:44.482Z,31040
2017-03-16T15:24:57.995Z,28096
2017-03-16T15:35:12.416Z,26944
2017-03-16T15:45:26.890Z,25792
2017-03-16T15:55:40.877Z,16160
2017-03-16T16:16:08.649Z,11272
2017-03-16T16:26:22.641Z,8856
2017-03-16T16:36:37.348Z,7020
2017-03-16T16:46:51.133Z,4832
2017-03-16T16:57:04.413Z,3852
2017-03-16T17:07:17.688Z,2780
2017-03-16T17:17:32.343Z,1840
2017-03-16T17:27:46.884Z,956
2017-03-16T17:38:01.327Z,372
2017-03-16T17:48:14.659Z,120
2017-03-16T17:58:28.330Z,20
2017-03-16T18:08:43.291Z,4
2017-03-16T18:18:56.962Z,0
2017-03-16T18:29:11.913Z,0
2017-03-16T18:39:25.979Z,0
2017-03-16T18:49:40.078Z,0
2017-03-16T18:59:55.016Z,0
2017-03-16T19:10:08.932Z,0
2017-03-16T19:20:22.789Z,0
2017-03-16T19:30:37.320Z,0
2017-03-16T19:40:52.096Z,0
2017-03-16T19:51:06.445Z,0
2017-03-16T20:01:20.479Z,0
2017-03-16T20:11:35.638Z,0
2017-03-16T20:21:49.537Z,0
2017-03-16T20:32:03.236Z,0
2017-03-16T20:42:17.525Z,0
2017-03-16T20:52:31.204Z,0
2017-03-16T21:02:44.449Z,0
2017-03-16T21:12:59.450Z,0
2017-03-16T21:23:14.058Z,0
2017-03-16T21:33:28.157Z,0
2017-03-16T21:43:41.960Z,0
2017-03-16T21:53:57.000Z,0
2017-03-16T22:04:10.129Z,0
2017-03-16T22:14:25.189Z,0
2017-03-16T22:24:39.761Z,0
2017-03-16T22:34:53.189Z,0
2017-03-16T22:45:07.853Z,0
2017-03-16T22:55:22.294Z,0
2017-03-16T23:05:36.977Z,0
2017-03-16T23:15:51.337Z,0
2017-03-16T23:26:05.465Z,0
2017-03-16T23:36:18.536Z,0
2017-03-16T23:46:32.664Z,0
2017-03-16T23:56:47.135Z,0
