createdAt,value
2023-05-11T00:03:01.471Z,10.47
2023-05-11T00:06:03.336Z,10.46
2023-05-11T00:09:05.148Z,10.42
2023-05-11T00:12:07.806Z,10.40
2023-05-11T00:15:09.776Z,10.38
2023-05-11T00:18:11.592Z,10.36
2023-05-11T00:21:13.226Z,10.35
2023-05-11T00:24:14.807Z,10.34
2023-05-11T00:27:16.339Z,10.33
2023-05-11T00:30:18.207Z,10.29
2023-05-11T00:33:19.914Z,10.27
2023-05-11T00:36:21.455Z,10.24
2023-05-11T00:39:23.071Z,10.22
2023-05-11T00:42:24.652Z,10.21
2023-05-11T00:45:26.796Z,10.23
2023-05-11T00:48:28.503Z,10.22
2023-05-11T00:51:32.108Z,10.24
2023-05-11T00:54:34.824Z,10.25
2023-05-11T00:57:38.299Z,10.26
2023-05-11T01:00:41.044Z,10.28
2023-05-11T01:03:42.714Z,10.28
2023-05-11T01:07:18.425Z,10.28
2023-05-11T01:10:22.751Z,10.28
2023-05-11T01:13:33.571Z,10.28
2023-05-11T01:16:40.317Z,10.28
2023-05-11T01:19:47.208Z,10.28
2023-05-11T01:23:06.968Z,10.29
2023-05-11T01:26:35.972Z,10.28
2023-05-11T01:30:11.616Z,10.23
2023-05-11T01:33:16.052Z,10.16
2023-05-11T01:36:21.056Z,10.11
2023-05-11T01:39:31.792Z,10.08
2023-05-11T01:42:43.239Z,10.07
2023-05-11T01:45:49.737Z,10.06
2023-05-11T01:48:56.178Z,10.05
2023-05-11T01:51:59.860Z,10.03
2023-05-11T01:55:04.015Z,10.01
2023-05-11T01:58:08.868Z,9.99
2023-05-11T02:01:11.919Z,9.97
2023-05-11T02:04:15.763Z,9.95
2023-05-11T02:07:19.127Z,9.89
2023-05-11T02:10:23.072Z,9.85
2023-05-11T02:13:27.753Z,9.81
2023-05-11T02:16:32.634Z,9.76
2023-05-11T02:19:35.582Z,9.71
2023-05-11T02:22:38.344Z,9.70
2023-05-11T02:25:41.926Z,9.66
2023-05-11T02:28:44.030Z,9.65
2023-05-11T02:31:49.357Z,9.68
2023-05-11T02:35:01.995Z,9.69
2023-05-11T02:38:04.606Z,9.73
2023-05-11T02:41:13.967Z,9.75
2023-05-11T02:44:17.634Z,9.74
2023-05-11T02:47:21.373Z,9.67
2023-05-11T02:50:25.558Z,9.57
2023-05-11T02:53:31.527Z,9.48
2023-05-11T02:56:35.092Z,9.39
2023-05-11T02:59:36.901Z,9.31
2023-05-11T03:02:38.906Z,9.31
2023-05-11T03:05:40.547Z,9.32
2023-05-11T03:08:42.878Z,9.35
2023-05-11T03:11:45.045Z,9.38
2023-05-11T03:14:47.969Z,9.37
2023-05-11T03:17:51.586Z,9.33
2023-05-11T03:20:53.196Z,9.27
2023-05-11T03:23:55.951Z,9.21
2023-05-11T03:26:57.915Z,9.14
2023-05-11T03:30:01.500Z,9.09
2023-05-11T03:33:03.224Z,9.06
2023-05-11T03:36:05.718Z,9.10
2023-05-11T03:39:09.406Z,9.15
2023-05-11T03:42:14.180Z,9.20
2023-05-11T03:45:19.818Z,9.23
2023-05-11T03:48:21.649Z,9.22
2023-05-11T03:51:23.639Z,9.19
2023-05-11T03:54:25.658Z,9.12
2023-05-11T03:57:27.601Z,9.05
2023-05-11T04:00:30.794Z,9.04
2023-05-11T04:03:32.513Z,9.03
2023-05-11T04:06:34.262Z,8.99
2023-05-11T04:09:35.825Z,8.98
2023-05-11T04:12:37.411Z,8.97
2023-05-11T04:15:38.952Z,8.95
2023-05-11T04:18:40.589Z,8.95
2023-05-11T04:21:42.311Z,8.96
2023-05-11T04:24:43.993Z,8.96
2023-05-11T04:27:45.640Z,8.98
2023-05-11T04:30:51.863Z,8.98
2023-05-11T04:33:53.361Z,8.98
2023-05-11T04:36:54.952Z,8.98
2023-05-11T04:39:57.147Z,9.00
2023-05-11T04:42:58.703Z,9.04
2023-05-11T04:46:00.424Z,9.09
2023-05-11T04:49:02.012Z,9.14
2023-05-11T04:52:03.682Z,9.22
2023-05-11T04:55:05.963Z,9.27
2023-05-11T04:58:07.526Z,9.31
2023-05-11T05:01:09.244Z,9.35
2023-05-11T05:04:10.894Z,9.37
2023-05-11T05:07:12.822Z,9.37
2023-05-11T05:10:14.439Z,9.41
2023-05-11T05:13:18.989Z,9.44
2023-05-11T05:16:20.661Z,9.44
2023-05-11T05:19:22.231Z,9.43
2023-05-11T05:22:24.936Z,9.42
2023-05-11T05:25:26.550Z,9.42
2023-05-11T05:28:28.092Z,9.39
2023-05-11T05:31:29.991Z,9.36
2023-05-11T05:34:31.612Z,9.36
2023-05-11T05:37:33.151Z,9.33
2023-05-11T05:40:37.657Z,9.31
2023-05-11T05:43:40.667Z,9.31
2023-05-11T05:46:42.244Z,9.29
2023-05-11T05:49:43.937Z,9.29
2023-05-11T05:52:45.538Z,9.28
2023-05-11T05:55:47.096Z,9.31
2023-05-11T05:58:48.708Z,9.35
2023-05-11T06:01:53.457Z,9.39
2023-05-11T06:04:55.109Z,9.40
2023-05-11T06:08:09.255Z,9.42
2023-05-11T06:11:11.998Z,9.43
2023-05-11T06:14:13.565Z,9.47
2023-05-11T06:17:15.179Z,9.49
2023-05-11T06:20:17.045Z,9.48
2023-05-11T06:23:18.917Z,9.50
2023-05-11T06:26:21.499Z,9.55
2023-05-11T06:29:23.155Z,9.58
2023-05-11T06:32:24.791Z,9.60
2023-05-11T06:35:26.488Z,9.65
2023-05-11T06:38:28.641Z,9.67
2023-05-11T06:41:30.273Z,9.73
2023-05-11T06:44:31.970Z,9.78
2023-05-11T06:47:33.545Z,9.79
2023-05-11T06:50:35.102Z,9.80
2023-05-11T06:53:37.017Z,9.81
2023-05-11T06:56:38.726Z,9.83
2023-05-11T06:59:40.264Z,9.87
2023-05-11T07:02:41.864Z,9.93
2023-05-11T07:05:43.826Z,10.00
2023-05-11T07:08:45.543Z,10.09
2023-05-11T07:11:47.328Z,10.15
2023-05-11T07:14:48.980Z,10.20
2023-05-11T07:17:50.611Z,10.30
2023-05-11T07:20:52.195Z,10.41
2023-05-11T07:23:54.456Z,10.49
2023-05-11T07:26:57.401Z,10.56
2023-05-11T07:29:59.149Z,10.63
2023-05-11T07:33:00.832Z,10.70
2023-05-11T07:36:02.435Z,10.69
2023-05-11T07:39:04.059Z,10.71
2023-05-11T07:42:05.678Z,10.70
2023-05-11T07:45:07.781Z,10.70
2023-05-11T07:48:09.457Z,10.69
2023-05-11T07:51:11.122Z,10.70
2023-05-11T07:54:12.755Z,10.71
2023-05-11T07:57:14.285Z,10.76
2023-05-11T08:00:16.258Z,10.78
2023-05-11T08:03:18.005Z,10.86
2023-05-11T08:06:19.662Z,10.93
2023-05-11T08:09:22.552Z,11.01
2023-05-11T08:12:24.068Z,11.04
2023-05-11T08:15:25.826Z,11.04
2023-05-11T08:18:27.476Z,11.08
2023-05-11T08:21:29.041Z,11.06
2023-05-11T08:24:30.640Z,11.06
2023-05-11T08:27:32.200Z,11.06
2023-05-11T08:30:33.831Z,11.08
2023-05-11T08:33:38.314Z,11.12
2023-05-11T08:36:40.581Z,11.14
2023-05-11T08:42:48.148Z,11.32
2023-05-11T08:45:54.259Z,11.42
2023-05-11T08:48:57.102Z,11.48
2023-05-11T08:51:59.935Z,11.53
2023-05-11T08:55:01.560Z,11.53
2023-05-11T08:58:06.149Z,11.57
2023-05-11T09:01:08.845Z,11.62
2023-05-11T09:04:10.816Z,11.62
2023-05-11T09:07:15.347Z,11.64
2023-05-11T09:10:16.961Z,11.68
2023-05-11T09:13:18.810Z,11.69
2023-05-11T09:16:35.673Z,11.68
2023-05-11T09:19:57.903Z,11.70
2023-05-11T09:22:59.945Z,11.70
2023-05-11T09:26:01.699Z,11.73
2023-05-11T09:29:04.304Z,11.76
2023-05-11T09:32:06.506Z,11.75
2023-05-11T09:35:22.821Z,11.72
2023-05-11T09:38:25.106Z,11.72
2023-05-11T09:41:26.700Z,11.79
2023-05-11T09:44:31.746Z,11.87
2023-05-11T09:47:40.943Z,11.96
2023-05-11T09:50:43.232Z,12.03
2023-05-11T09:53:46.056Z,12.11
2023-05-11T09:56:49.116Z,12.15
2023-05-11T09:59:51.295Z,12.14
2023-05-11T10:03:07.144Z,12.12
2023-05-11T10:06:09.036Z,12.14
2023-05-11T10:09:10.765Z,12.11
2023-05-11T10:12:12.404Z,12.09
2023-05-11T10:15:15.106Z,12.04
2023-05-11T10:18:19.501Z,12.02
2023-05-11T10:21:22.510Z,12.02
2023-05-11T10:24:25.017Z,12.00
2023-05-11T10:27:27.184Z,12.01
2023-05-11T10:30:30.287Z,12.02
2023-05-11T10:33:33.020Z,12.05
2023-05-11T10:36:34.937Z,12.07
2023-05-11T10:39:40.450Z,12.08
2023-05-11T10:43:12.672Z,12.13
2023-05-11T10:46:34.320Z,12.22
2023-05-11T10:50:13.454Z,12.28
2023-05-11T10:53:31.715Z,12.31
2023-05-11T10:56:54.800Z,12.35
2023-05-11T11:00:09.305Z,12.39
2023-05-11T11:03:12.954Z,12.41
2023-05-11T11:06:24.665Z,12.41
2023-05-11T11:09:26.309Z,12.44
2023-05-11T11:12:29.799Z,12.53
2023-05-11T11:15:56.645Z,12.54
2023-05-11T11:19:30.082Z,12.51
2023-05-11T11:22:34.706Z,12.50
2023-05-11T11:25:56.362Z,12.52
2023-05-11T11:29:00.673Z,12.48
2023-05-11T11:32:20.378Z,12.50
2023-05-11T11:35:43.129Z,12.49
2023-05-11T11:38:59.944Z,12.47
2023-05-11T11:42:02.785Z,12.47
2023-05-11T11:45:31.091Z,12.54
2023-05-11T11:48:35.436Z,12.56
2023-05-11T11:51:40.595Z,12.54
2023-05-11T11:54:45.280Z,12.52
2023-05-11T11:57:51.207Z,12.49
2023-05-11T12:00:53.195Z,12.48
2023-05-11T12:04:32.239Z,12.49
2023-05-11T12:07:34.426Z,12.54
2023-05-11T12:10:36.931Z,12.57
2023-05-11T12:13:38.743Z,12.58
2023-05-11T12:16:40.346Z,12.59
2023-05-11T12:19:45.691Z,12.60
2023-05-11T12:22:49.273Z,12.64
2023-05-11T12:26:02.019Z,12.70
2023-05-11T12:29:11.554Z,12.71
2023-05-11T12:32:14.017Z,12.73
2023-05-11T12:35:24.077Z,12.78
2023-05-11T12:38:26.132Z,12.79
2023-05-11T12:41:27.744Z,12.81
2023-05-11T12:44:29.709Z,12.84
2023-05-11T12:47:32.218Z,12.86
2023-05-11T12:50:40.525Z,12.87
2023-05-11T12:53:42.190Z,12.91
2023-05-11T12:56:50.737Z,12.93
2023-05-11T13:00:15.611Z,12.96
2023-05-11T13:03:25.276Z,12.95
2023-05-11T13:06:26.946Z,12.95
2023-05-11T13:09:28.529Z,13.01
2023-05-11T13:12:32.187Z,13.01
2023-05-11T13:15:34.520Z,13.05
2023-05-11T13:18:36.183Z,13.09
2023-05-11T13:21:38.269Z,13.07
2023-05-11T13:24:39.862Z,13.13
2023-05-11T13:27:41.577Z,13.19
2023-05-11T13:30:43.479Z,13.24
2023-05-11T13:33:46.919Z,13.30
2023-05-11T13:36:49.185Z,13.34
2023-05-11T13:39:50.736Z,13.40
2023-05-11T13:42:52.322Z,13.41
2023-05-11T13:45:53.846Z,13.41
2023-05-11T13:48:55.774Z,13.40
2023-05-11T13:51:57.366Z,13.39
2023-05-11T13:54:59.215Z,13.40
2023-05-11T13:58:01.768Z,13.41
2023-05-11T14:01:07.770Z,13.44
2023-05-11T14:04:10.050Z,13.48
2023-05-11T14:07:11.632Z,13.48
2023-05-11T14:10:13.807Z,13.43
2023-05-11T14:13:15.780Z,13.42
2023-05-11T14:16:18.830Z,13.44
2023-05-11T14:19:20.456Z,13.42
2023-05-11T14:22:22.072Z,13.39
2023-05-11T14:25:23.991Z,13.40
2023-05-11T14:28:25.592Z,13.41
2023-05-11T14:31:27.340Z,13.39
2023-05-11T14:34:28.956Z,13.41
2023-05-11T14:37:30.577Z,13.43
2023-05-11T14:40:32.611Z,13.43
2023-05-11T14:43:34.466Z,13.46
2023-05-11T14:46:36.178Z,13.48
2023-05-11T14:49:37.764Z,13.45
2023-05-11T14:52:39.328Z,13.43
2023-05-11T14:55:40.950Z,13.41
2023-05-11T14:58:43.294Z,13.46
2023-05-11T15:01:45.306Z,13.71
2023-05-11T15:04:46.995Z,13.98
2023-05-11T15:07:48.564Z,14.08
2023-05-11T15:10:50.258Z,14.07
2023-05-11T15:13:51.995Z,14.04
2023-05-11T15:16:54.952Z,14.04
2023-05-11T15:19:56.596Z,14.04
2023-05-11T15:22:58.303Z,14.01
2023-05-11T15:25:59.956Z,14.00
2023-05-11T15:29:02.597Z,13.99
2023-05-11T15:32:04.449Z,14.03
2023-05-11T15:35:06.803Z,14.05
2023-05-11T15:38:08.382Z,14.12
2023-05-11T15:41:10.082Z,14.15
2023-05-11T15:44:11.641Z,14.17
2023-05-11T15:47:13.287Z,14.22
2023-05-11T15:50:14.826Z,14.24
2023-05-11T15:53:16.620Z,14.25
2023-05-11T15:56:18.202Z,14.21
2023-05-11T15:59:20.605Z,14.18
2023-05-11T16:02:22.281Z,14.14
2023-05-11T16:05:23.831Z,14.09
2023-05-11T16:08:25.573Z,14.04
2023-05-11T16:11:27.359Z,14.00
2023-05-11T16:14:28.955Z,13.99
2023-05-11T16:17:30.538Z,14.00
2023-05-11T16:20:32.473Z,14.01
2023-05-11T16:23:34.372Z,13.99
2023-05-11T16:26:36.051Z,13.95
2023-05-11T16:29:37.651Z,13.95
2023-05-11T16:32:39.280Z,14.02
2023-05-11T16:35:40.839Z,14.06
2023-05-11T16:38:42.382Z,14.05
2023-05-11T16:41:43.976Z,14.06
2023-05-11T16:44:45.493Z,14.06
2023-05-11T16:47:47.721Z,14.05
2023-05-11T16:50:49.663Z,14.03
2023-05-11T16:53:51.759Z,14.01
2023-05-11T16:56:54.057Z,14.01
2023-05-11T16:59:56.046Z,14.06
2023-05-11T17:02:58.147Z,14.07
2023-05-11T17:06:00.499Z,14.07
2023-05-11T17:09:02.729Z,14.03
2023-05-11T17:12:08.763Z,14.00
2023-05-11T17:15:10.919Z,13.97
2023-05-11T17:18:12.763Z,13.95
2023-05-11T17:21:14.325Z,13.94
2023-05-11T17:24:16.139Z,13.87
2023-05-11T17:27:17.895Z,13.83
2023-05-11T17:30:20.822Z,13.79
2023-05-11T17:33:23.847Z,13.76
2023-05-11T17:36:25.637Z,13.72
2023-05-11T17:39:27.395Z,13.69
2023-05-11T17:42:29.010Z,13.64
2023-05-11T17:45:30.643Z,13.63
2023-05-11T17:48:32.523Z,13.62
2023-05-11T17:51:34.225Z,13.66
2023-05-11T17:54:36.017Z,13.65
2023-05-11T17:57:37.940Z,13.62
2023-05-11T18:00:39.627Z,13.60
2023-05-11T18:03:42.064Z,13.59
2023-05-11T18:06:43.754Z,13.54
2023-05-11T18:09:45.499Z,13.47
2023-05-11T18:12:47.537Z,13.42
2023-05-11T18:15:49.238Z,13.37
2023-05-11T18:18:51.186Z,13.36
2023-05-11T18:21:53.208Z,13.34
2023-05-11T18:24:54.802Z,13.32
2023-05-11T18:27:56.353Z,13.29
2023-05-11T18:30:58.003Z,13.26
2023-05-11T18:33:59.575Z,13.24
2023-05-11T18:37:01.790Z,13.21
2023-05-11T18:40:06.348Z,13.17
2023-05-11T18:43:08.043Z,13.16
2023-05-11T18:46:10.731Z,13.11
2023-05-11T18:49:13.009Z,13.09
2023-05-11T18:52:14.527Z,13.07
2023-05-11T18:55:17.165Z,13.05
2023-05-11T18:58:20.398Z,13.04
2023-05-11T19:01:25.861Z,13.03
2023-05-11T19:04:31.948Z,13.02
2023-05-11T19:07:33.516Z,13.01
2023-05-11T19:10:39.509Z,13.00
2023-05-11T19:13:41.703Z,12.96
2023-05-11T19:16:43.421Z,12.95
2023-05-11T19:19:45.001Z,12.94
2023-05-11T19:22:47.032Z,12.93
2023-05-11T19:25:48.592Z,12.90
2023-05-11T19:28:50.159Z,12.90
2023-05-11T19:31:51.796Z,12.88
2023-05-11T19:34:53.413Z,12.87
2023-05-11T19:37:54.981Z,12.85
2023-05-11T19:40:56.579Z,12.83
2023-05-11T19:43:58.277Z,12.81
2023-05-11T19:46:59.826Z,12.80
2023-05-11T19:50:01.402Z,12.78
2023-05-11T19:53:03.010Z,12.73
2023-05-11T19:56:04.715Z,12.72
2023-05-11T19:59:06.259Z,12.70
2023-05-11T20:02:07.828Z,12.68
2023-05-11T20:05:09.818Z,12.60
2023-05-11T20:08:11.377Z,12.45
2023-05-11T20:11:12.920Z,12.35
2023-05-11T20:14:14.719Z,12.28
2023-05-11T20:17:16.442Z,12.19
2023-05-11T20:20:18.627Z,12.11
2023-05-11T20:23:20.389Z,12.06
2023-05-11T20:26:22.217Z,12.03
2023-05-11T20:29:23.922Z,12.04
2023-05-11T20:32:25.679Z,12.01
2023-05-11T20:35:28.150Z,11.97
2023-05-11T20:38:29.832Z,11.91
2023-05-11T20:41:31.948Z,11.86
2023-05-11T20:44:34.159Z,11.81
2023-05-11T20:47:35.720Z,11.79
2023-05-11T20:50:37.477Z,11.77
2023-05-11T20:53:39.143Z,11.76
2023-05-11T20:56:40.743Z,11.78
2023-05-11T21:02:46.835Z,11.87
2023-05-11T21:05:48.510Z,11.90
2023-05-11T21:08:51.054Z,11.92
2023-05-11T21:11:52.795Z,11.90
2023-05-11T21:14:56.720Z,11.87
2023-05-11T21:17:58.717Z,11.82
2023-05-11T21:21:04.472Z,11.79
2023-05-11T21:24:06.509Z,11.76
2023-05-11T21:27:08.069Z,11.76
2023-05-11T21:30:10.064Z,11.77
2023-05-11T21:33:11.967Z,11.82
2023-05-11T21:36:13.676Z,11.82
2023-05-11T21:39:15.552Z,11.84
2023-05-11T21:42:17.293Z,11.84
2023-05-11T21:45:19.878Z,11.82
2023-05-11T21:48:21.970Z,11.82
2023-05-11T21:51:23.730Z,11.85
2023-05-11T21:54:25.373Z,11.91
2023-05-11T21:57:26.918Z,12.20
2023-05-11T22:00:28.549Z,12.55
2023-05-11T22:03:31.715Z,12.73
2023-05-11T22:06:33.455Z,12.75
2023-05-11T22:09:35.098Z,12.69
2023-05-11T22:12:36.696Z,12.63
2023-05-11T22:15:38.459Z,12.62
2023-05-11T22:18:40.070Z,12.62
2023-05-11T22:21:41.688Z,12.62
2023-05-11T22:24:43.264Z,12.63
2023-05-11T22:27:44.860Z,12.62
2023-05-11T22:30:46.428Z,12.61
2023-05-11T22:33:47.982Z,12.60
2023-05-11T22:36:49.954Z,12.54
2023-05-11T22:39:53.624Z,12.49
2023-05-11T22:42:55.298Z,12.45
2023-05-11T22:45:57.131Z,12.41
2023-05-11T22:48:58.632Z,12.34
2023-05-11T22:52:00.235Z,12.24
2023-05-11T22:55:01.877Z,12.18
2023-05-11T22:58:03.953Z,12.10
2023-05-11T23:01:05.603Z,12.02
2023-05-11T23:04:07.457Z,11.96
2023-05-11T23:07:12.185Z,11.88
2023-05-11T23:10:13.890Z,11.83
2023-05-11T23:13:15.973Z,11.78
2023-05-11T23:16:17.904Z,11.75
2023-05-11T23:19:19.550Z,11.70
2023-05-11T23:22:21.131Z,11.63
2023-05-11T23:25:22.699Z,11.59
2023-05-11T23:28:24.276Z,11.53
2023-05-11T23:31:27.899Z,11.50
2023-05-11T23:34:29.449Z,11.46
2023-05-11T23:37:31.013Z,11.43
2023-05-11T23:40:32.778Z,11.41
2023-05-11T23:43:34.404Z,11.39
2023-05-11T23:46:36.237Z,11.36
2023-05-11T23:49:38.545Z,11.35
2023-05-11T23:52:40.089Z,11.34
2023-05-11T23:55:41.854Z,11.36
2023-05-11T23:58:45.788Z,11.35
