createdAt,value
2019-06-07T00:02:05.902Z,19.00
2019-06-07T00:04:36.630Z,19.00
2019-06-07T00:07:09.043Z,19.00
2019-06-07T00:09:39.531Z,19.00
2019-06-07T00:12:12.058Z,19.10
2019-06-07T00:14:42.336Z,19.10
2019-06-07T00:17:15.358Z,19.30
2019-06-07T00:19:45.174Z,19.40
2019-06-07T00:22:25.346Z,19.40
2019-06-07T00:24:47.936Z,19.30
2019-06-07T00:27:22.275Z,19.20
2019-06-07T00:29:50.763Z,19.10
2019-06-07T00:32:22.030Z,19.00
2019-06-07T00:34:52.933Z,19.00
2019-06-07T00:37:25.504Z,18.90
2019-06-07T00:40:13.528Z,18.80
2019-06-07T00:42:27.938Z,18.80
2019-06-07T00:44:58.474Z,18.80
2019-06-07T00:47:29.062Z,18.70
2019-06-07T00:49:59.648Z,18.70
2019-06-07T00:55:02.437Z,18.60
2019-06-07T00:57:34.107Z,18.60
2019-06-07T01:00:05.399Z,18.60
2019-06-07T01:02:37.339Z,18.50
2019-06-07T01:05:09.842Z,18.40
2019-06-07T01:07:40.427Z,18.40
2019-06-07T01:10:13.937Z,18.40
2019-06-07T01:12:45.627Z,18.50
2019-06-07T01:15:22.224Z,18.40
2019-06-07T01:18:33.138Z,18.40
2019-06-07T01:20:24.377Z,18.40
2019-06-07T01:22:55.028Z,18.30
2019-06-07T01:25:26.419Z,18.20
2019-06-07T01:27:58.458Z,18.20
2019-06-07T01:30:32.082Z,18.20
2019-06-07T01:33:04.617Z,18.20
2019-06-07T01:35:34.910Z,18.20
2019-06-07T01:38:05.440Z,18.20
2019-06-07T01:40:36.028Z,18.20
2019-06-07T01:43:06.530Z,18.20
2019-06-07T01:45:37.028Z,18.20
2019-06-07T01:48:07.518Z,18.10
2019-06-07T01:50:38.594Z,18.10
2019-06-07T01:53:09.122Z,18.10
2019-06-07T01:55:39.754Z,18.10
2019-06-07T01:58:10.316Z,18.10
2019-06-07T02:00:40.994Z,18.20
2019-06-07T02:03:11.713Z,18.20
2019-06-07T02:05:42.355Z,18.30
2019-06-07T02:08:13.015Z,18.20
2019-06-07T02:10:43.622Z,18.20
2019-06-07T02:13:14.220Z,18.20
2019-06-07T02:15:45.930Z,18.20
2019-06-07T02:18:16.558Z,18.20
2019-06-07T02:20:47.209Z,18.20
2019-06-07T02:23:20.328Z,18.30
2019-06-07T02:25:51.176Z,18.40
2019-06-07T02:28:36.195Z,18.40
2019-06-07T02:30:59.992Z,18.50
2019-06-07T02:33:35.128Z,18.50
2019-06-07T02:36:03.688Z,18.50
2019-06-07T02:38:37.500Z,18.60
2019-06-07T02:41:06.286Z,18.60
2019-06-07T02:43:37.431Z,18.70
2019-06-07T02:46:30.588Z,18.70
2019-06-07T02:48:56.299Z,18.70
2019-06-07T02:51:32.421Z,18.80
2019-06-07T02:53:58.894Z,18.80
2019-06-07T02:56:54.130Z,18.80
2019-06-07T02:59:03.597Z,18.80
2019-06-07T03:01:41.217Z,18.80
2019-06-07T03:04:07.684Z,18.70
2019-06-07T03:06:43.819Z,18.60
2019-06-07T03:09:13.295Z,18.70
2019-06-07T03:11:45.461Z,18.80
2019-06-07T03:14:20.943Z,18.80
2019-06-07T03:17:03.241Z,18.80
2019-06-07T03:19:41.490Z,18.90
2019-06-07T03:22:11.988Z,18.80
2019-06-07T03:24:45.520Z,18.70
2019-06-07T03:27:34.580Z,18.80
2019-06-07T03:29:49.022Z,18.80
2019-06-07T03:32:19.561Z,18.80
2019-06-07T03:34:50.095Z,18.80
2019-06-07T03:37:22.091Z,18.90
2019-06-07T03:39:52.642Z,18.90
2019-06-07T03:42:23.896Z,18.90
2019-06-07T03:44:55.316Z,19.00
2019-06-07T03:47:28.399Z,19.00
2019-06-07T03:49:58.271Z,19.00
2019-06-07T03:52:35.040Z,18.90
2019-06-07T03:55:03.316Z,18.90
2019-06-07T03:58:24.842Z,18.80
2019-06-07T04:00:06.960Z,18.80
2019-06-07T04:02:41.745Z,18.80
2019-06-07T04:05:10.970Z,18.70
2019-06-07T04:07:44.321Z,18.70
2019-06-07T04:10:13.803Z,18.70
2019-06-07T04:12:45.774Z,18.60
2019-06-07T04:15:16.530Z,18.60
2019-06-07T04:18:01.356Z,18.60
2019-06-07T04:20:19.465Z,18.60
2019-06-07T04:22:50.144Z,18.60
2019-06-07T04:25:20.580Z,18.60
2019-06-07T04:27:51.516Z,18.60
2019-06-07T04:30:41.471Z,18.50
2019-06-07T04:33:11.446Z,18.30
2019-06-07T04:35:43.354Z,18.30
2019-06-07T04:38:14.820Z,18.10
2019-06-07T04:40:47.104Z,18.00
2019-06-07T04:43:17.708Z,17.90
2019-06-07T04:45:51.573Z,18.00
2019-06-07T04:48:22.692Z,17.90
2019-06-07T04:50:57.088Z,17.90
2019-06-07T04:53:30.082Z,17.80
2019-06-07T04:56:00.463Z,17.80
2019-06-07T04:58:33.252Z,17.70
2019-06-07T05:01:04.280Z,17.60
2019-06-07T05:03:38.870Z,17.50
2019-06-07T05:06:08.139Z,17.50
2019-06-07T05:08:43.608Z,17.40
2019-06-07T05:11:11.170Z,17.30
2019-06-07T05:13:43.889Z,17.40
2019-06-07T05:16:13.876Z,17.10
2019-06-07T05:18:44.430Z,17.00
2019-06-07T05:21:15.152Z,16.80
2019-06-07T05:24:09.187Z,16.70
2019-06-07T05:26:18.092Z,16.70
2019-06-07T05:28:48.842Z,16.60
2019-06-07T05:31:19.656Z,16.50
2019-06-07T05:33:52.660Z,16.60
2019-06-07T05:36:23.231Z,16.60
2019-06-07T05:38:53.847Z,16.60
2019-06-07T05:41:24.316Z,16.60
2019-06-07T05:44:12.023Z,16.60
2019-06-07T05:46:28.186Z,16.60
2019-06-07T05:48:58.770Z,16.80
2019-06-07T05:51:32.256Z,16.90
2019-06-07T05:54:02.798Z,17.00
2019-06-07T05:56:33.385Z,17.20
2019-06-07T05:59:03.926Z,17.00
2019-06-07T06:01:45.939Z,16.80
2019-06-07T06:04:06.751Z,16.90
2019-06-07T06:06:39.603Z,17.00
2019-06-07T06:09:13.732Z,16.90
2019-06-07T06:11:55.263Z,16.90
2019-06-07T06:14:13.723Z,17.10
2019-06-07T06:16:47.416Z,17.10
2019-06-07T06:19:16.409Z,17.10
2019-06-07T06:21:46.943Z,17.20
2019-06-07T06:24:17.443Z,17.10
2019-06-07T06:26:54.113Z,17.00
2019-06-07T06:29:20.328Z,17.00
2019-06-07T06:32:39.755Z,17.00
2019-06-07T06:34:23.092Z,17.20
2019-06-07T06:36:53.641Z,17.20
2019-06-07T06:39:24.231Z,17.20
2019-06-07T06:42:03.167Z,17.10
2019-06-07T06:44:26.969Z,17.20
2019-06-07T06:46:58.670Z,17.10
2019-06-07T06:49:29.365Z,17.10
2019-06-07T06:52:00.149Z,17.20
2019-06-07T06:54:40.538Z,17.30
2019-06-07T06:57:19.065Z,17.40
2019-06-07T06:59:39.717Z,17.60
2019-06-07T07:02:09.565Z,17.90
2019-06-07T07:04:41.899Z,18.10
2019-06-07T07:07:12.553Z,18.00
2019-06-07T07:09:50.257Z,18.10
2019-06-07T07:12:17.860Z,18.00
2019-06-07T07:14:52.152Z,17.90
2019-06-07T07:17:45.316Z,17.70
2019-06-07T07:19:55.637Z,17.60
2019-06-07T07:22:27.853Z,17.60
2019-06-07T07:24:59.473Z,17.40
2019-06-07T07:27:30.173Z,17.10
2019-06-07T07:30:34.889Z,16.90
2019-06-07T07:32:33.079Z,17.00
2019-06-07T07:35:03.608Z,17.10
2019-06-07T07:37:34.224Z,17.00
2019-06-07T07:40:48.046Z,17.10
2019-06-07T07:42:39.235Z,17.00
2019-06-07T07:45:09.843Z,17.00
2019-06-07T07:48:00.775Z,17.00
2019-06-07T07:50:12.688Z,17.10
2019-06-07T07:52:45.869Z,17.10
2019-06-07T07:55:15.323Z,17.30
2019-06-07T07:57:48.234Z,17.20
2019-06-07T08:00:49.331Z,17.30
2019-06-07T08:02:53.747Z,17.30
2019-06-07T08:05:41.512Z,17.40
2019-06-07T08:07:59.809Z,17.70
2019-06-07T08:10:29.759Z,17.90
2019-06-07T08:13:21.945Z,18.20
2019-06-07T08:15:32.743Z,18.30
2019-06-07T08:18:04.390Z,18.50
2019-06-07T08:20:35.518Z,18.40
2019-06-07T08:23:06.125Z,18.40
2019-06-07T08:25:36.633Z,18.70
2019-06-07T08:28:07.457Z,19.10
2019-06-07T08:31:02.356Z,19.60
2019-06-07T08:33:25.570Z,20.00
2019-06-07T08:36:10.459Z,20.50
2019-06-07T08:38:25.991Z,20.90
2019-06-07T08:40:46.807Z,21.10
2019-06-07T08:43:20.571Z,20.40
2019-06-07T08:45:53.177Z,20.70
2019-06-07T08:48:28.120Z,20.30
2019-06-07T08:50:56.987Z,20.20
2019-06-07T08:53:28.611Z,20.00
2019-06-07T08:56:06.924Z,19.80
2019-06-07T08:58:31.237Z,19.60
2019-06-07T09:01:06.431Z,19.30
2019-06-07T09:03:34.078Z,19.20
2019-06-07T09:06:16.108Z,19.00
2019-06-07T09:08:36.824Z,19.00
2019-06-07T09:11:11.177Z,18.90
2019-06-07T09:13:39.519Z,18.80
2019-06-07T09:16:11.582Z,18.80
2019-06-07T09:18:44.896Z,19.00
2019-06-07T09:21:14.353Z,19.10
2019-06-07T09:23:44.954Z,19.20
2019-06-07T09:26:18.412Z,19.40
2019-06-07T09:28:47.947Z,19.60
2019-06-07T09:31:18.624Z,19.60
2019-06-07T09:33:49.059Z,19.70
2019-06-07T09:36:19.556Z,19.60
2019-06-07T09:38:50.883Z,19.60
2019-06-07T09:41:21.662Z,19.70
2019-06-07T09:44:04.681Z,19.40
2019-06-07T09:46:24.305Z,19.40
2019-06-07T09:49:13.963Z,19.50
2019-06-07T09:51:26.959Z,19.60
2019-06-07T09:53:58.520Z,19.80
2019-06-07T09:56:29.665Z,19.90
2019-06-07T09:59:03.077Z,19.90
2019-06-07T10:01:32.229Z,19.90
2019-06-07T10:04:08.285Z,20.10
2019-06-07T10:06:34.856Z,19.90
2019-06-07T10:11:39.530Z,20.20
2019-06-07T10:14:10.064Z,20.40
2019-06-07T10:16:46.469Z,20.50
2019-06-07T10:19:12.684Z,20.70
2019-06-07T10:21:43.175Z,20.90
2019-06-07T10:24:13.738Z,20.80
2019-06-07T10:26:44.315Z,20.90
2019-06-07T10:29:14.854Z,21.20
2019-06-07T10:31:45.369Z,21.60
2019-06-07T10:34:15.885Z,21.90
2019-06-07T10:36:46.446Z,22.00
2019-06-07T10:39:17.067Z,22.30
2019-06-07T10:41:47.529Z,22.60
2019-06-07T10:44:18.025Z,22.40
2019-06-07T10:46:48.627Z,22.60
2019-06-07T10:49:19.113Z,22.80
2019-06-07T10:51:49.650Z,23.20
2019-06-07T10:54:27.895Z,23.30
2019-06-07T10:56:52.515Z,23.30
2019-06-07T10:59:23.964Z,22.70
2019-06-07T11:01:54.446Z,22.30
2019-06-07T11:04:25.274Z,22.40
2019-06-07T11:06:55.736Z,22.50
2019-06-07T11:09:26.302Z,22.60
2019-06-07T11:11:56.798Z,22.60
2019-06-07T11:14:27.374Z,22.40
2019-06-07T11:16:57.999Z,22.40
2019-06-07T11:19:28.549Z,22.30
2019-06-07T11:21:59.032Z,22.60
2019-06-07T11:24:29.625Z,22.90
2019-06-07T11:27:00.146Z,23.30
2019-06-07T11:29:30.661Z,23.90
2019-06-07T11:32:01.185Z,24.30
2019-06-07T11:34:31.874Z,24.20
2019-06-07T11:37:02.617Z,23.30
2019-06-07T11:39:33.141Z,22.50
2019-06-07T11:42:03.746Z,22.20
2019-06-07T11:44:34.508Z,22.20
2019-06-07T11:47:06.407Z,22.10
2019-06-07T11:49:37.195Z,22.20
2019-06-07T11:52:07.832Z,22.50
2019-06-07T11:54:38.321Z,22.70
2019-06-07T11:57:08.973Z,22.90
2019-06-07T11:59:39.504Z,22.70
2019-06-07T12:02:11.457Z,22.50
2019-06-07T12:04:42.241Z,22.40
2019-06-07T12:07:14.164Z,22.50
2019-06-07T12:09:55.964Z,22.50
2019-06-07T12:12:17.159Z,22.60
2019-06-07T12:14:47.744Z,22.70
2019-06-07T12:17:19.506Z,22.60
2019-06-07T12:19:50.093Z,22.50
2019-06-07T12:22:20.599Z,22.60
2019-06-07T12:24:51.173Z,22.70
2019-06-07T12:27:22.250Z,22.70
2019-06-07T12:29:52.738Z,22.80
2019-06-07T12:32:23.198Z,23.00
2019-06-07T12:34:53.715Z,23.20
2019-06-07T12:37:42.057Z,22.80
2019-06-07T12:39:56.333Z,22.70
2019-06-07T12:42:26.821Z,22.70
2019-06-07T12:44:57.474Z,22.50
2019-06-07T12:47:27.889Z,22.50
2019-06-07T12:49:58.583Z,22.70
2019-06-07T12:52:30.132Z,22.90
2019-06-07T12:55:00.693Z,23.00
2019-06-07T12:57:31.269Z,22.80
2019-06-07T13:00:01.705Z,22.80
2019-06-07T13:02:32.330Z,22.60
2019-06-07T13:05:04.696Z,22.80
2019-06-07T13:07:35.201Z,22.60
2019-06-07T13:10:07.070Z,22.60
2019-06-07T13:12:37.557Z,22.90
2019-06-07T13:15:08.991Z,23.00
2019-06-07T13:17:39.495Z,22.90
2019-06-07T13:20:11.967Z,23.00
2019-06-07T13:22:42.510Z,23.20
2019-06-07T13:25:16.188Z,23.30
2019-06-07T13:27:47.945Z,23.40
2019-06-07T13:30:19.050Z,23.90
2019-06-07T13:32:49.884Z,24.00
2019-06-07T13:35:22.114Z,23.90
2019-06-07T13:37:52.500Z,23.90
2019-06-07T13:40:23.358Z,24.00
2019-06-07T13:42:55.256Z,24.00
2019-06-07T13:45:26.157Z,24.10
2019-06-07T13:47:56.790Z,24.40
2019-06-07T13:50:28.460Z,24.50
2019-06-07T13:52:59.549Z,24.30
2019-06-07T13:55:31.175Z,24.50
2019-06-07T13:58:01.628Z,24.60
2019-06-07T14:00:33.195Z,24.50
2019-06-07T14:03:05.592Z,24.20
2019-06-07T14:05:36.309Z,24.20
2019-06-07T14:08:06.866Z,24.00
2019-06-07T14:10:37.505Z,24.00
2019-06-07T14:13:08.130Z,23.80
2019-06-07T14:15:38.836Z,23.70
2019-06-07T14:18:09.529Z,23.50
2019-06-07T14:20:40.148Z,23.50
2019-06-07T14:23:10.668Z,23.80
2019-06-07T14:25:41.227Z,24.10
2019-06-07T14:28:12.114Z,24.30
2019-06-07T14:30:42.839Z,24.10
2019-06-07T14:33:13.480Z,24.00
2019-06-07T14:35:44.048Z,24.20
2019-06-07T14:38:14.711Z,24.40
2019-06-07T14:40:45.258Z,24.50
2019-06-07T14:43:15.848Z,24.30
2019-06-07T14:45:46.402Z,24.60
2019-06-07T14:48:17.939Z,24.60
2019-06-07T14:50:49.086Z,24.70
2019-06-07T14:53:20.496Z,24.40
2019-06-07T14:55:51.261Z,24.30
2019-06-07T14:58:21.889Z,24.20
2019-06-07T15:00:52.480Z,24.20
2019-06-07T15:03:23.010Z,24.20
2019-06-07T15:05:53.601Z,24.00
2019-06-07T15:08:24.269Z,23.90
2019-06-07T15:10:54.777Z,24.00
2019-06-07T15:13:25.396Z,24.10
2019-06-07T15:15:55.886Z,24.20
2019-06-07T15:18:27.591Z,24.30
2019-06-07T15:20:58.607Z,24.40
2019-06-07T15:23:29.391Z,24.30
2019-06-07T15:25:59.924Z,24.10
2019-06-07T15:28:32.222Z,24.10
2019-06-07T15:31:04.151Z,24.10
2019-06-07T15:33:36.411Z,24.20
2019-06-07T15:36:07.153Z,24.10
2019-06-07T15:38:39.947Z,24.10
2019-06-07T15:41:11.458Z,24.10
2019-06-07T15:43:41.961Z,24.00
2019-06-07T15:46:12.626Z,24.10
2019-06-07T15:48:44.459Z,24.20
2019-06-07T15:51:15.003Z,24.20
2019-06-07T15:53:45.648Z,24.20
2019-06-07T15:56:16.947Z,24.30
2019-06-07T15:58:47.400Z,24.20
2019-06-07T16:01:17.875Z,24.20
2019-06-07T16:03:48.388Z,24.10
2019-06-07T16:06:19.749Z,23.90
2019-06-07T16:08:50.659Z,24.00
2019-06-07T16:11:21.418Z,24.00
2019-06-07T16:13:52.019Z,23.90
2019-06-07T16:16:22.633Z,24.00
2019-06-07T16:18:53.334Z,24.10
2019-06-07T16:21:24.822Z,24.10
2019-06-07T16:23:55.307Z,24.00
2019-06-07T16:26:26.964Z,24.10
2019-06-07T16:28:57.431Z,24.10
2019-06-07T16:31:27.986Z,24.00
2019-06-07T16:33:58.542Z,24.10
2019-06-07T16:36:29.153Z,24.00
2019-06-07T16:38:59.777Z,23.90
2019-06-07T16:41:30.434Z,23.90
2019-06-07T16:44:01.069Z,23.80
2019-06-07T16:46:31.732Z,23.90
2019-06-07T16:49:02.330Z,23.90
2019-06-07T16:51:32.880Z,23.90
2019-06-07T16:54:03.449Z,23.90
2019-06-07T16:56:34.023Z,23.90
2019-06-07T16:59:04.577Z,23.90
2019-06-07T17:01:35.294Z,23.80
2019-06-07T17:04:05.857Z,23.80
2019-06-07T17:06:37.605Z,23.80
2019-06-07T17:09:08.980Z,23.90
2019-06-07T17:11:40.412Z,23.80
2019-06-07T17:14:11.207Z,23.80
2019-06-07T17:16:43.188Z,23.90
2019-06-07T17:19:14.048Z,23.80
2019-06-07T17:21:45.385Z,23.90
2019-06-07T17:24:16.071Z,23.90
2019-06-07T17:26:47.690Z,23.90
2019-06-07T17:29:19.398Z,24.00
2019-06-07T17:31:50.361Z,23.90
2019-06-07T17:34:22.762Z,23.80
2019-06-07T17:36:53.258Z,23.80
2019-06-07T17:39:23.898Z,23.80
2019-06-07T17:42:01.713Z,23.80
2019-06-07T17:44:26.656Z,23.70
2019-06-07T17:46:58.301Z,23.80
2019-06-07T17:49:29.016Z,23.70
2019-06-07T17:51:59.666Z,23.70
2019-06-07T17:54:30.184Z,23.70
2019-06-07T17:57:00.708Z,23.60
2019-06-07T17:59:31.770Z,23.60
2019-06-07T18:02:14.329Z,23.60
2019-06-07T18:04:34.985Z,23.50
2019-06-07T18:07:05.921Z,23.50
2019-06-07T18:09:38.100Z,23.40
2019-06-07T18:12:08.610Z,23.40
2019-06-07T18:14:39.194Z,23.30
2019-06-07T18:17:09.704Z,23.30
2019-06-07T18:19:41.004Z,23.30
2019-06-07T18:22:11.557Z,23.20
2019-06-07T18:24:42.088Z,23.20
2019-06-07T18:27:12.877Z,23.20
2019-06-07T18:29:43.612Z,23.10
2019-06-07T18:32:14.188Z,23.00
2019-06-07T18:34:46.781Z,23.00
2019-06-07T18:37:17.466Z,22.90
2019-06-07T18:39:48.934Z,22.90
2019-06-07T18:42:20.998Z,22.80
2019-06-07T18:44:53.120Z,22.80
2019-06-07T18:47:23.857Z,22.70
2019-06-07T18:49:55.560Z,22.70
2019-06-07T18:52:32.814Z,22.60
2019-06-07T18:55:03.434Z,22.50
2019-06-07T18:57:36.254Z,22.50
2019-06-07T19:00:08.509Z,22.50
2019-06-07T19:02:39.178Z,22.40
2019-06-07T19:05:10.255Z,22.40
2019-06-07T19:07:40.761Z,22.30
2019-06-07T19:10:12.042Z,22.30
2019-06-07T19:12:42.652Z,22.20
2019-06-07T19:15:14.086Z,22.10
2019-06-07T19:17:44.713Z,22.10
2019-06-07T19:20:16.108Z,22.10
2019-06-07T19:22:46.873Z,22.10
2019-06-07T19:25:17.769Z,22.10
2019-06-07T19:27:48.649Z,22.00
2019-06-07T19:30:19.438Z,22.00
2019-06-07T19:32:51.322Z,21.90
2019-06-07T19:35:21.949Z,21.90
2019-06-07T19:37:53.678Z,21.80
2019-06-07T19:40:24.449Z,21.80
2019-06-07T19:42:56.257Z,21.70
2019-06-07T19:45:30.970Z,21.70
2019-06-07T19:48:00.664Z,21.60
2019-06-07T19:50:31.542Z,21.60
2019-06-07T19:53:04.087Z,21.50
2019-06-07T19:55:34.833Z,21.50
2019-06-07T19:58:08.079Z,21.40
2019-06-07T20:00:40.324Z,21.40
2019-06-07T20:03:12.488Z,21.30
2019-06-07T20:05:43.111Z,21.30
2019-06-07T20:08:14.764Z,21.20
2019-06-07T20:10:46.381Z,21.10
2019-06-07T20:13:19.151Z,21.10
2019-06-07T20:15:49.303Z,21.10
2019-06-07T20:18:20.103Z,21.10
2019-06-07T20:20:50.948Z,21.10
2019-06-07T20:23:21.550Z,21.10
2019-06-07T20:25:52.119Z,21.00
2019-06-07T20:28:22.991Z,21.00
2019-06-07T20:30:53.559Z,20.90
2019-06-07T20:33:24.208Z,20.90
2019-06-07T20:35:56.604Z,20.90
2019-06-07T20:38:27.357Z,20.90
2019-06-07T20:40:58.936Z,20.90
2019-06-07T20:43:30.299Z,20.90
2019-06-07T20:46:03.290Z,20.90
2019-06-07T20:48:33.102Z,20.80
2019-06-07T20:51:04.619Z,20.80
2019-06-07T20:53:35.279Z,20.70
2019-06-07T20:56:06.829Z,20.70
2019-06-07T20:58:37.485Z,20.60
2019-06-07T21:01:09.008Z,20.60
2019-06-07T21:03:39.752Z,20.60
2019-06-07T21:06:10.304Z,20.60
2019-06-07T21:08:40.918Z,20.60
2019-06-07T21:11:11.413Z,20.50
2019-06-07T21:13:41.995Z,20.50
2019-06-07T21:16:12.576Z,20.40
2019-06-07T21:18:43.140Z,20.30
2019-06-07T21:21:13.689Z,20.20
2019-06-07T21:23:44.371Z,20.20
2019-06-07T21:26:14.919Z,20.10
2019-06-07T21:28:45.455Z,20.00
2019-06-07T21:31:16.021Z,20.00
2019-06-07T21:33:46.539Z,19.90
2019-06-07T21:36:17.095Z,19.90
2019-06-07T21:38:49.297Z,19.90
2019-06-07T21:41:19.874Z,19.90
2019-06-07T21:43:52.135Z,19.90
2019-06-07T21:46:22.755Z,19.80
2019-06-07T21:48:53.441Z,19.80
2019-06-07T21:51:23.999Z,19.80
2019-06-07T21:53:54.528Z,19.80
2019-06-07T21:56:25.067Z,19.80
2019-06-07T21:58:55.645Z,19.80
2019-06-07T22:01:30.849Z,19.80
2019-06-07T22:04:01.529Z,19.70
2019-06-07T22:06:33.349Z,19.70
2019-06-07T22:09:05.664Z,19.60
2019-06-07T22:11:36.366Z,19.60
2019-06-07T22:14:08.393Z,19.50
2019-06-07T22:16:39.019Z,19.50
2019-06-07T22:19:10.782Z,19.50
2019-06-07T22:21:41.403Z,19.60
2019-06-07T22:24:13.043Z,19.50
2019-06-07T22:26:43.789Z,19.50
2019-06-07T22:29:15.781Z,19.40
2019-06-07T22:31:46.394Z,19.40
2019-06-07T22:34:16.911Z,19.40
2019-06-07T22:36:47.547Z,19.40
2019-06-07T22:39:18.079Z,19.30
2019-06-07T22:41:48.677Z,19.30
2019-06-07T22:44:19.385Z,19.30
2019-06-07T22:46:49.981Z,19.30
2019-06-07T22:49:20.722Z,19.30
2019-06-07T22:51:51.202Z,19.30
2019-06-07T22:54:21.853Z,19.30
2019-06-07T22:56:57.286Z,19.30
2019-06-07T22:59:27.849Z,19.20
2019-06-07T23:01:59.550Z,19.20
2019-06-07T23:04:30.271Z,19.10
2019-06-07T23:07:00.785Z,19.10
2019-06-07T23:09:31.432Z,19.10
2019-06-07T23:12:01.964Z,19.10
2019-06-07T23:14:32.512Z,19.00
2019-06-07T23:17:03.221Z,19.00
2019-06-07T23:19:33.739Z,18.90
2019-06-07T23:22:05.557Z,18.90
2019-06-07T23:24:36.092Z,18.90
2019-06-07T23:27:06.799Z,18.80
2019-06-07T23:29:37.357Z,18.70
2019-06-07T23:32:07.913Z,18.70
2019-06-07T23:34:40.673Z,18.70
2019-06-07T23:37:11.311Z,18.70
2019-06-07T23:39:41.931Z,18.60
2019-06-07T23:42:17.579Z,18.60
2019-06-07T23:44:49.548Z,18.60
2019-06-07T23:47:22.397Z,18.50
2019-06-07T23:49:53.423Z,18.50
2019-06-07T23:52:24.337Z,18.50
2019-06-07T23:54:57.513Z,18.40
2019-06-07T23:57:29.564Z,18.40
