createdAt,value
2019-01-24T00:02:07.257Z,46.33
2019-01-24T00:04:35.814Z,51.87
2019-01-24T00:07:04.385Z,49.87
2019-01-24T00:09:32.954Z,48.20
2019-01-24T00:12:01.552Z,46.50
2019-01-24T00:14:30.149Z,48.90
2019-01-24T00:16:58.790Z,48.03
2019-01-24T00:19:27.358Z,43.97
2019-01-24T00:21:55.888Z,45.63
2019-01-24T00:24:24.474Z,46.90
2019-01-24T00:26:53.013Z,45.93
2019-01-24T00:29:21.563Z,43.03
2019-01-24T00:31:50.146Z,43.47
2019-01-24T00:34:23.247Z,44.60
2019-01-24T00:36:48.986Z,46.70
2019-01-24T00:39:17.554Z,45.17
2019-01-24T00:41:46.109Z,43.60
2019-01-24T00:44:14.670Z,46.63
2019-01-24T00:46:43.306Z,50.90
2019-01-24T00:49:11.858Z,46.60
2019-01-24T00:51:40.426Z,45.13
2019-01-24T00:54:08.985Z,47.27
2019-01-24T00:56:37.534Z,49.93
2019-01-24T00:59:06.105Z,48.87
2019-01-24T01:01:34.719Z,50.70
2019-01-24T01:04:03.287Z,47.83
2019-01-24T01:06:31.850Z,48.07
2019-01-24T01:09:00.434Z,47.83
2019-01-24T01:11:29.023Z,43.20
2019-01-24T01:13:57.573Z,50.23
2019-01-24T01:16:26.052Z,45.77
2019-01-24T01:18:54.639Z,46.70
2019-01-24T01:21:23.187Z,48.83
2019-01-24T01:23:52.245Z,46.00
2019-01-24T01:26:21.247Z,47.53
2019-01-24T01:28:50.235Z,50.03
2019-01-24T01:31:18.704Z,47.70
2019-01-24T01:33:47.394Z,44.17
2019-01-24T01:36:15.947Z,48.00
2019-01-24T01:38:44.497Z,48.73
2019-01-24T01:41:13.086Z,46.30
2019-01-24T01:43:41.627Z,47.63
2019-01-24T01:46:10.179Z,41.57
2019-01-24T01:48:38.934Z,50.93
2019-01-24T01:51:07.490Z,46.77
2019-01-24T01:53:36.120Z,48.63
2019-01-24T01:56:04.697Z,48.83
2019-01-24T01:58:33.256Z,47.90
2019-01-24T02:01:01.802Z,50.97
2019-01-24T02:03:30.386Z,49.00
2019-01-24T02:05:58.923Z,53.40
2019-01-24T02:08:27.462Z,49.47
2019-01-24T02:10:56.030Z,51.77
2019-01-24T02:13:24.509Z,50.10
2019-01-24T02:15:53.062Z,46.57
2019-01-24T02:18:21.634Z,50.20
2019-01-24T02:20:50.198Z,49.13
2019-01-24T02:23:18.754Z,51.13
2019-01-24T02:25:47.318Z,49.57
2019-01-24T02:28:15.870Z,47.80
2019-01-24T02:30:44.433Z,50.40
2019-01-24T02:33:12.918Z,46.67
2019-01-24T02:35:41.398Z,50.30
2019-01-24T02:38:09.966Z,47.43
2019-01-24T02:40:38.546Z,47.13
2019-01-24T02:43:07.103Z,46.43
2019-01-24T02:45:35.654Z,51.23
2019-01-24T02:48:04.234Z,47.30
2019-01-24T02:50:33.117Z,48.07
2019-01-24T02:53:01.669Z,47.20
2019-01-24T02:55:31.725Z,50.80
2019-01-24T02:58:00.288Z,55.20
2019-01-24T03:00:28.828Z,52.33
2019-01-24T03:02:57.409Z,49.50
2019-01-24T03:05:25.971Z,46.97
2019-01-24T03:07:54.518Z,51.90
2019-01-24T03:10:23.093Z,50.43
2019-01-24T03:12:51.674Z,49.10
2019-01-24T03:15:20.714Z,52.00
2019-01-24T03:17:49.314Z,52.03
2019-01-24T03:20:17.872Z,52.73
2019-01-24T03:22:46.421Z,50.60
2019-01-24T03:25:15.632Z,50.60
2019-01-24T03:27:44.682Z,51.73
2019-01-24T03:30:15.831Z,52.30
2019-01-24T03:32:44.915Z,50.83
2019-01-24T03:35:19.810Z,49.07
2019-01-24T03:37:48.895Z,50.33
2019-01-24T03:40:17.947Z,55.83
2019-01-24T03:42:47.003Z,50.63
2019-01-24T03:45:16.519Z,50.07
2019-01-24T03:47:45.516Z,52.27
2019-01-24T03:50:16.294Z,52.77
2019-01-24T03:52:44.931Z,50.23
2019-01-24T03:55:13.858Z,52.20
2019-01-24T03:57:42.406Z,52.57
2019-01-24T04:00:14.846Z,53.47
2019-01-24T04:02:43.405Z,50.87
2019-01-24T04:05:12.262Z,53.80
2019-01-24T04:07:40.819Z,54.37
2019-01-24T04:10:10.524Z,61.53
2019-01-24T04:12:39.082Z,56.37
2019-01-24T04:15:08.467Z,54.43
2019-01-24T04:17:37.001Z,54.43
2019-01-24T04:20:06.098Z,55.77
2019-01-24T04:22:34.670Z,52.23
2019-01-24T04:25:03.208Z,55.17
2019-01-24T04:27:31.767Z,52.63
2019-01-24T04:30:00.379Z,51.30
2019-01-24T04:32:29.075Z,56.70
2019-01-24T04:34:57.626Z,53.50
2019-01-24T04:37:26.202Z,55.20
2019-01-24T04:39:54.770Z,61.50
2019-01-24T04:42:23.306Z,59.13
2019-01-24T04:44:51.890Z,61.33
2019-01-24T04:47:20.433Z,56.40
2019-01-24T04:49:48.987Z,53.47
2019-01-24T04:52:17.554Z,55.43
2019-01-24T04:54:47.709Z,54.27
2019-01-24T04:57:16.246Z,57.43
2019-01-24T04:59:44.907Z,51.83
2019-01-24T05:02:13.456Z,53.50
2019-01-24T05:04:41.998Z,53.70
2019-01-24T05:07:10.584Z,53.90
2019-01-24T05:09:39.142Z,59.27
2019-01-24T05:12:07.722Z,55.43
2019-01-24T05:14:36.320Z,56.33
2019-01-24T05:17:04.865Z,54.03
2019-01-24T05:19:33.424Z,52.63
2019-01-24T05:22:02.000Z,54.73
2019-01-24T05:24:30.557Z,56.10
2019-01-24T05:26:59.159Z,57.63
2019-01-24T05:29:27.847Z,56.53
2019-01-24T05:31:56.393Z,59.13
2019-01-24T05:34:24.938Z,57.83
2019-01-24T05:36:53.551Z,56.83
2019-01-24T05:39:22.129Z,60.00
2019-01-24T05:41:50.674Z,57.93
2019-01-24T05:44:19.322Z,58.03
2019-01-24T05:46:47.874Z,58.00
2019-01-24T05:49:16.422Z,59.77
2019-01-24T05:51:44.988Z,56.83
2019-01-24T05:54:13.454Z,58.97
2019-01-24T05:56:42.010Z,59.97
2019-01-24T05:59:10.580Z,56.13
2019-01-24T06:01:39.427Z,58.00
2019-01-24T06:04:08.021Z,61.13
2019-01-24T06:06:36.574Z,57.73
2019-01-24T06:09:06.559Z,57.97
2019-01-24T06:11:35.161Z,59.90
2019-01-24T06:14:03.755Z,56.20
2019-01-24T06:16:32.301Z,58.70
2019-01-24T06:19:00.859Z,54.83
2019-01-24T06:21:29.531Z,62.33
2019-01-24T06:23:58.089Z,58.40
2019-01-24T06:26:26.641Z,59.13
2019-01-24T06:28:55.218Z,59.53
2019-01-24T06:31:23.779Z,54.33
2019-01-24T06:33:52.274Z,58.40
2019-01-24T06:36:20.843Z,61.90
2019-01-24T06:38:49.432Z,58.23
2019-01-24T06:41:17.913Z,61.40
2019-01-24T06:43:46.498Z,58.33
2019-01-24T06:46:15.063Z,59.23
2019-01-24T06:48:43.623Z,55.93
2019-01-24T06:51:12.206Z,58.60
2019-01-24T06:53:40.758Z,54.17
2019-01-24T06:56:09.306Z,53.83
2019-01-24T06:58:37.879Z,53.47
2019-01-24T07:01:06.428Z,58.83
2019-01-24T07:03:34.981Z,58.67
2019-01-24T07:06:03.561Z,63.03
2019-01-24T07:08:32.054Z,61.03
2019-01-24T07:11:00.658Z,64.30
2019-01-24T07:13:29.226Z,60.20
2019-01-24T07:15:57.835Z,60.83
2019-01-24T07:18:26.379Z,58.13
2019-01-24T07:20:54.953Z,60.90
2019-01-24T07:23:23.520Z,58.57
2019-01-24T07:25:52.079Z,59.77
2019-01-24T07:28:20.672Z,55.10
2019-01-24T07:30:49.210Z,57.83
2019-01-24T07:33:17.762Z,59.17
2019-01-24T07:35:46.342Z,62.53
2019-01-24T07:38:14.907Z,61.50
2019-01-24T07:40:43.468Z,64.87
2019-01-24T07:43:12.026Z,64.67
2019-01-24T07:45:41.042Z,57.10
2019-01-24T07:48:09.596Z,65.73
2019-01-24T07:50:38.169Z,65.23
2019-01-24T07:53:07.014Z,67.97
2019-01-24T07:55:35.662Z,66.63
2019-01-24T07:58:04.445Z,65.10
2019-01-24T08:00:33.001Z,73.27
2019-01-24T08:03:01.555Z,62.27
2019-01-24T08:05:30.205Z,65.43
2019-01-24T08:07:58.750Z,65.37
2019-01-24T08:10:27.342Z,64.13
2019-01-24T08:12:55.845Z,62.03
2019-01-24T08:15:24.414Z,58.67
2019-01-24T08:17:53.028Z,65.37
2019-01-24T08:20:22.491Z,57.93
2019-01-24T08:22:51.026Z,61.47
2019-01-24T08:25:19.566Z,60.83
2019-01-24T08:27:48.139Z,57.43
2019-01-24T08:30:23.812Z,56.07
2019-01-24T08:32:52.375Z,57.23
2019-01-24T08:35:20.937Z,58.17
2019-01-24T08:37:49.484Z,56.27
2019-01-24T08:40:18.271Z,56.30
2019-01-24T08:42:46.812Z,56.07
2019-01-24T08:45:15.378Z,55.07
2019-01-24T08:47:43.929Z,50.80
2019-01-24T08:50:13.502Z,52.50
2019-01-24T08:52:42.052Z,51.73
2019-01-24T08:55:12.495Z,52.07
2019-01-24T08:57:41.042Z,51.30
2019-01-24T09:00:10.915Z,50.27
2019-01-24T09:02:39.487Z,53.13
2019-01-24T09:05:08.054Z,52.33
2019-01-24T09:07:36.627Z,56.10
2019-01-24T09:10:05.321Z,50.63
2019-01-24T09:12:33.926Z,50.60
2019-01-24T09:15:02.480Z,48.67
2019-01-24T09:17:32.685Z,49.70
2019-01-24T09:20:02.796Z,52.77
2019-01-24T09:22:31.442Z,50.17
2019-01-24T09:25:00.026Z,46.63
2019-01-24T09:27:28.574Z,51.80
2019-01-24T09:29:57.130Z,58.03
2019-01-24T09:32:25.733Z,53.37
2019-01-24T09:34:54.270Z,51.27
2019-01-24T09:37:22.742Z,51.97
2019-01-24T09:39:51.455Z,54.73
2019-01-24T09:42:20.003Z,53.83
2019-01-24T09:44:48.567Z,53.17
2019-01-24T09:47:17.135Z,56.27
2019-01-24T09:49:45.685Z,55.07
2019-01-24T09:52:14.254Z,54.17
2019-01-24T09:54:42.818Z,52.27
2019-01-24T09:57:11.368Z,55.33
2019-01-24T09:59:39.927Z,57.27
2019-01-24T10:02:08.510Z,56.93
2019-01-24T10:04:37.066Z,54.03
2019-01-24T10:07:05.627Z,57.03
2019-01-24T10:09:34.114Z,55.77
2019-01-24T10:12:04.127Z,54.13
2019-01-24T10:14:33.909Z,57.50
2019-01-24T10:17:02.474Z,56.47
2019-01-24T10:19:31.030Z,56.47
2019-01-24T10:21:59.580Z,59.23
2019-01-24T10:24:28.074Z,54.07
2019-01-24T10:26:56.663Z,56.13
2019-01-24T10:29:25.219Z,53.77
2019-01-24T10:31:53.794Z,57.47
2019-01-24T10:34:22.370Z,51.33
2019-01-24T10:36:50.923Z,57.67
2019-01-24T10:39:19.500Z,56.00
2019-01-24T10:41:48.069Z,57.30
2019-01-24T10:44:16.539Z,56.50
2019-01-24T10:46:45.090Z,49.50
2019-01-24T10:49:13.667Z,53.47
2019-01-24T10:51:42.207Z,51.53
2019-01-24T10:54:10.750Z,54.37
2019-01-24T10:56:39.338Z,55.83
2019-01-24T10:59:07.896Z,52.60
2019-01-24T11:01:36.447Z,55.63
2019-01-24T11:04:05.019Z,57.13
2019-01-24T11:06:33.562Z,52.73
2019-01-24T11:09:02.134Z,52.43
2019-01-24T11:11:30.694Z,52.77
2019-01-24T11:13:59.267Z,54.73
2019-01-24T11:16:27.858Z,53.90
2019-01-24T11:18:56.522Z,56.97
2019-01-24T11:21:25.059Z,53.27
2019-01-24T11:23:53.620Z,56.23
2019-01-24T11:26:22.190Z,54.43
2019-01-24T11:28:50.747Z,53.30
2019-01-24T11:31:19.301Z,55.83
2019-01-24T11:33:47.870Z,51.03
2019-01-24T11:36:16.448Z,56.13
2019-01-24T11:38:45.010Z,55.43
2019-01-24T11:41:13.590Z,52.73
2019-01-24T11:43:42.150Z,54.20
2019-01-24T11:46:10.732Z,53.47
2019-01-24T11:48:39.468Z,52.50
2019-01-24T11:51:08.014Z,51.30
2019-01-24T11:53:36.561Z,55.73
2019-01-24T11:56:06.312Z,57.13
2019-01-24T11:58:34.975Z,54.00
2019-01-24T12:01:03.536Z,56.60
2019-01-24T12:03:32.110Z,53.53
2019-01-24T12:06:00.654Z,57.87
2019-01-24T12:08:29.237Z,54.97
2019-01-24T12:10:57.865Z,59.40
2019-01-24T12:13:26.465Z,59.70
2019-01-24T12:15:55.054Z,57.50
2019-01-24T12:18:25.179Z,53.93
2019-01-24T12:20:53.723Z,51.90
2019-01-24T12:23:22.270Z,53.00
2019-01-24T12:25:50.850Z,53.93
2019-01-24T12:28:19.394Z,50.40
2019-01-24T12:30:47.943Z,54.53
2019-01-24T12:33:16.528Z,58.23
2019-01-24T12:35:45.071Z,54.33
2019-01-24T12:38:13.619Z,58.60
2019-01-24T12:40:42.229Z,52.70
2019-01-24T12:43:10.828Z,54.23
2019-01-24T12:45:39.375Z,56.30
2019-01-24T12:48:07.939Z,61.20
2019-01-24T12:50:36.565Z,57.60
2019-01-24T12:53:05.618Z,56.90
2019-01-24T12:55:34.218Z,58.93
2019-01-24T12:58:02.763Z,60.20
2019-01-24T13:00:32.470Z,56.20
2019-01-24T13:03:01.032Z,61.57
2019-01-24T13:05:29.591Z,59.10
2019-01-24T13:07:58.146Z,60.00
2019-01-24T13:10:45.904Z,58.37
2019-01-24T13:13:14.485Z,65.83
2019-01-24T13:15:43.089Z,61.43
2019-01-24T13:18:11.718Z,58.70
2019-01-24T13:20:40.290Z,57.50
2019-01-24T13:23:08.851Z,63.10
2019-01-24T13:25:37.429Z,64.23
2019-01-24T13:28:06.285Z,64.93
2019-01-24T13:30:34.866Z,61.97
2019-01-24T13:33:03.479Z,63.47
2019-01-24T13:35:32.054Z,66.07
2019-01-24T13:38:00.596Z,63.13
2019-01-24T13:40:29.876Z,64.17
2019-01-24T13:42:58.765Z,66.17
2019-01-24T13:45:28.133Z,63.77
2019-01-24T13:47:56.703Z,67.67
2019-01-24T13:50:25.319Z,66.33
2019-01-24T13:52:53.885Z,69.93
2019-01-24T13:55:22.470Z,65.50
2019-01-24T13:57:51.084Z,62.27
2019-01-24T14:00:23.375Z,66.53
2019-01-24T14:02:53.546Z,71.90
2019-01-24T14:05:22.123Z,64.03
2019-01-24T14:07:50.686Z,68.60
2019-01-24T14:10:19.272Z,67.87
2019-01-24T14:12:47.828Z,66.30
2019-01-24T14:15:16.398Z,69.43
2019-01-24T14:17:44.975Z,65.73
2019-01-24T14:20:14.671Z,71.97
2019-01-24T14:22:43.239Z,64.83
2019-01-24T14:25:13.235Z,60.90
2019-01-24T14:27:41.837Z,65.60
2019-01-24T14:30:12.514Z,68.80
2019-01-24T14:32:41.065Z,67.87
2019-01-24T14:35:10.957Z,75.13
2019-01-24T14:37:39.837Z,68.03
2019-01-24T14:40:09.143Z,70.53
2019-01-24T14:42:37.710Z,73.13
2019-01-24T14:45:07.424Z,67.37
2019-01-24T14:47:35.970Z,75.43
2019-01-24T14:50:05.008Z,66.40
2019-01-24T14:52:33.715Z,69.57
2019-01-24T14:55:02.259Z,70.47
2019-01-24T14:57:30.803Z,67.23
2019-01-24T14:59:59.378Z,66.20
2019-01-24T15:02:27.940Z,69.13
2019-01-24T15:04:56.496Z,70.43
2019-01-24T15:07:25.102Z,64.23
2019-01-24T15:09:53.659Z,68.20
2019-01-24T15:12:22.235Z,71.97
2019-01-24T15:14:50.847Z,64.93
2019-01-24T15:17:19.411Z,62.43
2019-01-24T15:19:47.991Z,69.90
2019-01-24T15:22:16.571Z,71.57
2019-01-24T15:24:45.122Z,65.10
2019-01-24T15:27:13.684Z,69.20
2019-01-24T15:29:42.262Z,71.03
2019-01-24T15:32:10.839Z,70.50
2019-01-24T15:34:39.398Z,76.90
2019-01-24T15:37:07.950Z,76.47
2019-01-24T15:39:36.582Z,76.97
2019-01-24T15:42:05.271Z,74.13
2019-01-24T15:44:33.855Z,74.47
2019-01-24T15:47:02.405Z,72.30
2019-01-24T15:49:30.962Z,74.93
2019-01-24T15:51:59.538Z,75.20
2019-01-24T15:54:28.097Z,72.70
2019-01-24T15:56:56.715Z,75.60
2019-01-24T15:59:25.299Z,76.97
2019-01-24T16:01:53.965Z,79.13
2019-01-24T16:04:22.558Z,72.10
2019-01-24T16:06:51.123Z,74.57
2019-01-24T16:09:19.867Z,78.57
2019-01-24T16:11:48.482Z,76.37
2019-01-24T16:14:17.043Z,75.00
2019-01-24T16:16:45.631Z,75.27
2019-01-24T16:19:14.196Z,84.27
2019-01-24T16:21:42.820Z,76.17
2019-01-24T16:24:11.358Z,79.80
2019-01-24T16:26:39.913Z,75.63
2019-01-24T16:29:08.485Z,79.63
2019-01-24T16:31:37.055Z,81.73
2019-01-24T16:34:06.803Z,77.13
2019-01-24T16:36:35.445Z,81.33
2019-01-24T16:39:06.037Z,77.33
2019-01-24T16:41:34.592Z,77.97
2019-01-24T16:44:03.165Z,80.67
2019-01-24T16:46:31.737Z,80.57
2019-01-24T16:49:00.680Z,86.23
2019-01-24T16:51:29.542Z,77.23
2019-01-24T16:53:58.173Z,81.90
2019-01-24T16:56:26.726Z,76.70
2019-01-24T16:58:55.298Z,86.43
2019-01-24T17:01:23.873Z,81.97
2019-01-24T17:03:53.485Z,77.30
2019-01-24T17:06:22.031Z,82.10
2019-01-24T17:08:50.876Z,87.87
2019-01-24T17:11:19.619Z,86.20
2019-01-24T17:13:48.242Z,87.87
2019-01-24T17:16:16.809Z,86.63
2019-01-24T17:18:45.366Z,91.17
2019-01-24T17:21:13.935Z,82.47
2019-01-24T17:23:42.486Z,85.80
2019-01-24T17:26:11.062Z,82.37
2019-01-24T17:28:39.635Z,87.57
2019-01-24T17:31:08.194Z,89.47
2019-01-24T17:33:36.766Z,91.00
2019-01-24T17:36:05.327Z,90.07
2019-01-24T17:38:33.907Z,94.70
2019-01-24T17:41:02.649Z,88.93
2019-01-24T17:43:31.282Z,83.83
2019-01-24T17:45:59.834Z,92.67
2019-01-24T17:48:28.427Z,89.60
2019-01-24T17:50:56.974Z,88.20
2019-01-24T17:53:25.540Z,84.80
2019-01-24T17:55:54.151Z,99.97
2019-01-24T17:58:22.698Z,96.83
2019-01-24T18:00:54.283Z,92.90
2019-01-24T18:03:22.851Z,95.53
2019-01-24T18:05:51.389Z,101.07
2019-01-24T18:08:19.982Z,104.13
2019-01-24T18:10:48.556Z,101.50
2019-01-24T18:13:17.139Z,97.87
2019-01-24T18:15:45.731Z,97.50
2019-01-24T18:18:14.895Z,92.47
2019-01-24T18:20:43.790Z,93.97
2019-01-24T18:23:12.402Z,99.33
2019-01-24T18:25:40.976Z,90.93
2019-01-24T18:28:10.284Z,92.20
2019-01-24T18:30:38.865Z,99.07
2019-01-24T18:33:07.411Z,98.93
2019-01-24T18:35:35.956Z,94.57
2019-01-24T18:38:04.815Z,88.40
2019-01-24T18:40:33.371Z,94.33
2019-01-24T18:43:01.970Z,94.17
2019-01-24T18:45:34.911Z,89.57
2019-01-24T18:48:03.475Z,85.60
2019-01-24T18:50:32.034Z,93.17
2019-01-24T18:53:00.624Z,91.03
2019-01-24T18:55:29.195Z,93.90
2019-01-24T18:57:57.754Z,94.57
2019-01-24T19:00:37.966Z,97.77
2019-01-24T19:03:07.021Z,97.20
2019-01-24T19:05:35.606Z,95.43
2019-01-24T19:08:04.190Z,93.33
2019-01-24T19:10:32.734Z,99.20
2019-01-24T19:13:01.288Z,98.87
2019-01-24T19:15:29.870Z,104.70
2019-01-24T19:17:58.482Z,100.73
2019-01-24T19:20:27.054Z,99.60
2019-01-24T19:22:55.634Z,100.60
2019-01-24T19:25:24.198Z,98.57
2019-01-24T19:27:52.866Z,104.13
2019-01-24T19:30:22.560Z,101.70
2019-01-24T19:32:51.140Z,101.43
2019-01-24T19:35:19.727Z,100.27
2019-01-24T19:37:48.331Z,105.53
2019-01-24T19:40:17.358Z,103.67
2019-01-24T19:42:45.936Z,95.80
2019-01-24T19:45:15.720Z,99.17
2019-01-24T19:47:44.278Z,101.30
2019-01-24T19:50:13.735Z,95.87
2019-01-24T19:52:42.377Z,96.77
2019-01-24T19:55:11.042Z,89.07
2019-01-24T19:57:39.642Z,92.77
2019-01-24T20:00:10.523Z,99.63
2019-01-24T20:02:39.095Z,90.87
2019-01-24T20:05:08.298Z,84.83
2019-01-24T20:07:36.870Z,89.33
2019-01-24T20:10:05.986Z,91.17
2019-01-24T20:12:34.576Z,92.40
2019-01-24T20:15:03.186Z,87.17
2019-01-24T20:17:31.793Z,90.87
2019-01-24T20:20:00.421Z,87.43
2019-01-24T20:22:29.016Z,84.40
2019-01-24T20:24:57.621Z,88.37
2019-01-24T20:27:26.212Z,89.70
2019-01-24T20:29:54.849Z,83.40
2019-01-24T20:32:23.491Z,87.50
2019-01-24T20:34:52.192Z,88.33
2019-01-24T20:37:21.023Z,87.73
2019-01-24T20:39:49.677Z,88.97
2019-01-24T20:42:18.268Z,87.00
2019-01-24T20:44:46.959Z,86.70
2019-01-24T20:47:15.547Z,96.27
2019-01-24T20:49:44.199Z,88.70
2019-01-24T20:52:12.877Z,86.60
2019-01-24T20:54:41.590Z,87.87
2019-01-24T20:57:10.261Z,91.77
2019-01-24T20:59:38.862Z,91.37
2019-01-24T21:02:07.527Z,84.63
2019-01-24T21:04:36.108Z,88.33
2019-01-24T21:07:04.720Z,86.70
2019-01-24T21:09:33.359Z,86.17
2019-01-24T21:12:01.944Z,89.03
2019-01-24T21:14:30.572Z,84.80
2019-01-24T21:16:59.144Z,94.00
2019-01-24T21:19:27.750Z,89.37
2019-01-24T21:21:56.397Z,95.33
2019-01-24T21:24:24.967Z,93.47
2019-01-24T21:26:53.545Z,92.17
2019-01-24T21:29:22.154Z,87.47
2019-01-24T21:31:50.821Z,90.90
2019-01-24T21:34:19.406Z,89.67
2019-01-24T21:36:48.011Z,91.90
2019-01-24T21:39:22.191Z,89.17
2019-01-24T21:41:47.006Z,93.47
2019-01-24T21:44:15.685Z,94.60
2019-01-24T21:46:44.273Z,102.30
2019-01-24T21:49:12.898Z,99.80
2019-01-24T21:51:41.578Z,102.17
2019-01-24T21:54:10.160Z,98.87
2019-01-24T21:56:38.863Z,93.80
2019-01-24T21:59:07.517Z,98.07
2019-01-24T22:01:36.174Z,89.87
2019-01-24T22:04:04.751Z,98.53
2019-01-24T22:06:33.371Z,89.73
2019-01-24T22:09:01.965Z,90.27
2019-01-24T22:11:30.536Z,93.03
2019-01-24T22:13:59.202Z,90.60
2019-01-24T22:16:27.795Z,96.37
2019-01-24T22:18:56.380Z,82.20
2019-01-24T22:21:24.988Z,87.67
2019-01-24T22:23:53.571Z,93.10
2019-01-24T22:26:22.138Z,87.50
2019-01-24T22:28:50.767Z,87.87
2019-01-24T22:31:19.421Z,98.13
2019-01-24T22:33:48.087Z,89.60
2019-01-24T22:36:16.713Z,88.77
2019-01-24T22:38:45.354Z,94.30
2019-01-24T22:41:13.943Z,85.03
2019-01-24T22:43:42.542Z,90.60
2019-01-24T22:46:11.129Z,89.13
2019-01-24T22:48:39.711Z,91.60
2019-01-24T22:51:08.331Z,94.00
2019-01-24T22:53:36.931Z,92.77
2019-01-24T22:56:05.553Z,92.30
2019-01-24T22:58:34.285Z,84.50
2019-01-24T23:01:20.758Z,93.73
2019-01-24T23:03:50.763Z,90.33
2019-01-24T23:06:19.348Z,92.37
2019-01-24T23:08:47.928Z,97.03
2019-01-24T23:11:16.592Z,99.63
2019-01-24T23:13:45.167Z,101.57
2019-01-24T23:16:13.745Z,99.97
2019-01-24T23:18:42.486Z,104.00
2019-01-24T23:21:11.144Z,100.37
2019-01-24T23:23:39.837Z,103.83
2019-01-24T23:26:08.362Z,106.90
2019-01-24T23:28:36.935Z,115.50
2019-01-24T23:31:05.546Z,114.77
2019-01-24T23:33:34.147Z,112.90
2019-01-24T23:36:02.736Z,108.87
2019-01-24T23:38:31.307Z,122.00
2019-01-24T23:40:59.899Z,101.27
2019-01-24T23:43:28.542Z,102.70
2019-01-24T23:45:57.170Z,119.90
2019-01-24T23:48:25.747Z,128.93
2019-01-24T23:50:54.349Z,108.03
2019-01-24T23:53:23.016Z,118.67
2019-01-24T23:55:51.670Z,112.23
2019-01-24T23:58:20.238Z,120.50
