createdAt,value
2022-10-01T00:01:16.537Z,100.00
2022-10-01T00:03:43.840Z,100.00
2022-10-01T00:06:12.112Z,100.00
2022-10-01T00:08:41.320Z,100.00
2022-10-01T00:11:10.395Z,100.00
2022-10-01T00:13:36.972Z,100.00
2022-10-01T00:16:08.655Z,100.00
2022-10-01T00:18:37.118Z,100.00
2022-10-01T00:21:11.762Z,100.00
2022-10-01T00:23:38.367Z,100.00
2022-10-01T00:26:13.419Z,100.00
2022-10-01T00:28:41.082Z,100.00
2022-10-01T00:31:08.846Z,100.00
2022-10-01T00:33:36.171Z,100.00
2022-10-01T00:36:07.691Z,100.00
2022-10-01T00:38:34.611Z,100.00
2022-10-01T00:41:01.657Z,100.00
2022-10-01T00:43:38.811Z,100.00
2022-10-01T00:46:17.079Z,100.00
2022-10-01T00:48:58.169Z,100.00
2022-10-01T00:51:32.594Z,100.00
2022-10-01T00:54:08.311Z,100.00
2022-10-01T00:56:35.280Z,100.00
2022-10-01T00:59:02.418Z,100.00
2022-10-01T01:01:29.024Z,100.00
2022-10-01T01:03:56.634Z,100.00
2022-10-01T01:06:23.177Z,100.00
2022-10-01T01:08:55.217Z,100.00
2022-10-01T01:11:33.049Z,100.00
2022-10-01T01:14:25.659Z,100.00
2022-10-01T01:16:59.736Z,100.00
2022-10-01T01:19:44.743Z,100.00
2022-10-01T01:22:13.989Z,100.00
2022-10-01T01:24:51.169Z,100.00
2022-10-01T01:27:23.387Z,100.00
2022-10-01T01:30:04.556Z,100.00
2022-10-01T01:32:34.617Z,100.00
2022-10-01T01:35:05.496Z,100.00
2022-10-01T01:37:37.998Z,100.00
2022-10-01T01:40:11.565Z,100.00
2022-10-01T01:42:41.393Z,100.00
2022-10-01T01:45:13.606Z,100.00
2022-10-01T01:47:42.113Z,100.00
2022-10-01T01:50:11.401Z,100.00
2022-10-01T01:52:38.396Z,100.00
2022-10-01T01:55:08.638Z,100.00
2022-10-01T01:57:44.045Z,100.00
2022-10-01T02:00:12.690Z,100.00
2022-10-01T02:02:43.893Z,100.00
2022-10-01T02:05:16.019Z,100.00
2022-10-01T02:08:02.626Z,100.00
2022-10-01T02:10:44.693Z,100.00
2022-10-01T02:13:45.863Z,100.00
2022-10-01T02:16:35.395Z,100.00
2022-10-01T02:19:08.228Z,100.00
2022-10-01T02:21:50.326Z,100.00
2022-10-01T02:24:31.371Z,100.00
2022-10-01T02:27:01.560Z,100.00
2022-10-01T02:29:29.507Z,100.00
2022-10-01T02:31:57.200Z,100.00
2022-10-01T02:34:29.003Z,100.00
2022-10-01T02:36:57.465Z,100.00
2022-10-01T02:39:28.486Z,100.00
2022-10-01T02:41:56.559Z,100.00
2022-10-01T02:44:31.220Z,100.00
2022-10-01T02:47:07.734Z,100.00
2022-10-01T02:49:36.216Z,100.00
2022-10-01T02:52:34.180Z,100.00
2022-10-01T02:55:05.176Z,100.00
2022-10-01T02:57:32.848Z,100.00
2022-10-01T03:00:09.793Z,100.00
2022-10-01T03:02:36.424Z,100.00
2022-10-01T03:05:04.179Z,100.00
2022-10-01T03:07:34.615Z,100.00
2022-10-01T03:10:04.752Z,100.00
2022-10-01T03:12:31.664Z,100.00
2022-10-01T03:14:58.119Z,100.00
2022-10-01T03:17:24.739Z,100.00
2022-10-01T03:19:51.116Z,100.00
2022-10-01T03:22:22.420Z,100.00
2022-10-01T03:24:50.093Z,100.00
2022-10-01T03:27:17.529Z,100.00
2022-10-01T03:29:44.548Z,100.00
2022-10-01T03:32:12.070Z,100.00
2022-10-01T03:34:38.582Z,100.00
2022-10-01T03:37:04.968Z,100.00
2022-10-01T03:39:32.688Z,100.00
2022-10-01T03:41:59.181Z,100.00
2022-10-01T03:44:25.573Z,100.00
2022-10-01T03:46:52.070Z,100.00
2022-10-01T03:49:18.434Z,100.00
2022-10-01T03:51:45.544Z,100.00
2022-10-01T03:54:12.753Z,100.00
2022-10-01T03:56:42.637Z,99.86
2022-10-01T03:59:10.950Z,100.00
2022-10-01T04:01:39.316Z,100.00
2022-10-01T04:04:06.629Z,100.00
2022-10-01T04:06:33.350Z,100.00
2022-10-01T04:08:59.840Z,100.00
2022-10-01T04:11:26.407Z,100.00
2022-10-01T04:13:53.062Z,100.00
2022-10-01T04:16:19.668Z,100.00
2022-10-01T04:18:46.220Z,100.00
2022-10-01T04:21:12.877Z,100.00
2022-10-01T04:23:39.362Z,100.00
2022-10-01T04:26:05.861Z,100.00
2022-10-01T04:28:32.446Z,100.00
2022-10-01T04:31:17.692Z,100.00
2022-10-01T04:33:44.864Z,100.00
2022-10-01T04:36:12.026Z,100.00
2022-10-01T04:38:38.512Z,100.00
2022-10-01T04:41:05.003Z,100.00
2022-10-01T04:43:31.529Z,100.00
2022-10-01T04:45:57.986Z,100.00
2022-10-01T04:48:24.573Z,100.00
2022-10-01T04:50:51.092Z,100.00
2022-10-01T04:53:17.546Z,100.00
2022-10-01T04:55:44.009Z,100.00
2022-10-01T04:58:10.533Z,100.00
2022-10-01T05:00:36.958Z,100.00
2022-10-01T05:03:03.567Z,100.00
2022-10-01T05:05:32.914Z,100.00
2022-10-01T05:07:59.485Z,100.00
2022-10-01T05:10:26.219Z,100.00
2022-10-01T05:12:52.977Z,100.00
2022-10-01T05:15:19.800Z,100.00
2022-10-01T05:17:47.262Z,100.00
2022-10-01T05:20:19.958Z,100.00
2022-10-01T05:22:47.378Z,100.00
2022-10-01T05:25:14.145Z,100.00
2022-10-01T05:27:40.964Z,100.00
2022-10-01T05:30:12.365Z,100.00
2022-10-01T05:32:38.998Z,100.00
2022-10-01T05:35:07.698Z,100.00
2022-10-01T05:37:34.947Z,100.00
2022-10-01T05:40:01.943Z,100.00
2022-10-01T05:42:28.434Z,100.00
2022-10-01T05:44:56.053Z,100.00
2022-10-01T05:47:22.870Z,100.00
2022-10-01T05:49:49.472Z,100.00
2022-10-01T05:52:16.427Z,100.00
2022-10-01T05:54:42.957Z,100.00
2022-10-01T05:57:09.601Z,100.00
2022-10-01T05:59:36.237Z,100.00
2022-10-01T06:02:04.197Z,100.00
2022-10-01T06:04:31.399Z,99.85
2022-10-01T06:06:58.097Z,100.00
2022-10-01T06:09:24.589Z,100.00
2022-10-01T06:11:51.009Z,100.00
2022-10-01T06:14:17.510Z,100.00
2022-10-01T06:16:43.886Z,100.00
2022-10-01T06:19:10.513Z,100.00
2022-10-01T06:21:37.328Z,100.00
2022-10-01T06:24:04.089Z,100.00
2022-10-01T06:26:31.170Z,100.00
2022-10-01T06:28:57.677Z,100.00
2022-10-01T06:31:24.352Z,100.00
2022-10-01T06:33:50.867Z,100.00
2022-10-01T06:36:17.443Z,98.88
2022-10-01T06:38:43.824Z,100.00
2022-10-01T06:41:10.693Z,100.00
2022-10-01T06:43:37.202Z,100.00
2022-10-01T06:46:04.783Z,100.00
2022-10-01T06:48:32.497Z,100.00
2022-10-01T06:50:59.666Z,100.00
2022-10-01T06:53:27.752Z,100.00
2022-10-01T06:55:54.584Z,100.00
2022-10-01T06:58:24.395Z,100.00
2022-10-01T07:00:51.065Z,99.60
2022-10-01T07:03:20.260Z,100.00
2022-10-01T07:05:48.069Z,99.80
2022-10-01T07:08:14.864Z,100.00
2022-10-01T07:10:41.861Z,100.00
2022-10-01T07:13:14.270Z,100.00
2022-10-01T07:15:40.806Z,100.00
2022-10-01T07:18:09.458Z,99.20
2022-10-01T07:20:39.718Z,99.59
2022-10-01T07:23:11.950Z,100.00
2022-10-01T07:25:40.481Z,100.00
2022-10-01T07:28:15.917Z,99.15
2022-10-01T07:30:47.559Z,100.00
2022-10-01T07:33:18.092Z,100.00
2022-10-01T07:35:45.156Z,100.00
2022-10-01T07:38:11.604Z,100.00
2022-10-01T07:40:38.138Z,99.26
2022-10-01T07:43:04.924Z,99.62
2022-10-01T07:45:31.470Z,98.34
2022-10-01T07:47:59.554Z,99.19
2022-10-01T07:50:27.783Z,98.72
2022-10-01T07:52:56.197Z,98.63
2022-10-01T07:55:26.358Z,98.53
2022-10-01T07:57:58.056Z,99.34
2022-10-01T08:00:26.314Z,98.00
2022-10-01T08:02:56.025Z,98.48
2022-10-01T08:05:31.412Z,98.60
2022-10-01T08:07:59.867Z,99.21
2022-10-01T08:10:26.620Z,99.79
2022-10-01T08:12:59.797Z,100.00
2022-10-01T08:15:26.344Z,99.91
2022-10-01T08:17:52.921Z,99.66
2022-10-01T08:20:21.450Z,99.62
2022-10-01T08:22:47.921Z,98.82
2022-10-01T08:25:14.342Z,98.99
2022-10-01T08:27:40.910Z,97.62
2022-10-01T08:30:08.144Z,98.09
2022-10-01T08:32:34.660Z,98.13
2022-10-01T08:35:01.260Z,96.70
2022-10-01T08:37:29.152Z,96.60
2022-10-01T08:39:56.433Z,96.08
2022-10-01T08:42:34.170Z,95.30
2022-10-01T08:45:12.798Z,95.01
2022-10-01T08:47:43.781Z,93.95
2022-10-01T08:50:27.986Z,93.00
2022-10-01T08:53:02.455Z,94.28
2022-10-01T08:55:36.346Z,92.83
2022-10-01T08:58:09.956Z,95.46
2022-10-01T09:00:40.277Z,95.08
2022-10-01T09:03:11.784Z,96.36
2022-10-01T09:05:40.970Z,94.35
2022-10-01T09:08:43.706Z,95.61
2022-10-01T09:11:31.324Z,95.77
2022-10-01T09:14:15.881Z,96.56
2022-10-01T09:16:55.689Z,98.43
2022-10-01T09:19:35.091Z,98.67
2022-10-01T09:22:26.147Z,98.31
2022-10-01T09:25:07.009Z,100.00
2022-10-01T09:27:34.088Z,99.98
2022-10-01T09:30:12.185Z,98.89
2022-10-01T09:32:46.972Z,99.79
2022-10-01T09:35:33.124Z,99.77
2022-10-01T09:38:24.249Z,98.20
2022-10-01T09:40:54.743Z,99.41
2022-10-01T09:43:28.641Z,98.80
2022-10-01T09:45:55.269Z,100.00
2022-10-01T09:48:34.577Z,98.73
2022-10-01T09:51:08.698Z,99.84
2022-10-01T09:53:41.257Z,98.19
2022-10-01T09:56:19.019Z,100.00
2022-10-01T09:58:54.293Z,100.00
2022-10-01T10:01:28.417Z,98.00
2022-10-01T10:03:57.399Z,99.16
2022-10-01T10:06:29.841Z,99.56
2022-10-01T10:08:58.402Z,99.46
2022-10-01T10:11:28.366Z,99.38
2022-10-01T10:14:00.269Z,97.37
2022-10-01T10:32:47.158Z,100.00
2022-10-01T10:35:19.111Z,100.00
2022-10-01T10:37:49.684Z,99.25
2022-10-01T10:40:28.434Z,97.88
2022-10-01T10:42:58.520Z,99.10
2022-10-01T10:45:33.182Z,97.73
2022-10-01T10:48:03.847Z,98.60
2022-10-01T10:50:33.757Z,98.71
2022-10-01T10:53:11.157Z,98.93
2022-10-01T10:55:39.097Z,100.00
2022-10-01T10:58:14.912Z,98.17
2022-10-01T11:00:48.192Z,97.32
2022-10-01T11:03:17.433Z,97.02
2022-10-01T11:05:44.476Z,97.99
2022-10-01T11:08:23.790Z,100.00
2022-10-01T11:11:14.454Z,97.82
2022-10-01T11:13:40.939Z,95.75
2022-10-01T11:16:26.126Z,97.43
2022-10-01T11:19:01.607Z,98.57
2022-10-01T11:21:48.360Z,99.23
2022-10-01T11:24:36.696Z,96.57
2022-10-01T11:27:12.309Z,96.15
2022-10-01T11:30:05.480Z,97.05
2022-10-01T11:33:00.591Z,96.13
2022-10-01T11:35:50.626Z,96.96
2022-10-01T11:38:35.199Z,95.07
2022-10-01T11:41:24.864Z,97.80
2022-10-01T11:43:55.580Z,94.91
2022-10-01T11:47:09.525Z,96.96
2022-10-01T11:50:15.954Z,96.46
2022-10-01T11:52:56.619Z,98.08
2022-10-01T11:55:57.226Z,96.10
2022-10-01T11:58:48.541Z,96.53
2022-10-01T12:01:18.761Z,97.39
2022-10-01T12:03:54.338Z,95.55
2022-10-01T12:06:28.414Z,94.30
2022-10-01T12:09:11.919Z,93.06
2022-10-01T12:11:46.489Z,94.61
2022-10-01T12:14:19.783Z,96.21
2022-10-01T12:16:52.564Z,96.81
2022-10-01T12:19:23.156Z,96.95
2022-10-01T12:22:13.533Z,95.63
2022-10-01T12:24:42.919Z,95.94
2022-10-01T12:27:19.943Z,93.24
2022-10-01T12:29:52.513Z,90.51
2022-10-01T12:32:53.144Z,90.56
2022-10-01T12:36:04.356Z,92.68
2022-10-01T12:38:50.409Z,92.86
2022-10-01T12:41:26.029Z,93.83
2022-10-01T12:44:44.506Z,93.82
2022-10-01T12:47:21.695Z,90.14
2022-10-01T12:50:17.522Z,89.19
2022-10-01T12:52:59.450Z,88.48
2022-10-01T12:55:30.695Z,89.00
2022-10-01T12:58:12.852Z,87.90
2022-10-01T13:00:53.293Z,85.07
2022-10-01T13:03:38.270Z,88.30
2022-10-01T13:06:26.976Z,87.33
2022-10-01T13:09:12.379Z,86.96
2022-10-01T13:12:03.038Z,87.86
2022-10-01T13:14:33.075Z,89.58
2022-10-01T13:17:20.805Z,87.83
2022-10-01T13:20:02.984Z,91.92
2022-10-01T13:22:45.386Z,89.85
2022-10-01T13:25:27.052Z,93.89
2022-10-01T13:27:58.341Z,97.20
2022-10-01T13:30:28.887Z,95.52
2022-10-01T13:32:58.332Z,95.72
2022-10-01T13:35:36.487Z,95.85
2022-10-01T13:38:17.077Z,97.46
2022-10-01T13:40:44.481Z,93.55
2022-10-01T13:43:20.402Z,95.94
2022-10-01T13:45:49.668Z,95.38
2022-10-01T13:48:22.039Z,92.66
2022-10-01T13:51:03.505Z,90.51
2022-10-01T13:53:33.430Z,91.92
2022-10-01T13:56:00.577Z,93.08
2022-10-01T13:58:30.049Z,93.54
2022-10-01T14:00:59.652Z,92.88
2022-10-01T14:03:30.143Z,92.55
2022-10-01T14:05:58.687Z,92.44
2022-10-01T14:08:39.141Z,94.46
2022-10-01T14:11:34.682Z,93.42
2022-10-01T14:14:30.952Z,96.82
2022-10-01T14:16:58.436Z,97.55
2022-10-01T14:19:27.390Z,97.13
2022-10-01T14:22:26.313Z,97.08
2022-10-01T14:25:11.524Z,96.30
2022-10-01T14:27:51.352Z,95.46
2022-10-01T14:30:24.390Z,94.54
2022-10-01T14:33:09.832Z,95.06
2022-10-01T14:35:56.581Z,95.02
2022-10-01T14:38:23.240Z,94.16
2022-10-01T14:40:50.431Z,92.29
2022-10-01T14:43:31.309Z,92.44
2022-10-01T14:45:59.386Z,93.89
2022-10-01T14:48:29.065Z,93.15
2022-10-01T14:50:58.715Z,92.92
2022-10-01T14:53:32.243Z,92.78
2022-10-01T14:56:04.860Z,93.41
2022-10-01T14:58:39.312Z,93.85
2022-10-01T15:01:06.696Z,94.15
2022-10-01T15:03:38.609Z,92.21
2022-10-01T15:06:12.257Z,94.03
2022-10-01T15:08:41.584Z,93.77
2022-10-01T15:11:16.242Z,92.10
2022-10-01T15:13:44.899Z,91.47
2022-10-01T15:16:13.901Z,92.21
2022-10-01T15:19:01.474Z,91.99
2022-10-01T15:21:39.572Z,92.56
2022-10-01T15:24:16.319Z,92.67
2022-10-01T15:26:45.731Z,92.01
2022-10-01T15:29:14.559Z,93.46
2022-10-01T15:31:41.837Z,93.48
2022-10-01T15:34:15.217Z,92.80
2022-10-01T15:36:43.002Z,93.41
2022-10-01T15:39:21.273Z,93.27
2022-10-01T15:41:52.512Z,92.94
2022-10-01T15:44:39.245Z,91.97
2022-10-01T15:47:33.032Z,91.95
2022-10-01T15:50:06.776Z,91.02
2022-10-01T15:52:50.647Z,91.78
2022-10-01T15:55:49.443Z,92.05
2022-10-01T15:58:31.449Z,92.15
2022-10-01T16:01:09.337Z,92.65
2022-10-01T16:04:01.840Z,92.95
2022-10-01T16:06:35.974Z,92.73
2022-10-01T16:09:13.209Z,93.52
2022-10-01T16:11:55.251Z,93.97
2022-10-01T16:14:23.481Z,95.77
2022-10-01T16:16:50.715Z,95.09
2022-10-01T16:19:30.348Z,95.05
2022-10-01T16:22:22.709Z,95.27
2022-10-01T16:24:55.007Z,95.01
2022-10-01T16:27:25.327Z,95.46
2022-10-01T16:30:09.078Z,94.70
2022-10-01T16:32:35.752Z,94.51
2022-10-01T16:35:22.233Z,94.67
2022-10-01T16:37:50.813Z,96.07
2022-10-01T16:40:29.895Z,96.25
2022-10-01T16:42:58.311Z,97.06
2022-10-01T16:45:27.796Z,96.58
2022-10-01T16:47:58.020Z,96.26
2022-10-01T16:50:25.159Z,95.75
2022-10-01T16:52:53.371Z,96.77
2022-10-01T16:55:31.304Z,97.12
2022-10-01T16:57:58.161Z,96.09
2022-10-01T17:00:26.227Z,95.65
2022-10-01T17:02:54.709Z,98.42
2022-10-01T17:05:32.829Z,98.71
2022-10-01T17:08:00.951Z,97.28
2022-10-01T17:10:33.843Z,96.93
2022-10-01T17:13:01.979Z,97.21
2022-10-01T17:15:28.461Z,98.57
2022-10-01T17:17:56.911Z,99.72
2022-10-01T17:20:26.429Z,99.39
2022-10-01T17:22:52.937Z,99.45
2022-10-01T17:25:22.381Z,99.22
2022-10-01T17:27:49.231Z,99.36
2022-10-01T17:30:16.504Z,100.00
2022-10-01T17:32:43.354Z,100.00
2022-10-01T17:35:12.455Z,99.28
2022-10-01T17:37:39.783Z,98.96
2022-10-01T17:40:07.989Z,99.09
2022-10-01T17:42:35.606Z,100.00
2022-10-01T17:45:05.674Z,99.89
2022-10-01T17:47:32.245Z,99.77
2022-10-01T17:49:58.671Z,99.94
2022-10-01T17:52:25.150Z,98.53
2022-10-01T17:54:51.621Z,97.82
2022-10-01T17:57:18.381Z,98.07
2022-10-01T17:59:44.800Z,100.00
2022-10-01T18:02:36.683Z,99.51
2022-10-01T18:04:59.904Z,100.00
2022-10-01T18:07:27.028Z,99.31
2022-10-01T18:09:53.895Z,97.92
2022-10-01T18:12:20.713Z,98.48
2022-10-01T18:14:47.682Z,97.68
2022-10-01T18:17:14.200Z,99.09
2022-10-01T18:19:56.056Z,99.40
2022-10-01T18:22:22.598Z,99.73
2022-10-01T18:24:48.977Z,99.41
2022-10-01T18:27:15.550Z,98.39
2022-10-01T18:29:42.000Z,99.16
2022-10-01T18:32:23.375Z,99.33
2022-10-01T18:35:00.501Z,97.81
2022-10-01T18:37:51.304Z,96.30
2022-10-01T18:40:36.693Z,95.53
2022-10-01T18:43:15.760Z,98.28
2022-10-01T18:46:20.600Z,98.77
2022-10-01T18:49:19.150Z,98.55
2022-10-01T18:51:57.663Z,98.01
2022-10-01T18:54:48.784Z,98.26
2022-10-01T18:57:41.844Z,100.00
2022-10-01T19:00:10.978Z,100.00
2022-10-01T19:03:05.422Z,99.52
2022-10-01T19:05:47.262Z,99.60
2022-10-01T19:08:29.294Z,100.00
2022-10-01T19:11:08.376Z,100.00
2022-10-01T19:14:16.543Z,100.00
2022-10-01T19:17:08.796Z,100.00
2022-10-01T19:20:14.945Z,100.00
2022-10-01T19:23:18.656Z,100.00
2022-10-01T19:26:03.304Z,100.00
2022-10-01T19:29:06.743Z,100.00
2022-10-01T19:31:45.899Z,100.00
2022-10-01T19:34:38.706Z,100.00
2022-10-01T19:37:12.767Z,100.00
2022-10-01T19:39:42.959Z,100.00
2022-10-01T19:42:33.147Z,100.00
2022-10-01T19:45:13.218Z,100.00
2022-10-01T19:47:46.829Z,100.00
2022-10-01T19:50:24.927Z,100.00
2022-10-01T19:52:55.565Z,100.00
2022-10-01T19:55:23.724Z,100.00
2022-10-01T19:57:50.543Z,100.00
2022-10-01T20:00:20.095Z,100.00
2022-10-01T20:02:53.944Z,100.00
2022-10-01T20:05:38.024Z,100.00
2022-10-01T20:08:27.602Z,100.00
2022-10-01T20:10:58.012Z,100.00
2022-10-01T20:13:49.125Z,100.00
2022-10-01T20:16:27.155Z,100.00
2022-10-01T20:19:04.877Z,100.00
2022-10-01T20:21:43.265Z,100.00
2022-10-01T20:24:49.962Z,100.00
2022-10-01T20:27:31.536Z,100.00
2022-10-01T20:30:11.917Z,100.00
2022-10-01T20:33:24.030Z,100.00
2022-10-01T20:36:02.141Z,100.00
2022-10-01T20:38:43.674Z,100.00
2022-10-01T20:41:15.137Z,100.00
2022-10-01T20:43:59.526Z,100.00
2022-10-01T20:46:47.145Z,100.00
2022-10-01T20:49:31.992Z,100.00
2022-10-01T20:52:01.046Z,100.00
2022-10-01T20:54:34.056Z,100.00
2022-10-01T20:57:17.639Z,100.00
2022-10-01T20:59:51.466Z,100.00
2022-10-01T21:02:34.945Z,100.00
2022-10-01T21:05:33.299Z,100.00
2022-10-01T21:08:05.142Z,100.00
2022-10-01T21:10:50.466Z,100.00
2022-10-01T21:13:41.334Z,100.00
2022-10-01T21:16:45.177Z,100.00
2022-10-01T21:19:27.082Z,100.00
2022-10-01T21:22:12.534Z,100.00
2022-10-01T21:25:06.427Z,100.00
2022-10-01T21:27:48.271Z,100.00
2022-10-01T21:30:17.488Z,100.00
2022-10-01T21:33:11.924Z,100.00
2022-10-01T21:35:47.381Z,100.00
2022-10-01T21:38:39.574Z,100.00
2022-10-01T21:41:18.673Z,100.00
2022-10-01T21:44:12.122Z,100.00
2022-10-01T21:47:03.473Z,100.00
2022-10-01T21:49:57.554Z,100.00
2022-10-01T21:52:26.860Z,100.00
2022-10-01T21:55:00.913Z,100.00
2022-10-01T21:58:02.046Z,100.00
2022-10-01T22:17:47.357Z,100.00
2022-10-01T22:20:16.935Z,100.00
2022-10-01T22:22:45.709Z,100.00
2022-10-01T22:25:13.733Z,100.00
2022-10-01T22:27:48.683Z,100.00
2022-10-01T22:30:21.370Z,100.00
2022-10-01T22:32:55.540Z,100.00
2022-10-01T22:35:28.391Z,100.00
2022-10-01T22:38:09.809Z,100.00
2022-10-01T22:40:42.063Z,100.00
2022-10-01T22:43:11.613Z,100.00
2022-10-01T22:46:04.243Z,100.00
2022-10-01T22:49:11.007Z,100.00
2022-10-01T22:52:09.568Z,100.00
2022-10-01T22:55:16.894Z,100.00
2022-10-01T22:58:12.414Z,100.00
2022-10-01T23:01:08.624Z,100.00
2022-10-01T23:03:35.384Z,100.00
2022-10-01T23:06:09.860Z,100.00
2022-10-01T23:08:49.663Z,100.00
2022-10-01T23:11:24.983Z,100.00
2022-10-01T23:14:06.622Z,100.00
2022-10-01T23:16:42.277Z,100.00
2022-10-01T23:19:27.947Z,100.00
2022-10-01T23:22:06.668Z,100.00
2022-10-01T23:24:53.116Z,100.00
2022-10-01T23:27:32.450Z,100.00
2022-10-01T23:30:09.877Z,100.00
2022-10-01T23:33:00.501Z,100.00
2022-10-01T23:35:42.805Z,100.00
2022-10-01T23:38:24.229Z,100.00
2022-10-01T23:40:55.620Z,100.00
2022-10-01T23:43:33.214Z,100.00
2022-10-01T23:46:11.386Z,100.00
2022-10-01T23:48:59.721Z,100.00
2022-10-01T23:51:47.787Z,100.00
2022-10-01T23:54:36.047Z,100.00
2022-10-01T23:57:21.072Z,100.00
2022-10-01T23:59:57.384Z,100.00
