createdAt,value
2023-10-25T00:01:00.268Z,7.25
2023-10-25T00:03:30.846Z,7.80
2023-10-25T00:06:01.258Z,8.05
2023-10-25T00:08:31.658Z,8.43
2023-10-25T00:11:07.216Z,7.20
2023-10-25T00:13:39.510Z,7.07
2023-10-25T00:16:09.886Z,7.78
2023-10-25T00:18:40.366Z,7.05
2023-10-25T00:21:10.863Z,7.63
2023-10-25T00:23:41.417Z,8.02
2023-10-25T00:26:12.627Z,7.50
2023-10-25T00:28:44.732Z,7.65
2023-10-25T00:31:15.725Z,7.32
2023-10-25T00:33:46.266Z,8.07
2023-10-25T00:36:16.954Z,8.15
2023-10-25T00:38:47.574Z,7.47
2023-10-25T00:41:17.938Z,7.00
2023-10-25T00:43:49.934Z,8.13
2023-10-25T00:46:23.896Z,7.47
2023-10-25T00:48:57.824Z,7.97
2023-10-25T00:51:29.179Z,7.60
2023-10-25T00:54:03.845Z,6.65
2023-10-25T00:56:36.128Z,6.00
2023-10-25T00:59:08.192Z,6.40
2023-10-25T01:01:39.113Z,6.97
2023-10-25T01:04:09.708Z,7.15
2023-10-25T01:06:40.174Z,6.35
2023-10-25T01:09:11.789Z,7.10
2023-10-25T01:11:43.614Z,6.38
2023-10-25T01:14:15.543Z,7.13
2023-10-25T01:16:45.936Z,6.60
2023-10-25T01:19:16.388Z,6.57
2023-10-25T01:21:46.759Z,5.87
2023-10-25T01:24:18.802Z,6.03
2023-10-25T01:26:49.215Z,6.00
2023-10-25T01:29:19.567Z,6.80
2023-10-25T01:31:49.921Z,6.40
2023-10-25T01:34:21.207Z,6.07
2023-10-25T01:36:51.618Z,6.73
2023-10-25T01:39:23.635Z,6.40
2023-10-25T01:41:53.977Z,6.93
2023-10-25T01:44:24.842Z,7.00
2023-10-25T01:46:55.556Z,6.40
2023-10-25T01:49:26.092Z,6.57
2023-10-25T01:51:56.979Z,5.80
2023-10-25T01:54:29.325Z,5.17
2023-10-25T01:56:59.616Z,4.87
2023-10-25T01:59:30.031Z,6.43
2023-10-25T02:02:00.519Z,5.50
2023-10-25T02:04:31.476Z,6.03
2023-10-25T02:07:02.153Z,5.80
2023-10-25T02:09:34.118Z,5.67
2023-10-25T02:12:04.486Z,6.43
2023-10-25T02:14:36.257Z,5.80
2023-10-25T02:17:07.974Z,4.70
2023-10-25T02:19:38.810Z,5.70
2023-10-25T02:22:09.167Z,5.87
2023-10-25T02:24:41.350Z,5.60
2023-10-25T02:27:11.783Z,5.50
2023-10-25T02:29:42.429Z,5.60
2023-10-25T02:32:12.844Z,5.53
2023-10-25T02:34:43.178Z,5.37
2023-10-25T02:37:13.655Z,5.33
2023-10-25T02:39:45.794Z,5.07
2023-10-25T02:42:16.219Z,5.60
2023-10-25T02:44:46.596Z,6.37
2023-10-25T02:47:16.965Z,6.07
2023-10-25T02:49:47.366Z,5.67
2023-10-25T02:52:17.812Z,5.73
2023-10-25T02:54:49.875Z,5.50
2023-10-25T02:57:20.280Z,7.20
2023-10-25T02:59:53.525Z,5.50
2023-10-25T03:02:23.914Z,5.60
2023-10-25T03:04:54.244Z,5.43
2023-10-25T03:07:24.558Z,6.13
2023-10-25T03:09:56.495Z,5.07
2023-10-25T03:12:26.965Z,5.93
2023-10-25T03:14:57.881Z,5.43
2023-10-25T03:17:30.005Z,5.57
2023-10-25T03:20:02.190Z,5.10
2023-10-25T03:22:32.565Z,5.63
2023-10-25T03:25:04.543Z,4.83
2023-10-25T03:27:34.902Z,5.00
2023-10-25T03:30:05.239Z,5.87
2023-10-25T03:32:35.587Z,6.00
2023-10-25T03:35:07.011Z,6.10
2023-10-25T03:37:37.644Z,5.40
2023-10-25T03:40:11.334Z,5.20
2023-10-25T03:42:42.768Z,5.10
2023-10-25T03:45:14.152Z,5.23
2023-10-25T03:47:44.588Z,5.07
2023-10-25T03:50:15.121Z,5.37
2023-10-25T03:52:45.533Z,4.50
2023-10-25T03:55:17.640Z,5.17
2023-10-25T03:57:48.211Z,5.30
2023-10-25T04:00:18.966Z,5.03
2023-10-25T04:02:49.409Z,5.47
2023-10-25T04:05:19.950Z,5.17
2023-10-25T04:07:53.347Z,5.33
2023-10-25T04:10:25.593Z,5.27
2023-10-25T04:12:56.082Z,5.50
2023-10-25T04:15:27.216Z,5.10
2023-10-25T04:17:57.561Z,5.40
2023-10-25T04:20:28.069Z,5.40
2023-10-25T04:22:58.496Z,5.47
2023-10-25T04:25:30.623Z,5.43
2023-10-25T04:28:01.090Z,4.87
2023-10-25T04:30:31.472Z,5.70
2023-10-25T04:33:02.030Z,5.10
2023-10-25T04:35:32.628Z,5.23
2023-10-25T04:38:03.068Z,6.23
2023-10-25T04:40:35.173Z,6.03
2023-10-25T04:43:06.134Z,5.50
2023-10-25T04:45:38.608Z,5.70
2023-10-25T04:48:09.335Z,5.53
2023-10-25T04:50:41.020Z,5.47
2023-10-25T04:53:11.425Z,5.50
2023-10-25T04:55:48.481Z,5.33
2023-10-25T04:58:21.043Z,4.83
2023-10-25T05:00:53.266Z,5.63
2023-10-25T05:03:23.779Z,5.10
2023-10-25T05:05:56.974Z,4.80
2023-10-25T05:08:27.997Z,5.60
2023-10-25T05:11:00.972Z,4.63
2023-10-25T05:13:31.882Z,5.70
2023-10-25T05:16:02.971Z,5.80
2023-10-25T05:18:33.735Z,6.50
2023-10-25T05:21:05.683Z,6.33
2023-10-25T05:23:37.484Z,5.33
2023-10-25T05:26:10.442Z,5.30
2023-10-25T05:28:41.833Z,5.20
2023-10-25T05:31:14.343Z,6.30
2023-10-25T05:33:45.101Z,6.83
2023-10-25T05:36:17.365Z,6.07
2023-10-25T05:38:48.260Z,6.07
2023-10-25T05:41:23.276Z,6.60
2023-10-25T05:44:04.628Z,5.97
2023-10-25T05:46:35.280Z,7.00
2023-10-25T05:49:06.406Z,6.90
2023-10-25T05:51:38.036Z,6.60
2023-10-25T05:54:09.309Z,7.17
2023-10-25T05:56:42.258Z,7.57
2023-10-25T05:59:13.733Z,7.20
2023-10-25T06:01:51.812Z,7.73
2023-10-25T06:04:24.303Z,8.30
2023-10-25T06:06:55.335Z,7.20
2023-10-25T06:09:26.277Z,6.90
2023-10-25T06:11:58.819Z,7.23
2023-10-25T06:14:29.744Z,7.33
2023-10-25T06:17:03.457Z,7.77
2023-10-25T06:19:33.920Z,7.87
2023-10-25T06:22:04.295Z,7.63
2023-10-25T06:24:34.764Z,7.93
2023-10-25T06:27:07.118Z,7.53
2023-10-25T06:29:37.468Z,8.10
2023-10-25T06:32:08.592Z,7.22
2023-10-25T06:34:39.414Z,7.22
2023-10-25T06:37:10.833Z,7.15
2023-10-25T06:39:42.357Z,8.02
2023-10-25T06:42:16.106Z,7.50
2023-10-25T06:44:46.969Z,7.57
2023-10-25T06:47:18.018Z,8.25
2023-10-25T06:49:49.138Z,7.15
2023-10-25T06:52:20.188Z,7.97
2023-10-25T06:54:51.723Z,6.65
2023-10-25T06:57:24.637Z,7.47
2023-10-25T06:59:55.637Z,7.28
2023-10-25T07:02:39.721Z,6.80
2023-10-25T07:05:15.388Z,7.25
2023-10-25T07:07:47.290Z,7.30
2023-10-25T07:10:18.373Z,7.43
2023-10-25T07:12:50.472Z,7.88
2023-10-25T07:15:21.596Z,7.05
2023-10-25T07:17:52.786Z,7.45
2023-10-25T07:20:23.112Z,8.50
2023-10-25T07:22:53.529Z,8.00
2023-10-25T07:25:23.950Z,7.82
2023-10-25T07:27:56.032Z,7.03
2023-10-25T07:30:27.028Z,7.53
2023-10-25T07:32:57.494Z,7.25
2023-10-25T07:35:27.908Z,7.40
2023-10-25T07:37:58.266Z,7.85
2023-10-25T07:40:28.773Z,8.90
2023-10-25T07:43:01.242Z,8.60
2023-10-25T07:45:31.565Z,9.55
2023-10-25T07:48:01.989Z,9.32
2023-10-25T07:50:32.945Z,8.15
2023-10-25T07:53:03.326Z,6.65
2023-10-25T08:00:42.812Z,8.25
2023-10-25T08:03:15.120Z,8.98
2023-10-25T08:05:45.747Z,8.70
2023-10-25T08:08:16.271Z,9.85
2023-10-25T08:10:46.653Z,9.95
2023-10-25T08:13:18.619Z,8.38
2023-10-25T08:15:50.665Z,8.45
2023-10-25T08:18:21.130Z,8.13
2023-10-25T08:20:51.553Z,9.57
2023-10-25T08:23:22.460Z,9.75
2023-10-25T08:25:53.070Z,9.27
2023-10-25T08:28:25.083Z,10.32
2023-10-25T08:30:55.424Z,9.80
2023-10-25T08:33:25.911Z,9.65
2023-10-25T08:36:04.892Z,9.70
2023-10-25T08:38:35.917Z,9.32
2023-10-25T08:41:07.111Z,9.55
2023-10-25T08:43:41.197Z,9.18
2023-10-25T08:46:12.991Z,9.88
2023-10-25T08:48:44.319Z,10.48
2023-10-25T08:51:17.852Z,9.75
2023-10-25T08:53:51.470Z,10.45
2023-10-25T08:56:22.518Z,9.23
2023-10-25T08:58:54.496Z,10.30
2023-10-25T09:01:26.696Z,10.85
2023-10-25T09:03:57.252Z,9.85
2023-10-25T09:06:28.703Z,10.43
2023-10-25T09:09:04.887Z,9.50
2023-10-25T09:11:46.230Z,9.95
2023-10-25T09:14:18.245Z,10.45
2023-10-25T09:16:49.491Z,10.10
2023-10-25T09:19:27.501Z,10.02
2023-10-25T09:21:57.854Z,10.15
2023-10-25T09:24:28.157Z,10.07
2023-10-25T09:27:09.579Z,9.75
2023-10-25T09:29:41.879Z,10.57
2023-10-25T09:32:12.922Z,10.95
2023-10-25T09:34:43.531Z,10.73
2023-10-25T09:37:14.837Z,10.60
2023-10-25T09:39:45.702Z,10.20
2023-10-25T09:42:17.721Z,10.00
2023-10-25T09:44:52.962Z,11.00
2023-10-25T09:47:25.664Z,11.20
2023-10-25T09:50:06.022Z,10.88
2023-10-25T09:52:39.028Z,10.60
2023-10-25T09:55:19.904Z,10.65
2023-10-25T09:57:51.070Z,10.10
2023-10-25T10:00:23.941Z,10.82
2023-10-25T10:03:02.968Z,10.13
2023-10-25T10:05:40.498Z,10.55
2023-10-25T10:08:18.948Z,9.60
2023-10-25T10:10:54.018Z,9.63
2023-10-25T10:13:24.608Z,10.85
2023-10-25T10:16:06.907Z,9.43
2023-10-25T10:18:38.534Z,9.18
2023-10-25T10:21:10.048Z,9.80
2023-10-25T10:23:42.203Z,9.52
2023-10-25T10:26:13.919Z,8.57
2023-10-25T10:28:48.757Z,9.85
2023-10-25T10:31:21.188Z,9.63
2023-10-25T10:33:52.851Z,8.93
2023-10-25T10:36:32.178Z,9.50
2023-10-25T10:39:18.894Z,10.73
2023-10-25T10:41:49.329Z,9.32
2023-10-25T10:44:19.683Z,8.93
2023-10-25T10:46:57.331Z,9.82
2023-10-25T10:49:32.363Z,9.77
2023-10-25T10:52:04.822Z,9.25
2023-10-25T10:54:35.251Z,8.68
2023-10-25T10:57:05.830Z,9.65
2023-10-25T10:59:36.263Z,9.05
2023-10-25T11:02:10.205Z,10.18
2023-10-25T11:04:40.670Z,9.05
2023-10-25T11:07:11.098Z,8.68
2023-10-25T11:09:41.900Z,8.80
2023-10-25T11:12:13.398Z,8.85
2023-10-25T11:14:47.712Z,8.77
2023-10-25T11:17:20.509Z,9.35
2023-10-25T11:19:51.695Z,9.32
2023-10-25T11:22:22.042Z,9.15
2023-10-25T11:24:52.538Z,9.25
2023-10-25T11:27:23.348Z,10.02
2023-10-25T11:29:53.707Z,8.93
2023-10-25T11:32:25.660Z,8.82
2023-10-25T11:34:58.245Z,9.20
2023-10-25T11:37:28.848Z,9.70
2023-10-25T11:40:00.245Z,9.93
2023-10-25T11:42:31.937Z,8.32
2023-10-25T11:45:03.597Z,9.27
2023-10-25T11:47:36.102Z,9.70
2023-10-25T11:50:07.533Z,9.20
2023-10-25T11:52:37.877Z,8.23
2023-10-25T11:55:11.035Z,8.45
2023-10-25T11:57:44.120Z,7.78
2023-10-25T12:00:15.531Z,7.53
2023-10-25T12:02:47.600Z,8.02
2023-10-25T12:05:18.011Z,8.52
2023-10-25T12:07:51.277Z,8.38
2023-10-25T12:10:21.664Z,9.02
2023-10-25T12:12:51.969Z,8.38
2023-10-25T12:15:22.359Z,8.75
2023-10-25T12:17:54.649Z,8.32
2023-10-25T12:20:28.627Z,7.38
2023-10-25T12:22:59.809Z,8.50
2023-10-25T12:25:31.102Z,7.70
2023-10-25T12:28:01.456Z,7.82
2023-10-25T12:30:31.830Z,7.97
2023-10-25T12:33:03.929Z,8.25
2023-10-25T12:35:34.325Z,7.78
2023-10-25T12:38:04.672Z,7.82
2023-10-25T12:40:35.030Z,7.05
2023-10-25T12:43:05.446Z,8.55
2023-10-25T12:45:36.146Z,7.30
2023-10-25T12:48:08.423Z,8.90
2023-10-25T12:50:38.990Z,9.05
2023-10-25T12:53:09.321Z,8.02
2023-10-25T12:55:39.676Z,8.23
2023-10-25T12:58:10.001Z,7.53
2023-10-25T13:00:40.358Z,7.30
2023-10-25T13:03:12.525Z,8.43
2023-10-25T13:05:43.039Z,8.02
2023-10-25T13:08:14.018Z,8.32
2023-10-25T13:10:44.407Z,8.68
2023-10-25T13:13:14.773Z,7.85
2023-10-25T13:15:45.211Z,8.32
2023-10-25T13:18:17.722Z,10.32
2023-10-25T13:20:48.774Z,8.70
2023-10-25T13:23:19.230Z,8.73
2023-10-25T13:25:49.722Z,8.77
2023-10-25T13:28:20.123Z,11.77
2023-10-25T13:30:50.545Z,9.95
2023-10-25T13:33:23.523Z,9.43
2023-10-25T13:35:56.320Z,11.35
2023-10-25T13:38:26.796Z,9.77
2023-10-25T13:40:57.188Z,11.25
2023-10-25T13:43:27.582Z,11.88
2023-10-25T13:45:57.973Z,9.98
2023-10-25T13:48:30.049Z,10.38
2023-10-25T13:51:00.445Z,10.85
2023-10-25T13:53:30.880Z,11.30
2023-10-25T13:56:01.423Z,10.85
2023-10-25T13:58:32.957Z,11.20
2023-10-25T14:01:06.403Z,10.82
2023-10-25T14:03:38.804Z,10.63
2023-10-25T14:06:09.440Z,10.68
2023-10-25T14:08:39.796Z,10.40
2023-10-25T14:11:10.294Z,11.02
2023-10-25T14:13:40.644Z,10.95
2023-10-25T14:16:11.829Z,11.95
2023-10-25T14:18:43.868Z,11.75
2023-10-25T14:21:17.230Z,10.65
2023-10-25T14:23:50.543Z,10.90
2023-10-25T14:26:21.066Z,10.52
2023-10-25T14:28:51.854Z,11.60
2023-10-25T14:31:22.361Z,9.73
2023-10-25T14:33:54.675Z,10.60
2023-10-25T14:36:25.106Z,10.80
2023-10-25T14:38:55.484Z,11.77
2023-10-25T14:41:26.439Z,11.25
2023-10-25T14:43:56.773Z,11.25
2023-10-25T14:46:29.199Z,12.65
2023-10-25T14:49:01.128Z,11.55
2023-10-25T14:51:31.507Z,10.35
2023-10-25T14:54:02.034Z,11.32
2023-10-25T14:56:32.934Z,10.82
2023-10-25T14:59:03.339Z,10.00
2023-10-25T15:01:33.679Z,11.10
2023-10-25T15:04:06.042Z,11.00
2023-10-25T15:06:36.575Z,10.93
2023-10-25T15:09:07.566Z,12.10
2023-10-25T15:11:37.994Z,11.93
2023-10-25T15:14:08.518Z,11.57
2023-10-25T15:16:38.838Z,10.85
2023-10-25T15:19:10.811Z,10.15
2023-10-25T15:21:41.212Z,11.60
2023-10-25T15:24:12.418Z,10.10
2023-10-25T15:26:42.786Z,9.30
2023-10-25T15:29:13.082Z,11.35
2023-10-25T15:31:43.545Z,10.90
2023-10-25T15:34:15.480Z,11.75
2023-10-25T15:36:47.711Z,11.55
2023-10-25T15:39:18.022Z,11.20
2023-10-25T15:41:50.692Z,11.35
2023-10-25T15:44:21.058Z,10.88
2023-10-25T15:46:51.424Z,11.07
2023-10-25T15:49:23.475Z,11.07
2023-10-25T15:51:54.794Z,10.90
2023-10-25T15:54:26.175Z,11.98
2023-10-25T15:56:56.607Z,10.68
2023-10-25T15:59:27.200Z,11.02
2023-10-25T16:02:09.289Z,11.52
2023-10-25T16:04:42.147Z,12.13
2023-10-25T16:07:12.666Z,13.18
2023-10-25T16:09:43.010Z,10.88
2023-10-25T16:12:13.479Z,10.63
2023-10-25T16:14:44.324Z,12.13
2023-10-25T16:17:14.866Z,11.50
2023-10-25T16:19:46.870Z,12.65
2023-10-25T16:22:19.913Z,9.43
2023-10-25T16:24:50.280Z,11.07
2023-10-25T16:27:20.636Z,10.43
2023-10-25T16:29:50.931Z,10.88
2023-10-25T16:32:21.329Z,9.45
2023-10-25T16:34:53.282Z,10.00
2023-10-25T16:37:26.661Z,10.15
2023-10-25T16:39:58.083Z,9.98
2023-10-25T16:42:28.417Z,8.60
2023-10-25T16:44:58.760Z,11.05
2023-10-25T16:47:29.209Z,10.45
2023-10-25T16:50:01.408Z,11.07
2023-10-25T16:52:32.305Z,11.45
2023-10-25T16:55:02.736Z,9.80
2023-10-25T16:57:33.514Z,10.15
2023-10-25T17:00:05.174Z,11.05
2023-10-25T17:02:35.538Z,11.50
2023-10-25T17:05:08.058Z,9.02
2023-10-25T17:07:38.399Z,9.10
2023-10-25T17:10:10.540Z,10.60
2023-10-25T17:12:40.889Z,9.90
2023-10-25T17:15:12.233Z,9.40
2023-10-25T17:17:42.725Z,9.70
2023-10-25T17:20:15.634Z,10.07
2023-10-25T17:22:45.988Z,9.75
2023-10-25T17:25:16.385Z,9.82
2023-10-25T17:27:47.657Z,10.57
2023-10-25T17:30:18.243Z,9.02
2023-10-25T17:32:49.640Z,8.15
2023-10-25T17:35:22.892Z,9.88
2023-10-25T17:37:53.226Z,8.25
2023-10-25T17:40:23.673Z,9.13
2023-10-25T17:43:00.123Z,9.45
2023-10-25T17:45:30.464Z,10.35
2023-10-25T17:48:00.864Z,7.90
2023-10-25T17:50:35.824Z,7.97
2023-10-25T17:53:06.905Z,9.73
2023-10-25T17:55:41.444Z,9.27
2023-10-25T17:58:12.529Z,8.88
2023-10-25T18:00:46.915Z,9.60
2023-10-25T18:03:17.672Z,9.00
2023-10-25T18:05:50.635Z,8.95
2023-10-25T18:08:23.198Z,7.53
2023-10-25T18:10:54.296Z,8.73
2023-10-25T18:13:25.612Z,8.48
2023-10-25T18:15:55.987Z,9.68
2023-10-25T18:18:26.514Z,7.80
2023-10-25T18:20:59.670Z,8.55
2023-10-25T18:23:30.042Z,8.63
2023-10-25T18:26:00.336Z,8.40
2023-10-25T18:28:30.596Z,7.93
2023-10-25T18:31:54.557Z,7.68
2023-10-25T18:33:53.996Z,10.55
2023-10-25T18:36:26.016Z,9.45
2023-10-25T18:38:56.467Z,10.55
2023-10-25T18:41:26.909Z,7.88
2023-10-25T18:43:57.208Z,7.85
2023-10-25T18:46:27.753Z,9.05
2023-10-25T18:48:58.134Z,9.15
2023-10-25T18:51:30.130Z,10.05
2023-10-25T18:54:00.492Z,7.88
2023-10-25T18:56:31.429Z,8.32
2023-10-25T18:59:01.858Z,8.75
2023-10-25T19:01:32.366Z,7.90
2023-10-25T19:04:02.854Z,8.48
2023-10-25T19:06:38.515Z,9.65
2023-10-25T19:09:12.755Z,7.70
2023-10-25T19:11:43.256Z,8.07
2023-10-25T19:14:13.718Z,7.30
2023-10-25T19:16:44.439Z,7.35
2023-10-25T19:19:14.924Z,7.75
2023-10-25T19:21:46.943Z,7.25
2023-10-25T19:24:17.411Z,8.80
2023-10-25T19:26:49.443Z,7.40
2023-10-25T19:29:20.494Z,7.85
2023-10-25T19:31:51.391Z,7.95
2023-10-25T19:34:22.644Z,7.47
2023-10-25T19:36:56.037Z,7.65
2023-10-25T19:39:26.582Z,7.25
2023-10-25T19:41:56.979Z,7.10
2023-10-25T19:44:27.800Z,7.50
2023-10-25T19:46:58.159Z,6.90
2023-10-25T19:49:28.876Z,6.05
2023-10-25T19:52:00.729Z,6.88
2023-10-25T19:54:31.833Z,6.90
2023-10-25T19:57:02.224Z,7.32
2023-10-25T19:59:32.561Z,7.03
2023-10-25T20:02:02.903Z,7.05
2023-10-25T20:04:33.298Z,7.93
2023-10-25T20:07:05.376Z,7.95
2023-10-25T20:09:35.695Z,6.82
2023-10-25T20:12:06.437Z,8.65
2023-10-25T20:14:36.805Z,7.13
2023-10-25T20:17:07.312Z,8.00
2023-10-25T20:19:37.645Z,7.80
2023-10-25T20:22:09.740Z,8.55
2023-10-25T20:24:41.307Z,8.15
2023-10-25T20:27:11.649Z,8.77
2023-10-25T20:29:43.166Z,8.55
2023-10-25T20:32:14.026Z,8.55
2023-10-25T20:34:44.698Z,7.80
2023-10-25T20:37:16.895Z,8.43
2023-10-25T20:39:47.375Z,8.77
2023-10-25T20:42:17.684Z,9.35
2023-10-25T20:44:49.962Z,9.05
2023-10-25T20:47:20.299Z,8.10
2023-10-25T20:49:50.656Z,8.95
2023-10-25T20:52:22.594Z,8.73
2023-10-25T20:54:53.034Z,9.50
2023-10-25T20:57:23.431Z,8.57
2023-10-25T20:59:55.996Z,8.90
2023-10-25T21:02:26.447Z,7.47
2023-10-25T21:04:56.760Z,8.35
2023-10-25T21:07:29.350Z,7.22
2023-10-25T21:09:59.662Z,7.20
2023-10-25T21:12:29.937Z,7.68
2023-10-25T21:15:00.309Z,7.93
2023-10-25T21:17:30.705Z,7.57
2023-10-25T21:20:01.001Z,7.53
2023-10-25T21:22:32.839Z,7.68
2023-10-25T21:25:03.163Z,7.43
2023-10-25T21:27:33.533Z,8.02
2023-10-25T21:30:04.799Z,7.60
2023-10-25T21:32:35.834Z,8.40
2023-10-25T21:35:06.583Z,8.68
2023-10-25T21:37:39.250Z,7.68
2023-10-25T21:40:10.862Z,8.02
2023-10-25T21:42:41.237Z,7.75
2023-10-25T21:45:13.442Z,7.90
2023-10-25T21:47:43.926Z,7.85
2023-10-25T21:50:14.478Z,7.85
2023-10-25T21:52:46.399Z,7.88
2023-10-25T21:55:16.794Z,7.97
2023-10-25T21:59:00.502Z,7.90
2023-10-25T22:00:37.780Z,7.05
2023-10-25T22:03:08.209Z,8.35
2023-10-25T22:05:38.846Z,7.88
2023-10-25T22:08:10.989Z,8.88
2023-10-25T22:10:41.480Z,9.70
2023-10-25T22:13:13.482Z,8.55
2023-10-25T22:15:44.062Z,7.70
2023-10-25T22:18:14.583Z,8.35
2023-10-25T22:20:45.063Z,9.15
2023-10-25T22:23:17.047Z,8.50
2023-10-25T22:25:47.344Z,8.80
2023-10-25T22:28:17.671Z,8.85
2023-10-25T22:30:48.023Z,8.73
2023-10-25T22:33:18.642Z,8.50
2023-10-25T22:35:49.152Z,8.70
2023-10-25T22:38:21.102Z,8.07
2023-10-25T22:40:51.525Z,8.18
2023-10-25T22:43:21.889Z,8.40
2023-10-25T22:45:52.425Z,8.02
2023-10-25T22:48:22.957Z,8.77
2023-10-25T22:50:57.188Z,8.25
2023-10-25T22:53:29.144Z,8.02
2023-10-25T22:55:59.515Z,7.53
2023-10-25T22:58:29.878Z,7.43
2023-10-25T23:01:00.223Z,6.80
2023-10-25T23:03:30.793Z,6.68
2023-10-25T23:06:02.207Z,6.88
2023-10-25T23:08:34.365Z,7.40
2023-10-25T23:11:04.658Z,7.93
2023-10-25T23:13:34.951Z,8.45
2023-10-25T23:16:05.488Z,8.30
2023-10-25T23:18:35.934Z,9.02
2023-10-25T23:21:06.485Z,9.00
2023-10-25T23:23:38.486Z,8.70
2023-10-25T23:26:09.878Z,8.27
2023-10-25T23:28:40.349Z,8.85
2023-10-25T23:31:12.286Z,9.80
2023-10-25T23:33:42.873Z,8.68
2023-10-25T23:36:14.953Z,8.75
2023-10-25T23:38:46.823Z,9.90
2023-10-25T23:41:17.240Z,8.10
2023-10-25T23:43:47.591Z,8.55
2023-10-25T23:46:17.867Z,7.85
2023-10-25T23:48:48.338Z,8.23
2023-10-25T23:51:19.085Z,8.90
2023-10-25T23:53:51.195Z,10.05
2023-10-25T23:56:35.653Z,9.18
2023-10-25T23:59:07.370Z,9.02
