createdAt,value
2023-04-29T00:01:26.121Z,37.03
2023-04-29T00:03:53.773Z,33.45
2023-04-29T00:06:21.801Z,31.27
2023-04-29T00:08:49.005Z,32.60
2023-04-29T00:11:16.391Z,29.10
2023-04-29T00:13:43.482Z,30.27
2023-04-29T00:16:10.556Z,30.90
2023-04-29T00:18:38.122Z,31.02
2023-04-29T00:21:08.369Z,27.75
2023-04-29T00:23:35.555Z,29.83
2023-04-29T00:26:02.701Z,28.55
2023-04-29T00:28:29.686Z,29.08
2023-04-29T00:30:57.379Z,26.67
2023-04-29T00:33:24.529Z,27.08
2023-04-29T00:35:51.583Z,27.35
2023-04-29T00:38:18.637Z,26.00
2023-04-29T00:40:45.946Z,28.00
2023-04-29T00:43:13.572Z,26.73
2023-04-29T00:45:40.662Z,27.33
2023-04-29T00:48:08.069Z,26.10
2023-04-29T00:50:36.887Z,28.98
2023-04-29T00:53:04.498Z,26.40
2023-04-29T00:55:33.671Z,24.58
2023-04-29T00:58:02.918Z,23.95
2023-04-29T01:00:31.001Z,27.60
2023-04-29T01:03:00.051Z,26.55
2023-04-29T01:05:27.279Z,25.63
2023-04-29T01:08:06.422Z,25.15
2023-04-29T01:10:42.258Z,24.20
2023-04-29T01:13:19.371Z,22.65
2023-04-29T01:16:23.645Z,22.55
2023-04-29T01:18:55.736Z,25.23
2023-04-29T01:21:23.036Z,21.25
2023-04-29T01:23:56.125Z,23.50
2023-04-29T01:26:24.105Z,25.77
2023-04-29T01:28:59.771Z,25.35
2023-04-29T01:31:46.664Z,25.52
2023-04-29T01:34:47.963Z,23.38
2023-04-29T01:37:23.035Z,21.55
2023-04-29T01:39:56.864Z,23.48
2023-04-29T01:42:36.823Z,23.15
2023-04-29T01:45:08.457Z,21.70
2023-04-29T01:47:36.820Z,22.23
2023-04-29T01:50:04.477Z,21.55
2023-04-29T01:52:31.425Z,22.35
2023-04-29T01:54:58.315Z,24.17
2023-04-29T01:57:25.292Z,22.45
2023-04-29T01:59:52.865Z,21.58
2023-04-29T02:02:23.695Z,21.85
2023-04-29T02:04:51.015Z,19.50
2023-04-29T02:07:18.047Z,20.95
2023-04-29T02:09:44.989Z,21.90
2023-04-29T02:12:11.947Z,21.00
2023-04-29T02:14:39.053Z,21.38
2023-04-29T02:17:06.117Z,21.65
2023-04-29T02:19:33.212Z,19.65
2023-04-29T02:22:00.183Z,19.65
2023-04-29T02:24:27.127Z,20.70
2023-04-29T02:26:54.283Z,23.45
2023-04-29T02:29:21.591Z,19.40
2023-04-29T02:31:48.552Z,19.52
2023-04-29T02:34:15.627Z,20.20
2023-04-29T02:36:42.690Z,17.70
2023-04-29T02:39:09.668Z,17.13
2023-04-29T02:41:36.579Z,18.63
2023-04-29T02:44:04.152Z,19.73
2023-04-29T02:46:33.015Z,17.60
2023-04-29T02:48:59.977Z,19.55
2023-04-29T02:51:26.923Z,18.38
2023-04-29T02:53:54.184Z,19.50
2023-04-29T02:56:21.786Z,16.10
2023-04-29T02:58:48.857Z,18.92
2023-04-29T03:01:15.818Z,19.38
2023-04-29T03:03:42.949Z,17.52
2023-04-29T03:06:10.285Z,18.50
2023-04-29T03:08:37.239Z,18.63
2023-04-29T03:11:04.665Z,18.02
2023-04-29T03:13:31.609Z,17.98
2023-04-29T03:16:00.736Z,19.13
2023-04-29T03:18:28.160Z,20.27
2023-04-29T03:20:55.136Z,19.45
2023-04-29T03:23:22.673Z,16.70
2023-04-29T03:25:50.178Z,19.42
2023-04-29T03:28:17.108Z,19.83
2023-04-29T03:30:44.004Z,20.17
2023-04-29T03:33:11.054Z,20.15
2023-04-29T03:35:37.935Z,19.60
2023-04-29T03:38:04.842Z,17.67
2023-04-29T03:40:31.732Z,17.77
2023-04-29T03:42:58.728Z,17.60
2023-04-29T03:45:25.718Z,21.83
2023-04-29T03:47:53.642Z,19.45
2023-04-29T03:50:20.804Z,17.80
2023-04-29T03:52:47.796Z,22.90
2023-04-29T03:55:14.816Z,21.40
2023-04-29T03:57:42.467Z,19.05
2023-04-29T04:00:10.342Z,20.50
2023-04-29T04:02:37.597Z,20.20
2023-04-29T04:05:05.013Z,19.30
2023-04-29T04:07:31.935Z,19.65
2023-04-29T04:09:58.858Z,20.20
2023-04-29T04:12:25.796Z,23.20
2023-04-29T04:14:53.210Z,21.65
2023-04-29T04:17:20.235Z,19.95
2023-04-29T04:19:47.158Z,21.33
2023-04-29T04:22:14.459Z,21.27
2023-04-29T04:24:41.397Z,19.83
2023-04-29T04:27:08.379Z,23.55
2023-04-29T04:29:35.295Z,23.50
2023-04-29T04:32:02.919Z,24.48
2023-04-29T04:34:29.863Z,22.63
2023-04-29T04:36:56.866Z,20.73
2023-04-29T04:39:24.049Z,20.00
2023-04-29T04:41:50.905Z,22.58
2023-04-29T04:44:17.847Z,21.02
2023-04-29T04:46:44.890Z,25.40
2023-04-29T04:49:11.980Z,20.98
2023-04-29T04:51:38.924Z,21.15
2023-04-29T04:54:05.905Z,23.55
2023-04-29T04:56:32.809Z,23.45
2023-04-29T04:58:59.727Z,23.98
2023-04-29T05:01:26.665Z,23.50
2023-04-29T05:03:53.815Z,25.02
2023-04-29T05:06:20.858Z,25.05
2023-04-29T05:08:47.798Z,21.73
2023-04-29T05:11:18.903Z,24.88
2023-04-29T05:13:46.110Z,25.80
2023-04-29T05:16:13.118Z,22.77
2023-04-29T05:18:40.222Z,24.45
2023-04-29T05:21:07.205Z,24.63
2023-04-29T05:23:34.172Z,22.27
2023-04-29T05:26:01.067Z,22.23
2023-04-29T05:28:28.483Z,22.73
2023-04-29T05:30:55.635Z,26.05
2023-04-29T05:33:22.894Z,24.45
2023-04-29T05:35:49.834Z,23.77
2023-04-29T05:38:16.749Z,23.58
2023-04-29T05:40:43.792Z,22.80
2023-04-29T05:43:11.537Z,25.55
2023-04-29T05:45:38.527Z,22.10
2023-04-29T05:48:05.845Z,21.92
2023-04-29T05:50:32.915Z,23.73
2023-04-29T05:52:59.816Z,23.33
2023-04-29T05:55:26.904Z,20.63
2023-04-29T05:57:53.833Z,22.98
2023-04-29T06:00:20.829Z,24.92
2023-04-29T06:02:58.011Z,21.65
2023-04-29T06:05:26.662Z,23.33
2023-04-29T06:07:53.842Z,23.92
2023-04-29T06:10:20.871Z,23.95
2023-04-29T06:12:50.940Z,22.85
2023-04-29T06:15:18.046Z,25.58
2023-04-29T06:17:45.233Z,23.50
2023-04-29T06:20:12.736Z,23.58
2023-04-29T06:22:39.674Z,23.10
2023-04-29T06:25:06.950Z,22.70
2023-04-29T06:27:33.885Z,25.17
2023-04-29T06:30:00.813Z,23.52
2023-04-29T06:32:27.694Z,22.73
2023-04-29T06:34:54.772Z,24.75
2023-04-29T06:37:21.742Z,22.55
2023-04-29T06:39:48.737Z,22.67
2023-04-29T06:42:15.855Z,21.05
2023-04-29T06:44:42.864Z,23.58
2023-04-29T06:47:10.106Z,23.88
2023-04-29T06:49:37.089Z,22.67
2023-04-29T06:52:04.213Z,21.40
2023-04-29T06:54:31.172Z,22.60
2023-04-29T06:56:58.562Z,21.85
2023-04-29T06:59:25.569Z,24.55
2023-04-29T07:01:52.587Z,22.35
2023-04-29T07:04:19.942Z,21.67
2023-04-29T07:06:47.390Z,20.73
2023-04-29T07:09:14.685Z,20.25
2023-04-29T07:11:42.230Z,23.35
2023-04-29T07:14:09.881Z,20.42
2023-04-29T07:16:36.877Z,22.17
2023-04-29T07:19:03.840Z,22.27
2023-04-29T07:21:31.480Z,21.15
2023-04-29T07:24:00.948Z,19.35
2023-04-29T07:26:28.066Z,20.20
2023-04-29T07:28:54.983Z,21.10
2023-04-29T07:31:22.802Z,16.38
2023-04-29T07:33:49.789Z,18.83
2023-04-29T07:36:16.837Z,17.33
2023-04-29T07:38:43.856Z,22.55
2023-04-29T07:41:10.865Z,16.58
2023-04-29T07:43:38.803Z,16.75
2023-04-29T07:46:06.662Z,18.13
2023-04-29T07:48:40.093Z,19.40
2023-04-29T07:51:07.204Z,16.83
2023-04-29T07:53:34.382Z,16.23
2023-04-29T07:56:06.228Z,15.73
2023-04-29T07:58:33.409Z,15.63
2023-04-29T08:01:11.855Z,18.83
2023-04-29T08:03:41.426Z,17.33
2023-04-29T08:06:09.350Z,15.88
2023-04-29T08:08:36.573Z,22.02
2023-04-29T08:11:03.827Z,15.13
2023-04-29T08:13:30.742Z,16.15
2023-04-29T08:15:57.712Z,18.52
2023-04-29T08:18:24.820Z,16.88
2023-04-29T08:20:51.773Z,17.45
2023-04-29T08:23:18.720Z,14.70
2023-04-29T08:25:46.019Z,15.88
2023-04-29T08:28:13.300Z,16.73
2023-04-29T08:30:41.578Z,15.13
2023-04-29T08:33:09.236Z,14.90
2023-04-29T08:35:42.412Z,14.60
2023-04-29T08:38:10.286Z,14.00
2023-04-29T08:40:43.786Z,14.45
2023-04-29T08:43:10.871Z,15.02
2023-04-29T08:45:38.229Z,15.45
2023-04-29T08:48:07.200Z,15.05
2023-04-29T08:50:40.336Z,13.48
2023-04-29T08:53:08.250Z,14.48
2023-04-29T08:55:46.243Z,16.23
2023-04-29T08:58:15.438Z,15.00
2023-04-29T09:00:44.113Z,15.30
2023-04-29T09:03:43.067Z,14.48
2023-04-29T09:06:11.313Z,15.20
2023-04-29T09:08:39.380Z,14.65
2023-04-29T09:11:10.759Z,13.45
2023-04-29T09:13:37.797Z,17.92
2023-04-29T09:16:06.230Z,16.98
2023-04-29T09:18:44.086Z,13.88
2023-04-29T09:21:22.938Z,13.27
2023-04-29T09:23:52.104Z,16.20
2023-04-29T09:26:19.430Z,13.95
2023-04-29T09:28:47.953Z,15.52
2023-04-29T09:31:15.131Z,14.90
2023-04-29T09:33:56.360Z,16.45
2023-04-29T09:36:46.477Z,13.55
2023-04-29T09:39:18.971Z,14.27
2023-04-29T09:41:54.839Z,12.07
2023-04-29T09:44:32.928Z,16.00
2023-04-29T09:47:09.526Z,14.60
2023-04-29T09:49:38.693Z,13.00
2023-04-29T09:52:11.097Z,14.57
2023-04-29T09:54:41.534Z,13.02
2023-04-29T09:57:10.464Z,13.93
2023-04-29T09:59:39.956Z,13.05
2023-04-29T10:02:27.801Z,15.20
2023-04-29T10:04:58.465Z,14.63
2023-04-29T10:07:28.415Z,13.10
2023-04-29T10:09:56.262Z,11.88
2023-04-29T10:12:27.169Z,37.47
2023-04-29T10:15:33.859Z,13.43
2023-04-29T10:18:16.251Z,15.57
2023-04-29T10:20:47.602Z,12.18
2023-04-29T10:23:16.414Z,12.73
2023-04-29T10:25:44.920Z,12.32
2023-04-29T10:28:17.929Z,12.43
2023-04-29T10:30:45.854Z,10.77
2023-04-29T10:33:16.994Z,11.35
2023-04-29T10:35:45.436Z,10.32
2023-04-29T10:38:26.376Z,14.52
2023-04-29T10:40:54.410Z,11.88
2023-04-29T10:43:25.210Z,12.95
2023-04-29T10:46:17.715Z,12.00
2023-04-29T10:48:47.465Z,9.90
2023-04-29T10:51:31.890Z,9.93
2023-04-29T10:54:07.674Z,11.30
2023-04-29T10:56:51.845Z,10.07
2023-04-29T10:59:33.766Z,10.18
2023-04-29T11:02:03.735Z,12.85
2023-04-29T11:04:31.757Z,9.18
2023-04-29T11:07:03.221Z,11.73
2023-04-29T11:09:35.512Z,9.65
2023-04-29T11:12:04.379Z,10.90
2023-04-29T11:14:32.665Z,9.60
2023-04-29T11:17:05.303Z,10.75
2023-04-29T11:19:57.626Z,11.15
2023-04-29T11:22:27.062Z,9.07
2023-04-29T11:25:06.168Z,10.55
2023-04-29T11:27:34.033Z,9.73
2023-04-29T11:30:06.184Z,11.27
2023-04-29T11:32:41.596Z,11.20
2023-04-29T11:35:13.635Z,8.82
2023-04-29T11:37:42.223Z,9.50
2023-04-29T11:40:10.265Z,8.63
2023-04-29T11:42:43.772Z,8.40
2023-04-29T11:45:11.327Z,9.25
2023-04-29T11:47:43.999Z,8.88
2023-04-29T11:50:11.337Z,10.85
2023-04-29T11:52:40.584Z,7.75
2023-04-29T11:55:11.966Z,9.77
2023-04-29T11:57:40.422Z,8.32
2023-04-29T12:00:14.461Z,9.60
2023-04-29T12:02:46.779Z,11.30
2023-04-29T12:05:16.444Z,9.00
2023-04-29T12:07:44.138Z,10.00
2023-04-29T12:10:14.229Z,10.48
2023-04-29T12:12:44.009Z,8.32
2023-04-29T12:15:12.925Z,9.10
2023-04-29T12:17:41.036Z,11.27
2023-04-29T12:20:14.523Z,9.40
2023-04-29T12:22:44.171Z,8.88
2023-04-29T12:25:13.457Z,10.65
2023-04-29T12:27:46.456Z,11.38
2023-04-29T12:30:13.571Z,8.85
2023-04-29T12:32:41.184Z,10.85
2023-04-29T12:35:16.692Z,9.90
2023-04-29T12:37:43.744Z,10.32
2023-04-29T12:40:16.553Z,10.20
2023-04-29T12:42:45.198Z,9.65
2023-04-29T12:45:29.580Z,10.30
2023-04-29T12:48:00.954Z,8.57
2023-04-29T12:50:31.603Z,10.48
2023-04-29T12:52:58.990Z,9.45
2023-04-29T12:55:28.505Z,10.70
2023-04-29T12:57:55.596Z,10.15
2023-04-29T13:00:22.817Z,8.30
2023-04-29T13:02:49.987Z,8.73
2023-04-29T13:05:17.214Z,10.55
2023-04-29T13:07:44.315Z,7.80
2023-04-29T13:10:14.489Z,8.02
2023-04-29T13:12:41.500Z,9.38
2023-04-29T13:15:11.843Z,8.82
2023-04-29T13:17:39.310Z,9.05
2023-04-29T13:20:07.128Z,8.05
2023-04-29T13:22:34.439Z,6.32
2023-04-29T13:25:04.991Z,7.25
2023-04-29T13:27:32.326Z,6.80
2023-04-29T13:29:59.374Z,7.20
2023-04-29T13:32:34.722Z,6.15
2023-04-29T13:35:09.495Z,7.10
2023-04-29T13:37:36.652Z,6.90
2023-04-29T13:40:07.238Z,6.82
2023-04-29T13:42:39.120Z,7.03
2023-04-29T13:45:16.336Z,6.28
2023-04-29T13:48:03.056Z,9.85
2023-04-29T13:53:35.508Z,3.78
2023-04-29T14:03:21.659Z,4.03
2023-04-29T14:05:48.837Z,4.13
2023-04-29T14:08:15.870Z,5.32
2023-04-29T14:10:43.142Z,4.47
2023-04-29T14:13:10.045Z,7.15
2023-04-29T14:15:37.024Z,6.15
2023-04-29T14:18:04.336Z,6.88
2023-04-29T14:20:31.810Z,3.55
2023-04-29T14:22:58.897Z,5.00
2023-04-29T14:25:26.738Z,4.95
2023-04-29T14:27:55.573Z,8.27
2023-04-29T14:30:22.615Z,4.93
2023-04-29T14:32:49.611Z,4.47
2023-04-29T14:35:16.844Z,6.28
2023-04-29T14:37:43.825Z,6.13
2023-04-29T14:40:11.198Z,5.35
2023-04-29T14:42:38.736Z,5.03
2023-04-29T14:45:07.062Z,4.70
2023-04-29T14:47:34.541Z,4.68
2023-04-29T14:50:02.213Z,4.88
2023-04-29T14:52:29.242Z,4.70
2023-04-29T14:54:59.000Z,5.05
2023-04-29T14:57:25.902Z,5.80
2023-04-29T14:59:52.790Z,6.20
2023-04-29T15:02:19.690Z,9.95
2023-04-29T15:04:49.419Z,7.18
2023-04-29T15:07:16.764Z,6.82
2023-04-29T15:09:43.858Z,4.90
2023-04-29T15:12:10.895Z,7.32
2023-04-29T15:14:38.084Z,4.15
2023-04-29T15:17:05.365Z,8.50
2023-04-29T15:19:35.617Z,9.32
2023-04-29T15:22:02.543Z,5.57
2023-04-29T15:24:32.907Z,6.40
2023-04-29T15:26:59.859Z,5.72
2023-04-29T15:29:27.562Z,5.85
2023-04-29T15:31:54.558Z,5.50
2023-04-29T15:34:21.986Z,9.00
2023-04-29T15:36:50.040Z,5.70
2023-04-29T15:39:19.749Z,4.97
2023-04-29T15:41:46.828Z,5.03
2023-04-29T15:44:16.440Z,4.75
2023-04-29T15:46:43.415Z,4.60
2023-04-29T15:49:13.396Z,4.63
2023-04-29T15:51:40.341Z,4.70
2023-04-29T15:54:07.905Z,4.30
2023-04-29T15:56:37.245Z,3.33
2023-04-29T15:59:04.150Z,6.65
2023-04-29T16:01:31.980Z,3.80
2023-04-29T16:03:59.902Z,6.43
2023-04-29T16:06:27.714Z,3.13
2023-04-29T16:08:56.762Z,3.92
2023-04-29T16:11:23.870Z,3.05
2023-04-29T16:13:50.965Z,5.30
2023-04-29T16:16:18.827Z,5.32
2023-04-29T16:18:48.891Z,4.43
2023-04-29T16:21:15.853Z,5.22
2023-04-29T16:23:42.843Z,3.60
2023-04-29T16:26:10.845Z,4.47
2023-04-29T16:28:38.126Z,4.05
2023-04-29T16:31:07.821Z,4.40
2023-04-29T16:33:34.825Z,5.13
2023-04-29T16:36:05.386Z,5.05
2023-04-29T16:38:32.352Z,5.13
2023-04-29T16:40:59.387Z,4.57
2023-04-29T16:43:28.936Z,4.85
2023-04-29T16:45:56.194Z,5.32
2023-04-29T16:48:25.875Z,5.07
2023-04-29T16:50:52.884Z,4.05
2023-04-29T16:53:20.135Z,3.55
2023-04-29T16:55:47.169Z,5.10
2023-04-29T16:58:14.131Z,3.50
2023-04-29T17:00:41.205Z,5.20
2023-04-29T17:03:08.332Z,5.90
2023-04-29T17:05:38.721Z,6.07
2023-04-29T17:08:05.887Z,5.38
2023-04-29T17:10:32.817Z,4.05
2023-04-29T17:12:59.893Z,5.28
2023-04-29T17:15:28.845Z,5.90
2023-04-29T17:17:55.933Z,6.28
2023-04-29T17:20:22.952Z,9.30
2023-04-29T17:22:50.576Z,6.65
2023-04-29T17:25:18.086Z,8.20
2023-04-29T17:27:46.088Z,7.05
2023-04-29T17:30:13.424Z,6.13
2023-04-29T17:32:40.523Z,7.28
2023-04-29T17:35:08.836Z,7.72
2023-04-29T17:37:36.380Z,5.60
2023-04-29T17:40:03.953Z,8.13
2023-04-29T17:42:30.912Z,5.85
2023-04-29T17:45:00.454Z,7.90
2023-04-29T17:47:27.495Z,8.73
2023-04-29T17:49:54.609Z,8.85
2023-04-29T17:52:21.745Z,7.40
2023-04-29T17:54:49.435Z,7.65
2023-04-29T17:57:16.517Z,9.10
2023-04-29T17:59:43.965Z,8.45
2023-04-29T18:02:10.963Z,8.13
2023-04-29T18:04:41.891Z,8.68
2023-04-29T18:07:09.046Z,9.43
2023-04-29T18:09:36.418Z,6.38
2023-04-29T18:12:05.279Z,10.10
2023-04-29T18:14:32.363Z,11.15
2023-04-29T18:17:01.424Z,8.40
2023-04-29T18:19:28.847Z,7.65
2023-04-29T18:21:59.472Z,9.88
2023-04-29T18:24:26.496Z,10.15
2023-04-29T18:26:53.793Z,10.40
2023-04-29T18:29:20.717Z,10.00
2023-04-29T18:31:47.898Z,11.55
2023-04-29T18:34:15.818Z,13.13
2023-04-29T18:36:42.914Z,10.10
2023-04-29T18:39:10.038Z,9.77
2023-04-29T18:41:37.443Z,7.40
2023-04-29T18:44:04.638Z,9.18
2023-04-29T18:46:31.814Z,7.40
2023-04-29T18:48:58.760Z,13.40
2023-04-29T18:51:26.960Z,8.75
2023-04-29T18:53:54.068Z,12.82
2023-04-29T18:56:21.572Z,9.73
2023-04-29T18:58:49.436Z,10.60
2023-04-29T19:01:17.100Z,10.55
2023-04-29T19:03:44.157Z,9.38
2023-04-29T19:06:11.265Z,8.60
2023-04-29T19:08:38.280Z,9.02
2023-04-29T19:11:05.301Z,10.50
2023-04-29T19:13:32.289Z,10.02
2023-04-29T19:15:59.581Z,7.80
2023-04-29T19:18:29.336Z,8.80
2023-04-29T19:20:59.095Z,9.95
2023-04-29T19:23:26.204Z,7.63
2023-04-29T19:25:53.088Z,10.52
2023-04-29T19:28:20.088Z,8.10
2023-04-29T19:30:47.093Z,10.65
2023-04-29T19:33:14.117Z,10.23
2023-04-29T19:35:41.100Z,8.85
2023-04-29T19:38:08.012Z,10.05
2023-04-29T19:40:35.073Z,10.52
2023-04-29T19:43:02.020Z,8.60
2023-04-29T19:45:31.843Z,8.63
2023-04-29T19:48:02.237Z,9.05
2023-04-29T19:50:32.716Z,7.63
2023-04-29T19:53:03.043Z,8.10
2023-04-29T19:55:35.631Z,10.00
2023-04-29T19:58:02.837Z,9.52
2023-04-29T20:00:36.057Z,7.40
2023-04-29T20:03:05.970Z,10.65
2023-04-29T20:05:33.007Z,9.68
2023-04-29T20:07:59.930Z,7.88
2023-04-29T20:10:30.114Z,7.72
2023-04-29T20:12:59.808Z,10.40
2023-04-29T20:15:26.791Z,7.85
2023-04-29T20:17:54.386Z,11.23
2023-04-29T20:20:21.558Z,10.73
2023-04-29T20:22:48.545Z,9.75
2023-04-29T20:25:15.535Z,10.57
2023-04-29T20:27:42.580Z,10.15
2023-04-29T20:30:12.976Z,12.98
2023-04-29T20:32:39.981Z,11.02
2023-04-29T20:35:08.400Z,8.57
2023-04-29T20:37:35.774Z,9.68
2023-04-29T20:40:03.153Z,6.63
2023-04-29T20:42:31.800Z,8.13
2023-04-29T20:44:59.307Z,9.40
2023-04-29T20:47:27.751Z,9.95
2023-04-29T20:49:54.894Z,8.52
2023-04-29T20:52:22.599Z,9.50
2023-04-29T20:54:52.345Z,9.90
2023-04-29T20:57:21.584Z,11.25
2023-04-29T20:59:49.717Z,10.48
2023-04-29T21:02:17.358Z,9.80
2023-04-29T21:04:44.789Z,12.13
2023-04-29T21:07:13.903Z,8.15
2023-04-29T21:09:40.935Z,10.73
2023-04-29T21:12:08.573Z,9.10
2023-04-29T21:14:36.713Z,10.43
2023-04-29T21:17:04.060Z,9.15
2023-04-29T21:19:32.509Z,8.38
2023-04-29T21:21:59.554Z,7.60
2023-04-29T21:24:27.228Z,11.93
2023-04-29T21:26:54.371Z,10.38
2023-04-29T21:29:21.533Z,10.60
2023-04-29T21:31:48.504Z,10.32
2023-04-29T21:34:16.299Z,8.38
2023-04-29T21:36:43.238Z,9.38
2023-04-29T21:39:10.956Z,11.55
2023-04-29T21:41:42.291Z,9.07
2023-04-29T21:44:09.709Z,8.55
2023-04-29T21:46:41.121Z,9.77
2023-04-29T21:49:08.762Z,10.40
2023-04-29T21:51:40.828Z,8.95
2023-04-29T21:54:08.922Z,10.35
2023-04-29T21:56:36.096Z,11.77
2023-04-29T21:59:03.129Z,10.20
2023-04-29T22:01:48.456Z,12.18
2023-04-29T22:04:21.759Z,9.38
2023-04-29T22:06:48.851Z,8.10
2023-04-29T22:09:16.309Z,9.90
2023-04-29T22:11:46.314Z,12.40
2023-04-29T22:14:13.589Z,10.73
2023-04-29T22:16:46.770Z,8.68
2023-04-29T22:19:15.583Z,11.23
2023-04-29T22:21:43.201Z,11.73
2023-04-29T22:24:10.417Z,10.38
2023-04-29T22:26:37.407Z,9.77
2023-04-29T22:29:04.698Z,10.05
2023-04-29T22:31:31.639Z,10.50
2023-04-29T22:33:58.582Z,12.73
2023-04-29T22:36:26.187Z,10.40
2023-04-29T22:38:53.080Z,9.93
2023-04-29T22:41:19.977Z,9.45
2023-04-29T22:43:46.946Z,11.85
2023-04-29T22:46:14.195Z,12.30
2023-04-29T22:48:41.156Z,10.10
2023-04-29T22:51:10.890Z,9.32
2023-04-29T22:53:37.944Z,10.52
2023-04-29T22:56:05.429Z,10.98
2023-04-29T22:58:35.229Z,7.95
2023-04-29T23:01:02.240Z,10.75
2023-04-29T23:03:29.194Z,11.70
2023-04-29T23:06:00.093Z,12.32
2023-04-29T23:08:27.651Z,12.23
2023-04-29T23:10:54.834Z,13.30
2023-04-29T23:13:24.578Z,10.80
2023-04-29T23:15:52.411Z,9.32
2023-04-29T23:18:19.402Z,12.95
2023-04-29T23:20:48.026Z,11.68
2023-04-29T23:23:15.019Z,7.57
2023-04-29T23:25:45.828Z,11.23
2023-04-29T23:28:15.511Z,11.95
2023-04-29T23:30:44.800Z,12.48
2023-04-29T23:33:12.020Z,12.02
2023-04-29T23:35:41.904Z,10.82
2023-04-29T23:38:08.946Z,11.25
2023-04-29T23:40:35.978Z,13.13
2023-04-29T23:43:03.125Z,11.60
2023-04-29T23:45:32.278Z,9.93
2023-04-29T23:48:05.067Z,11.57
2023-04-29T23:50:32.155Z,7.85
2023-04-29T23:52:59.101Z,14.35
2023-04-29T23:55:28.467Z,8.18
2023-04-29T23:57:55.394Z,12.30
