createdAt,value
2022-12-11T00:00:26.208Z,-2.30
2022-12-11T00:02:53.064Z,-2.40
2022-12-11T00:05:20.000Z,-2.40
2022-12-11T00:07:46.913Z,-2.40
2022-12-11T00:10:13.745Z,-2.40
2022-12-11T00:12:40.546Z,-2.40
2022-12-11T00:15:08.361Z,-2.40
2022-12-11T00:17:35.606Z,-2.40
2022-12-11T00:20:02.508Z,-2.30
2022-12-11T00:22:30.880Z,-2.40
2022-12-11T00:24:57.730Z,-2.30
2022-12-11T00:27:24.881Z,-2.30
2022-12-11T00:29:51.729Z,-2.40
2022-12-11T00:32:18.564Z,-2.40
2022-12-11T00:34:45.405Z,-2.40
2022-12-11T00:37:12.268Z,-2.40
2022-12-11T00:39:39.888Z,-2.30
2022-12-11T00:42:07.864Z,-2.30
2022-12-11T00:44:34.876Z,-2.30
2022-12-11T00:47:02.031Z,-2.30
2022-12-11T00:49:28.967Z,-2.20
2022-12-11T00:51:56.064Z,-2.30
2022-12-11T00:54:23.344Z,-2.30
2022-12-11T00:56:50.757Z,-2.30
2022-12-11T00:59:17.624Z,-2.30
2022-12-11T01:01:44.522Z,-2.30
2022-12-11T01:04:11.349Z,-2.30
2022-12-11T01:06:39.533Z,-2.30
2022-12-11T01:09:24.942Z,-2.30
2022-12-11T01:11:52.470Z,-2.30
2022-12-11T01:14:19.266Z,-2.30
2022-12-11T01:16:46.242Z,-2.30
2022-12-11T01:19:13.041Z,-2.30
2022-12-11T01:21:39.884Z,-2.30
2022-12-11T01:24:06.851Z,-2.30
2022-12-11T01:26:33.961Z,-2.30
2022-12-11T01:29:01.345Z,-2.30
2022-12-11T01:31:28.179Z,-2.20
2022-12-11T01:33:55.792Z,-2.20
2022-12-11T01:36:23.753Z,-2.20
2022-12-11T01:38:50.630Z,-2.20
2022-12-11T01:41:18.920Z,-2.20
2022-12-11T01:44:21.300Z,-2.10
2022-12-11T01:46:48.089Z,-2.20
2022-12-11T01:49:16.764Z,-2.20
2022-12-11T01:51:51.766Z,-2.30
2022-12-11T01:54:21.538Z,-2.20
2022-12-11T01:56:51.590Z,-2.20
2022-12-11T01:59:24.397Z,-2.10
2022-12-11T02:01:58.879Z,-2.20
2022-12-11T02:04:26.641Z,-2.20
2022-12-11T02:06:54.510Z,-2.20
2022-12-11T02:09:29.070Z,-2.20
2022-12-11T02:12:13.146Z,-2.20
2022-12-11T02:15:01.948Z,-2.10
2022-12-11T02:17:41.471Z,-2.10
2022-12-11T02:20:17.839Z,-2.10
2022-12-11T02:23:08.906Z,-2.00
2022-12-11T02:25:41.606Z,-2.00
2022-12-11T02:28:17.319Z,-2.00
2022-12-11T02:30:50.190Z,-2.10
2022-12-11T02:33:24.890Z,-2.00
2022-12-11T02:35:52.591Z,-2.00
2022-12-11T02:38:31.313Z,-2.10
2022-12-11T02:41:00.475Z,-2.10
2022-12-11T02:43:28.774Z,-2.10
2022-12-11T02:45:56.858Z,-2.10
2022-12-11T02:48:24.597Z,-2.10
2022-12-11T02:50:56.147Z,-2.10
2022-12-11T02:53:26.096Z,-2.10
2022-12-11T02:56:01.466Z,-2.00
2022-12-11T02:58:32.369Z,-2.00
2022-12-11T03:00:59.529Z,-2.00
2022-12-11T03:03:28.089Z,-2.00
2022-12-11T03:05:55.729Z,-2.00
2022-12-11T03:08:22.625Z,-2.10
2022-12-11T03:10:49.543Z,-2.00
2022-12-11T03:13:19.331Z,-2.00
2022-12-11T03:16:04.399Z,-1.90
2022-12-11T03:19:14.367Z,-2.00
2022-12-11T03:21:53.474Z,-2.00
2022-12-11T03:24:36.753Z,-2.10
2022-12-11T03:27:19.489Z,-2.00
2022-12-11T03:30:02.200Z,-2.10
2022-12-11T03:32:37.589Z,-2.10
2022-12-11T03:35:29.829Z,-2.20
2022-12-11T03:38:01.690Z,-2.20
2022-12-11T03:40:44.518Z,-2.10
2022-12-11T03:43:11.621Z,-2.10
2022-12-11T03:45:40.109Z,-2.10
2022-12-11T03:48:09.841Z,-2.10
2022-12-11T03:50:37.834Z,-2.10
2022-12-11T03:53:04.987Z,-2.10
2022-12-11T03:55:34.533Z,-2.10
2022-12-11T03:58:01.475Z,-2.20
2022-12-11T04:00:28.965Z,-2.10
2022-12-11T04:03:14.429Z,-2.10
2022-12-11T04:05:52.582Z,-2.10
2022-12-11T04:08:23.087Z,-2.10
2022-12-11T04:11:13.489Z,-2.10
2022-12-11T04:13:41.416Z,-2.10
2022-12-11T04:16:08.211Z,-2.10
2022-12-11T04:18:53.906Z,-2.10
2022-12-11T04:21:39.948Z,-2.10
2022-12-11T04:24:16.431Z,-2.10
2022-12-11T04:26:46.209Z,-2.20
2022-12-11T04:29:14.768Z,-2.10
2022-12-11T04:31:41.775Z,-2.10
2022-12-11T04:34:08.988Z,-2.20
2022-12-11T04:36:36.020Z,-2.20
2022-12-11T04:39:03.735Z,-2.10
2022-12-11T04:41:33.399Z,-2.10
2022-12-11T04:44:00.195Z,-2.10
2022-12-11T04:46:27.260Z,-2.00
2022-12-11T04:48:57.640Z,-2.10
2022-12-11T04:51:25.674Z,-2.10
2022-12-11T04:53:52.578Z,-2.10
2022-12-11T04:56:19.640Z,-2.10
2022-12-11T04:58:47.046Z,-2.10
2022-12-11T05:01:23.321Z,-2.10
2022-12-11T05:03:50.190Z,-2.10
2022-12-11T05:06:17.437Z,-2.10
2022-12-11T05:08:45.305Z,-2.10
2022-12-11T05:11:14.808Z,-2.10
2022-12-11T05:13:42.736Z,-2.10
2022-12-11T05:16:12.076Z,-2.10
2022-12-11T05:18:39.322Z,-2.20
2022-12-11T05:21:08.834Z,-2.10
2022-12-11T05:23:39.367Z,-2.10
2022-12-11T05:26:09.284Z,-2.10
2022-12-11T05:28:37.993Z,-2.20
2022-12-11T05:31:17.191Z,-2.10
2022-12-11T05:33:45.361Z,-2.10
2022-12-11T05:36:32.683Z,-2.20
2022-12-11T05:39:01.613Z,-2.20
2022-12-11T05:41:30.258Z,-2.10
2022-12-11T05:43:57.332Z,-2.10
2022-12-11T05:46:29.631Z,-2.10
2022-12-11T05:48:59.107Z,-2.10
2022-12-11T05:51:26.897Z,-2.10
2022-12-11T05:53:54.141Z,-2.10
2022-12-11T05:56:26.498Z,-2.20
2022-12-11T05:58:54.036Z,-2.20
2022-12-11T06:01:25.093Z,-2.20
2022-12-11T06:03:52.856Z,-2.20
2022-12-11T06:06:19.628Z,-2.10
2022-12-11T06:08:49.313Z,-2.20
2022-12-11T06:11:20.902Z,-2.10
2022-12-11T06:13:50.826Z,-2.10
2022-12-11T06:16:17.678Z,-2.10
2022-12-11T06:18:45.566Z,-2.10
2022-12-11T06:21:20.190Z,-2.10
2022-12-11T06:23:48.356Z,-2.10
2022-12-11T06:26:16.646Z,-2.10
2022-12-11T06:28:44.064Z,-2.10
2022-12-11T06:31:11.419Z,-2.00
2022-12-11T06:33:38.600Z,-2.10
2022-12-11T06:36:08.848Z,-2.10
2022-12-11T06:38:36.714Z,-2.10
2022-12-11T06:41:05.817Z,-2.10
2022-12-11T06:43:34.208Z,-2.10
2022-12-11T06:46:08.258Z,-2.10
2022-12-11T06:48:35.456Z,-2.10
2022-12-11T06:51:10.302Z,-2.10
2022-12-11T06:53:37.177Z,-2.10
2022-12-11T06:56:10.828Z,-2.10
2022-12-11T06:58:40.001Z,-2.10
2022-12-11T07:01:15.976Z,-1.90
2022-12-11T07:03:43.107Z,-2.00
2022-12-11T07:06:10.075Z,-2.00
2022-12-11T07:08:37.160Z,-2.00
2022-12-11T07:11:10.095Z,-2.00
2022-12-11T07:13:37.381Z,-1.90
2022-12-11T07:16:10.677Z,-1.90
2022-12-11T07:18:39.440Z,-2.00
2022-12-11T07:21:07.601Z,-2.00
2022-12-11T07:23:36.003Z,-2.00
2022-12-11T07:26:11.310Z,-2.00
2022-12-11T07:28:38.370Z,-2.00
2022-12-11T07:31:11.041Z,-2.00
2022-12-11T07:33:38.161Z,-2.00
2022-12-11T07:36:07.241Z,-2.00
2022-12-11T07:38:34.509Z,-1.90
2022-12-11T07:41:02.474Z,-1.90
2022-12-11T07:43:29.242Z,-2.00
2022-12-11T07:46:00.147Z,-1.90
2022-12-11T07:48:27.576Z,-2.00
2022-12-11T07:50:54.425Z,-1.90
2022-12-11T07:53:21.194Z,-2.00
2022-12-11T07:55:48.145Z,-2.00
2022-12-11T07:58:14.953Z,-2.00
2022-12-11T08:00:43.796Z,-1.90
2022-12-11T08:03:10.761Z,-2.00
2022-12-11T08:05:37.655Z,-2.00
2022-12-11T08:08:05.093Z,-2.00
2022-12-11T08:10:31.926Z,-1.90
2022-12-11T08:12:58.738Z,-1.80
2022-12-11T08:15:25.537Z,-1.80
2022-12-11T08:17:52.311Z,-1.80
2022-12-11T08:20:19.091Z,-1.90
2022-12-11T08:22:45.827Z,-1.90
2022-12-11T08:25:13.859Z,-1.90
2022-12-11T08:27:41.009Z,-1.90
2022-12-11T08:30:08.400Z,-1.90
2022-12-11T08:32:38.186Z,-1.90
2022-12-11T08:35:05.557Z,-1.90
2022-12-11T08:37:33.580Z,-1.90
2022-12-11T08:40:00.409Z,-1.80
2022-12-11T08:42:27.219Z,-1.70
2022-12-11T08:44:54.060Z,-1.70
2022-12-11T08:47:20.898Z,-1.70
2022-12-11T08:49:47.690Z,-1.80
2022-12-11T08:52:14.465Z,-1.70
2022-12-11T08:54:41.378Z,-1.70
2022-12-11T08:57:08.258Z,-1.60
2022-12-11T08:59:35.095Z,-1.60
2022-12-11T09:02:01.922Z,-1.60
2022-12-11T09:04:28.746Z,-1.60
2022-12-11T09:06:55.570Z,-1.70
2022-12-11T09:09:22.366Z,-1.60
2022-12-11T09:11:49.736Z,-1.60
2022-12-11T09:14:16.755Z,-1.60
2022-12-11T09:16:43.732Z,-1.60
2022-12-11T09:19:14.243Z,-1.70
2022-12-11T09:21:42.007Z,-1.70
2022-12-11T09:24:10.136Z,-1.70
2022-12-11T09:26:36.956Z,-1.70
2022-12-11T09:29:04.784Z,-1.80
2022-12-11T09:31:34.200Z,-1.70
2022-12-11T09:34:04.160Z,-1.60
2022-12-11T09:36:31.405Z,-1.70
2022-12-11T09:39:03.204Z,-1.80
2022-12-11T09:41:55.669Z,-1.90
2022-12-11T09:44:39.891Z,-1.90
2022-12-11T09:47:36.057Z,-2.00
2022-12-11T09:50:32.802Z,-2.00
2022-12-11T09:53:12.611Z,-2.00
2022-12-11T09:55:59.738Z,-1.90
2022-12-11T09:58:51.772Z,-1.80
2022-12-11T10:01:55.222Z,-1.90
2022-12-11T10:04:37.135Z,-1.90
2022-12-11T10:07:25.504Z,-1.90
2022-12-11T10:10:10.011Z,-1.90
2022-12-11T10:12:58.033Z,-1.90
2022-12-11T10:15:40.962Z,-1.80
2022-12-11T10:18:14.061Z,-1.90
2022-12-11T10:20:42.730Z,-1.80
2022-12-11T10:23:17.692Z,-1.80
2022-12-11T10:25:56.173Z,-1.80
2022-12-11T10:28:23.200Z,-1.80
2022-12-11T10:31:14.766Z,-1.80
2022-12-11T10:34:12.453Z,-1.70
2022-12-11T10:36:41.471Z,-1.80
2022-12-11T10:39:22.220Z,-1.80
2022-12-11T10:41:54.151Z,-1.90
2022-12-11T10:44:23.968Z,-1.70
2022-12-11T10:47:09.466Z,-1.90
2022-12-11T10:49:38.180Z,-1.80
2022-12-11T10:52:19.774Z,-1.90
2022-12-11T10:54:53.266Z,-2.00
2022-12-11T10:57:30.962Z,-1.90
2022-12-11T10:59:59.038Z,-1.90
2022-12-11T11:02:34.368Z,-1.90
2022-12-11T11:05:11.405Z,-1.90
2022-12-11T11:07:38.631Z,-1.90
2022-12-11T11:10:11.348Z,-1.80
2022-12-11T11:12:39.505Z,-1.70
2022-12-11T11:15:11.736Z,-1.70
2022-12-11T11:17:55.814Z,-1.80
2022-12-11T11:20:29.073Z,-1.70
2022-12-11T11:23:01.993Z,-1.50
2022-12-11T11:25:31.112Z,-1.60
2022-12-11T11:28:09.412Z,-1.70
2022-12-11T11:30:39.555Z,-1.70
2022-12-11T11:33:20.870Z,-1.90
2022-12-11T11:36:02.463Z,-1.90
2022-12-11T11:38:37.369Z,-1.80
2022-12-11T11:41:28.762Z,-1.70
2022-12-11T11:44:00.560Z,-1.70
2022-12-11T11:46:36.498Z,-1.60
2022-12-11T11:49:32.524Z,-1.60
2022-12-11T11:52:17.322Z,-1.50
2022-12-11T11:54:57.283Z,-1.40
2022-12-11T11:57:39.056Z,-1.40
2022-12-11T12:00:33.368Z,-1.40
2022-12-11T12:03:09.018Z,-1.40
2022-12-11T12:05:43.717Z,-1.30
2022-12-11T12:08:29.737Z,-1.30
2022-12-11T12:11:05.820Z,-1.40
2022-12-11T12:13:58.664Z,-1.30
2022-12-11T12:19:40.269Z,-1.30
2022-12-11T12:22:46.197Z,-1.30
2022-12-11T12:25:42.828Z,-1.40
2022-12-11T12:28:36.213Z,-1.40
2022-12-11T12:31:31.004Z,-1.40
2022-12-11T12:34:37.578Z,-1.40
2022-12-11T12:37:26.207Z,-1.50
2022-12-11T12:40:18.773Z,-1.50
2022-12-11T12:43:07.139Z,-1.40
2022-12-11T12:46:10.487Z,-1.40
2022-12-11T12:48:37.763Z,-1.30
2022-12-11T12:51:06.112Z,-1.30
2022-12-11T12:53:36.577Z,-1.30
2022-12-11T12:56:09.345Z,-1.30
2022-12-11T12:58:45.150Z,-1.30
2022-12-11T13:01:46.722Z,-1.20
2022-12-11T13:04:54.864Z,-1.30
2022-12-11T13:07:27.301Z,-1.20
2022-12-11T13:10:23.150Z,-1.30
2022-12-11T13:12:50.395Z,-1.20
2022-12-11T13:15:27.655Z,-1.20
2022-12-11T13:17:54.989Z,-1.20
2022-12-11T13:20:27.849Z,-1.20
2022-12-11T13:23:16.367Z,-1.20
2022-12-11T13:25:56.348Z,-1.30
2022-12-11T13:28:38.182Z,-1.30
2022-12-11T13:31:30.426Z,-1.40
2022-12-11T13:34:03.803Z,-1.40
2022-12-11T13:36:33.824Z,-1.40
2022-12-11T13:39:20.355Z,-1.40
2022-12-11T13:41:51.763Z,-1.30
2022-12-11T13:44:27.529Z,-1.30
2022-12-11T13:46:57.032Z,-1.30
2022-12-11T13:49:28.570Z,-1.40
2022-12-11T13:51:58.699Z,-1.40
2022-12-11T13:54:27.304Z,-1.30
2022-12-11T13:57:07.787Z,-1.30
2022-12-11T13:59:41.873Z,-1.30
2022-12-11T14:02:25.807Z,-1.40
2022-12-11T14:05:06.917Z,-1.40
2022-12-11T14:07:41.274Z,-1.40
2022-12-11T14:10:30.163Z,-1.40
2022-12-11T14:13:01.911Z,-1.30
2022-12-11T14:15:31.219Z,-1.40
2022-12-11T14:17:59.395Z,-1.40
2022-12-11T14:20:29.922Z,-1.30
2022-12-11T14:23:06.122Z,-1.40
2022-12-11T14:25:33.257Z,-1.40
2022-12-11T14:28:01.657Z,-1.50
2022-12-11T14:30:32.377Z,-1.50
2022-12-11T14:33:03.172Z,-1.50
2022-12-11T14:35:38.632Z,-1.50
2022-12-11T14:38:24.267Z,-1.50
2022-12-11T14:40:57.095Z,-1.50
2022-12-11T14:43:28.949Z,-1.50
2022-12-11T14:46:00.352Z,-1.50
2022-12-11T14:48:34.213Z,-1.50
2022-12-11T14:51:05.071Z,-1.50
2022-12-11T14:53:50.801Z,-1.50
2022-12-11T14:56:29.963Z,-1.50
2022-12-11T14:59:19.159Z,-1.60
2022-12-11T15:01:56.720Z,-1.50
2022-12-11T15:04:29.497Z,-1.50
2022-12-11T15:06:56.413Z,-1.50
2022-12-11T15:09:36.099Z,-1.50
2022-12-11T15:12:13.052Z,-1.60
2022-12-11T15:14:51.041Z,-1.60
2022-12-11T15:17:19.056Z,-1.70
2022-12-11T15:19:48.274Z,-1.70
2022-12-11T15:22:16.653Z,-1.70
2022-12-11T15:24:46.571Z,-1.70
2022-12-11T15:27:30.831Z,-1.70
2022-12-11T15:29:58.002Z,-1.70
2022-12-11T15:32:25.088Z,-1.70
2022-12-11T15:34:59.862Z,-1.70
2022-12-11T15:37:33.860Z,-1.70
2022-12-11T15:40:01.980Z,-1.70
2022-12-11T15:42:35.284Z,-1.70
2022-12-11T15:45:05.308Z,-1.70
2022-12-11T15:47:32.607Z,-1.70
2022-12-11T15:50:02.825Z,-1.70
2022-12-11T15:52:29.913Z,-1.70
2022-12-11T15:54:56.747Z,-1.70
2022-12-11T15:57:27.788Z,-1.60
2022-12-11T15:59:56.059Z,-1.60
2022-12-11T16:02:24.228Z,-1.70
2022-12-11T16:04:51.188Z,-1.60
2022-12-11T16:07:22.154Z,-1.70
2022-12-11T16:09:49.222Z,-1.70
2022-12-11T16:12:16.219Z,-1.60
2022-12-11T16:14:45.000Z,-1.60
2022-12-11T16:17:14.280Z,-1.60
2022-12-11T16:19:43.024Z,-1.60
2022-12-11T16:22:12.171Z,-1.60
2022-12-11T16:24:40.141Z,-1.70
2022-12-11T16:27:07.601Z,-1.70
2022-12-11T16:29:38.645Z,-1.70
2022-12-11T16:32:07.052Z,-1.60
2022-12-11T16:34:35.821Z,-1.70
2022-12-11T16:37:04.841Z,-1.60
2022-12-11T16:39:31.747Z,-1.60
2022-12-11T16:41:58.529Z,-1.60
2022-12-11T16:44:26.704Z,-1.60
2022-12-11T16:46:54.124Z,-1.60
2022-12-11T16:49:22.120Z,-1.60
2022-12-11T16:51:51.943Z,-1.60
2022-12-11T16:54:18.914Z,-1.60
2022-12-11T16:56:45.684Z,-1.60
2022-12-11T16:59:12.880Z,-1.60
2022-12-11T17:01:40.455Z,-1.50
2022-12-11T17:04:07.448Z,-1.60
2022-12-11T17:06:34.262Z,-1.60
2022-12-11T17:09:01.123Z,-1.50
2022-12-11T17:11:27.913Z,-1.60
2022-12-11T17:13:55.810Z,-1.60
2022-12-11T17:16:25.963Z,-1.60
2022-12-11T17:18:53.671Z,-1.50
2022-12-11T17:21:22.246Z,-1.60
2022-12-11T17:23:50.423Z,-1.60
2022-12-11T17:26:18.302Z,-1.50
2022-12-11T17:28:45.258Z,-1.50
2022-12-11T17:31:18.108Z,-1.50
2022-12-11T17:33:46.594Z,-1.50
2022-12-11T17:36:15.979Z,-1.50
2022-12-11T17:38:42.982Z,-1.50
2022-12-11T17:41:16.974Z,-1.60
2022-12-11T17:43:48.336Z,-1.60
2022-12-11T17:46:15.375Z,-1.50
2022-12-11T17:48:42.274Z,-1.50
2022-12-11T17:51:11.446Z,-1.50
2022-12-11T17:53:38.414Z,-1.50
2022-12-11T17:56:07.687Z,-1.50
2022-12-11T17:58:35.675Z,-1.50
2022-12-11T18:01:06.423Z,-1.50
2022-12-11T18:03:33.610Z,-1.50
2022-12-11T18:06:05.114Z,-1.40
2022-12-11T18:08:32.431Z,-1.50
2022-12-11T18:11:06.128Z,-1.50
2022-12-11T18:13:33.568Z,-1.50
2022-12-11T18:16:10.253Z,-1.50
2022-12-11T18:18:37.199Z,-1.50
2022-12-11T18:21:04.758Z,-1.50
2022-12-11T18:23:32.047Z,-1.50
2022-12-11T18:25:58.887Z,-1.50
2022-12-11T18:28:25.757Z,-1.50
2022-12-11T18:30:53.565Z,-1.50
2022-12-11T18:33:21.874Z,-1.50
2022-12-11T18:35:50.438Z,-1.50
2022-12-11T18:38:17.296Z,-1.50
2022-12-11T18:40:44.242Z,-1.60
2022-12-11T18:43:11.195Z,-1.60
2022-12-11T18:45:42.223Z,-1.60
2022-12-11T18:48:09.757Z,-1.50
2022-12-11T18:50:37.053Z,-1.60
2022-12-11T18:53:04.372Z,-1.50
2022-12-11T18:55:32.371Z,-1.60
2022-12-11T18:57:59.136Z,-1.60
2022-12-11T19:00:26.532Z,-1.60
2022-12-11T19:02:53.409Z,-1.60
2022-12-11T19:05:20.242Z,-1.60
2022-12-11T19:07:47.532Z,-1.60
2022-12-11T19:10:14.550Z,-1.70
2022-12-11T19:12:42.927Z,-1.70
2022-12-11T19:15:10.853Z,-1.70
2022-12-11T19:17:38.764Z,-1.70
2022-12-11T19:20:32.225Z,-1.70
2022-12-11T19:22:54.275Z,-1.70
2022-12-11T19:25:21.310Z,-1.70
2022-12-11T19:27:50.092Z,-1.70
2022-12-11T19:30:16.945Z,-1.70
2022-12-11T19:32:45.938Z,-1.70
2022-12-11T19:35:15.915Z,-1.60
2022-12-11T19:37:43.208Z,-1.70
2022-12-11T19:40:10.552Z,-1.70
2022-12-11T19:42:37.322Z,-1.70
2022-12-11T19:45:04.566Z,-1.80
2022-12-11T19:47:31.515Z,-1.80
2022-12-11T19:49:58.365Z,-1.70
2022-12-11T19:52:25.204Z,-1.80
2022-12-11T19:54:52.024Z,-1.80
2022-12-11T19:57:18.830Z,-1.80
2022-12-11T19:59:51.341Z,-1.70
2022-12-11T20:02:21.206Z,-1.70
2022-12-11T20:04:48.103Z,-1.70
2022-12-11T20:07:14.885Z,-1.70
2022-12-11T20:09:41.702Z,-1.70
2022-12-11T20:12:10.385Z,-1.80
2022-12-11T20:14:38.126Z,-1.70
2022-12-11T20:17:14.199Z,-1.70
2022-12-11T20:19:42.469Z,-1.80
2022-12-11T20:22:09.983Z,-1.80
2022-12-11T20:24:37.832Z,-1.80
2022-12-11T20:27:05.402Z,-1.80
2022-12-11T20:29:32.701Z,-1.80
2022-12-11T20:32:00.436Z,-1.80
2022-12-11T20:34:27.718Z,-1.80
2022-12-11T20:36:55.529Z,-1.80
2022-12-11T20:39:22.755Z,-1.80
2022-12-11T20:41:49.577Z,-1.80
2022-12-11T20:44:16.402Z,-1.80
2022-12-11T20:46:43.385Z,-1.80
2022-12-11T20:49:12.927Z,-1.80
2022-12-11T20:51:40.794Z,-1.80
2022-12-11T20:54:08.219Z,-1.80
2022-12-11T20:56:35.062Z,-1.80
2022-12-11T20:59:02.170Z,-1.80
2022-12-11T21:01:31.391Z,-1.80
2022-12-11T21:03:59.105Z,-1.80
2022-12-11T21:06:32.016Z,-1.80
2022-12-11T21:09:00.959Z,-1.80
2022-12-11T21:11:28.058Z,-1.80
2022-12-11T21:13:54.928Z,-1.70
2022-12-11T21:16:22.232Z,-1.80
2022-12-11T21:18:49.403Z,-1.70
2022-12-11T21:21:16.597Z,-1.70
2022-12-11T21:23:43.953Z,-1.70
2022-12-11T21:26:11.133Z,-1.70
2022-12-11T21:28:38.015Z,-1.70
2022-12-11T21:31:08.399Z,-1.80
2022-12-11T21:33:35.660Z,-1.80
2022-12-11T21:36:04.092Z,-1.70
2022-12-11T21:38:30.963Z,-1.70
2022-12-11T21:41:10.464Z,-1.70
2022-12-11T21:43:43.354Z,-1.70
2022-12-11T21:46:26.612Z,-1.70
2022-12-11T21:48:54.033Z,-1.70
2022-12-11T21:51:32.586Z,-1.70
2022-12-11T21:54:05.134Z,-1.70
2022-12-11T21:56:33.028Z,-1.70
2022-12-11T21:59:01.475Z,-1.70
2022-12-11T22:01:32.143Z,-1.70
2022-12-11T22:03:59.862Z,-1.70
2022-12-11T22:06:27.103Z,-1.70
2022-12-11T22:08:53.951Z,-1.70
2022-12-11T22:11:24.075Z,-1.60
2022-12-11T22:13:51.047Z,-1.60
2022-12-11T22:16:18.609Z,-1.60
2022-12-11T22:18:45.925Z,-1.60
2022-12-11T22:21:13.102Z,-1.60
2022-12-11T22:23:41.047Z,-1.70
2022-12-11T22:26:09.730Z,-1.60
2022-12-11T22:28:36.492Z,-1.60
2022-12-11T22:31:04.728Z,-1.70
2022-12-11T22:33:31.603Z,-1.70
2022-12-11T22:36:00.467Z,-1.60
2022-12-11T22:38:27.431Z,-1.60
2022-12-11T22:40:54.782Z,-1.60
2022-12-11T22:43:22.140Z,-1.60
2022-12-11T22:45:50.178Z,-1.60
2022-12-11T22:48:17.166Z,-1.60
2022-12-11T22:50:44.403Z,-1.60
2022-12-11T22:53:11.591Z,-1.70
2022-12-11T22:55:42.706Z,-1.70
2022-12-11T22:58:09.460Z,-1.70
2022-12-11T23:00:36.277Z,-1.70
2022-12-11T23:03:03.615Z,-1.80
2022-12-11T23:05:30.525Z,-1.80
2022-12-11T23:07:57.516Z,-1.80
2022-12-11T23:10:24.719Z,-1.80
2022-12-11T23:12:51.688Z,-1.80
2022-12-11T23:15:18.702Z,-1.80
2022-12-11T23:17:45.762Z,-1.90
2022-12-11T23:20:12.662Z,-1.90
2022-12-11T23:22:39.513Z,-1.80
2022-12-11T23:25:06.611Z,-1.80
2022-12-11T23:27:33.468Z,-1.90
2022-12-11T23:30:00.251Z,-1.90
2022-12-11T23:32:27.520Z,-1.90
2022-12-11T23:34:54.474Z,-1.90
2022-12-11T23:37:21.379Z,-1.90
2022-12-11T23:39:48.129Z,-1.90
2022-12-11T23:42:14.976Z,-1.90
2022-12-11T23:44:41.821Z,-1.90
2022-12-11T23:47:08.650Z,-2.00
2022-12-11T23:49:36.002Z,-2.00
2022-12-11T23:52:03.518Z,-2.00
2022-12-11T23:54:30.799Z,-1.90
2022-12-11T23:56:57.786Z,-1.90
2022-12-11T23:59:24.582Z,-1.90
