createdAt,value
2022-12-17T04:04:14.950Z,425.67
2022-12-17T04:07:35.945Z,448.73
2022-12-17T04:10:59.603Z,454.43
2022-12-17T04:14:20.243Z,526.80
2022-12-17T04:17:41.036Z,474.53
2022-12-17T04:21:03.021Z,503.13
2022-12-17T04:24:23.764Z,538.50
2022-12-17T04:27:44.554Z,467.53
2022-12-17T04:31:05.291Z,493.43
2022-12-17T04:34:26.032Z,492.13
2022-12-17T04:37:48.015Z,458.03
2022-12-17T04:41:08.664Z,413.80
2022-12-17T04:44:29.348Z,437.00
2022-12-17T04:47:50.079Z,458.93
2022-12-17T04:51:10.822Z,428.53
2022-12-17T04:54:32.825Z,494.27
2022-12-17T04:57:53.605Z,527.00
2022-12-17T05:01:14.428Z,499.50
2022-12-17T05:04:35.274Z,517.17
2022-12-17T05:07:56.041Z,544.93
2022-12-17T05:11:21.541Z,547.63
2022-12-17T05:14:42.273Z,497.63
2022-12-17T05:18:05.069Z,510.83
2022-12-17T05:21:30.555Z,491.40
2022-12-17T05:24:54.016Z,425.90
2022-12-17T05:28:15.971Z,430.70
2022-12-17T05:31:37.111Z,470.40
2022-12-17T05:34:57.885Z,515.50
2022-12-17T05:38:21.671Z,543.73
2022-12-17T05:41:42.402Z,428.37
2022-12-17T05:45:04.364Z,411.67
2022-12-17T05:48:24.977Z,411.33
2022-12-17T05:51:45.927Z,424.43
2022-12-17T05:55:06.590Z,427.27
2022-12-17T05:58:27.378Z,425.23
2022-12-17T06:05:26.868Z,436.00
2022-12-17T06:08:47.622Z,456.87
2022-12-17T06:12:08.305Z,400.27
2022-12-17T06:15:29.088Z,436.10
2022-12-17T06:18:49.855Z,460.47
2022-12-17T06:22:12.778Z,465.67
2022-12-17T06:25:33.493Z,451.13
2022-12-17T06:28:55.044Z,427.93
2022-12-17T06:32:15.822Z,400.30
2022-12-17T06:35:36.580Z,437.13
2022-12-17T06:38:58.593Z,451.83
2022-12-17T06:42:19.285Z,440.10
2022-12-17T06:45:39.961Z,419.27
2022-12-17T06:49:00.732Z,444.33
2022-12-17T06:52:21.413Z,458.70
2022-12-17T06:55:43.686Z,423.20
2022-12-17T06:59:04.412Z,475.47
2022-12-17T07:02:27.588Z,433.37
2022-12-17T07:05:48.407Z,471.97
2022-12-17T07:09:09.187Z,486.17
2022-12-17T07:12:32.332Z,419.10
2022-12-17T07:15:53.030Z,419.13
2022-12-17T07:19:13.740Z,471.07
2022-12-17T07:22:34.446Z,519.97
2022-12-17T07:25:55.230Z,535.27
2022-12-17T07:29:20.196Z,573.43
2022-12-17T07:32:40.955Z,591.70
2022-12-17T07:36:02.064Z,639.93
2022-12-17T07:39:22.857Z,617.50
2022-12-17T07:42:43.491Z,631.77
2022-12-17T07:46:05.621Z,633.07
2022-12-17T07:49:26.555Z,605.03
2022-12-17T07:52:47.439Z,653.67
2022-12-17T07:56:08.120Z,631.03
2022-12-17T07:59:28.885Z,667.23
2022-12-17T08:02:50.984Z,682.20
2022-12-17T08:06:12.256Z,726.30
2022-12-17T08:09:32.937Z,703.53
2022-12-17T08:12:53.651Z,706.67
2022-12-17T08:16:14.428Z,756.87
2022-12-17T08:19:39.361Z,747.37
2022-12-17T08:23:00.267Z,760.90
2022-12-17T08:26:20.885Z,745.50
2022-12-17T08:29:41.708Z,738.87
2022-12-17T08:33:02.489Z,729.60
2022-12-17T08:36:24.524Z,721.93
2022-12-17T08:39:45.200Z,719.23
2022-12-17T08:43:08.998Z,714.70
2022-12-17T08:46:30.016Z,754.97
2022-12-17T08:49:50.792Z,719.70
2022-12-17T08:53:17.426Z,753.77
2022-12-17T08:56:38.302Z,735.83
2022-12-17T08:59:58.969Z,766.80
2022-12-17T09:03:20.715Z,760.33
2022-12-17T09:06:44.582Z,797.60
2022-12-17T09:10:06.532Z,859.90
2022-12-17T09:13:27.311Z,818.93
2022-12-17T09:16:48.000Z,873.20
2022-12-17T09:20:08.726Z,867.80
2022-12-17T09:23:33.518Z,766.47
2022-12-17T09:26:55.636Z,919.97
2022-12-17T09:30:17.338Z,900.33
2022-12-17T09:33:38.474Z,871.27
2022-12-17T09:36:59.438Z,875.57
2022-12-17T09:40:27.194Z,884.50
2022-12-17T09:44:02.420Z,866.67
2022-12-17T09:52:04.986Z,900.10
2022-12-17T09:55:28.907Z,888.93
2022-12-17T09:58:52.234Z,886.17
2022-12-17T10:02:14.957Z,864.47
2022-12-17T10:05:40.910Z,816.10
2022-12-17T10:09:08.571Z,801.83
2022-12-17T10:12:32.168Z,863.20
2022-12-17T10:15:55.354Z,850.47
2022-12-17T10:19:17.039Z,825.57
2022-12-17T10:22:39.557Z,848.20
2022-12-17T10:26:04.881Z,788.07
2022-12-17T10:29:28.740Z,796.33
2022-12-17T10:32:50.957Z,841.20
2022-12-17T10:36:11.947Z,845.30
2022-12-17T10:39:36.064Z,765.43
2022-12-17T10:43:01.378Z,799.80
2022-12-17T10:46:22.594Z,751.43
2022-12-17T10:49:44.950Z,849.50
2022-12-17T10:53:09.299Z,827.63
2022-12-17T10:56:34.501Z,750.83
2022-12-17T10:59:55.454Z,732.50
2022-12-17T11:03:16.558Z,674.23
2022-12-17T11:06:43.757Z,714.27
2022-12-17T11:10:10.218Z,730.57
2022-12-17T11:13:40.139Z,795.20
2022-12-17T11:17:05.720Z,761.90
2022-12-17T11:20:35.066Z,737.63
2022-12-17T11:24:01.720Z,755.37
2022-12-17T11:27:28.473Z,766.20
2022-12-17T11:31:00.558Z,691.07
2022-12-17T11:34:32.064Z,854.73
2022-12-17T11:38:03.604Z,902.50
2022-12-17T11:41:30.454Z,891.67
2022-12-17T11:45:02.987Z,799.10
2022-12-17T11:48:28.843Z,769.27
2022-12-17T11:51:57.076Z,717.23
2022-12-17T11:55:25.543Z,758.77
2022-12-17T11:58:55.909Z,749.97
2022-12-17T12:02:29.046Z,723.00
2022-12-17T12:05:57.332Z,742.50
2022-12-17T12:09:25.471Z,754.23
2022-12-17T12:13:05.035Z,693.90
2022-12-17T12:16:38.079Z,678.07
2022-12-17T12:20:08.761Z,697.10
2022-12-17T12:23:35.554Z,639.43
2022-12-17T12:27:05.125Z,731.03
2022-12-17T12:30:28.912Z,761.17
2022-12-17T12:33:59.742Z,770.47
2022-12-17T12:37:26.043Z,777.77
2022-12-17T12:40:57.271Z,748.90
2022-12-17T12:44:35.942Z,818.33
2022-12-17T12:48:03.004Z,789.83
2022-12-17T12:51:34.386Z,829.10
2022-12-17T12:55:05.018Z,780.23
2022-12-17T12:58:38.270Z,766.50
2022-12-17T13:01:59.480Z,797.97
2022-12-17T13:05:33.454Z,788.13
2022-12-17T13:08:45.151Z,850.93
2022-12-17T13:11:58.106Z,838.77
2022-12-17T13:15:19.659Z,797.60
2022-12-17T13:18:34.374Z,824.47
2022-12-17T13:21:44.472Z,841.40
2022-12-17T13:24:58.451Z,908.30
2022-12-17T13:28:28.351Z,897.30
2022-12-17T13:31:49.139Z,860.50
2022-12-17T13:35:13.794Z,822.97
2022-12-17T13:38:31.992Z,807.23
2022-12-17T13:41:44.318Z,859.07
2022-12-17T13:44:56.039Z,823.90
2022-12-17T13:48:06.332Z,826.23
2022-12-17T13:51:22.117Z,837.00
2022-12-17T13:54:32.366Z,852.97
2022-12-17T13:57:46.772Z,845.73
2022-12-17T14:01:06.678Z,873.73
2022-12-17T14:04:25.573Z,871.93
2022-12-17T14:07:39.899Z,857.87
2022-12-17T14:11:13.690Z,852.80
2022-12-17T14:14:31.631Z,822.27
2022-12-17T14:17:45.345Z,826.57
2022-12-17T14:21:00.251Z,815.63
2022-12-17T14:24:14.306Z,822.37
2022-12-17T14:27:27.963Z,830.00
2022-12-17T14:31:02.492Z,832.90
2022-12-17T14:34:12.106Z,830.10
2022-12-17T14:37:25.671Z,814.23
2022-12-17T14:40:35.837Z,903.27
2022-12-17T14:43:45.875Z,871.63
2022-12-17T14:47:12.690Z,858.90
2022-12-17T14:50:30.463Z,876.80
2022-12-17T14:53:40.528Z,872.57
2022-12-17T14:56:51.055Z,888.37
2022-12-17T15:00:01.016Z,902.17
2022-12-17T15:03:19.072Z,877.90
2022-12-17T15:06:29.327Z,847.03
2022-12-17T15:09:40.620Z,888.83
2022-12-17T15:12:52.960Z,907.40
2022-12-17T15:16:03.367Z,919.03
2022-12-17T15:19:14.722Z,905.73
2022-12-17T15:22:24.938Z,883.47
2022-12-17T15:25:40.093Z,871.70
2022-12-17T15:28:53.894Z,868.37
2022-12-17T15:32:04.118Z,890.47
2022-12-17T15:35:16.093Z,890.07
2022-12-17T15:38:26.167Z,929.57
2022-12-17T15:41:47.206Z,870.57
2022-12-17T15:44:57.218Z,823.07
2022-12-17T15:48:07.748Z,868.03
2022-12-17T15:51:21.029Z,865.60
2022-12-17T15:54:31.337Z,864.97
2022-12-17T15:57:41.465Z,855.70
2022-12-17T16:00:51.507Z,862.10
2022-12-17T16:04:01.510Z,852.03
2022-12-17T16:07:13.286Z,897.27
2022-12-17T16:10:23.373Z,828.50
2022-12-17T16:13:33.372Z,899.97
2022-12-17T16:16:44.762Z,834.87
2022-12-17T16:19:54.993Z,829.07
2022-12-17T16:23:06.380Z,888.80
2022-12-17T16:26:18.513Z,906.87
2022-12-17T16:29:28.524Z,925.00
2022-12-17T16:32:38.680Z,890.13
2022-12-17T16:35:52.066Z,884.57
2022-12-17T16:39:04.478Z,882.40
2022-12-17T16:42:14.477Z,871.20
2022-12-17T16:45:24.533Z,820.87
2022-12-17T16:48:39.788Z,801.87
2022-12-17T16:51:54.796Z,798.87
2022-12-17T16:55:06.735Z,829.17
2022-12-17T16:58:17.996Z,819.47
2022-12-17T17:01:29.505Z,780.07
2022-12-17T17:04:39.784Z,792.80
2022-12-17T17:07:49.944Z,804.87
2022-12-17T17:11:08.274Z,790.73
2022-12-17T17:14:18.324Z,807.73
2022-12-17T17:17:54.110Z,824.87
2022-12-17T17:21:13.943Z,800.23
2022-12-17T17:24:25.903Z,790.40
2022-12-17T17:27:37.388Z,813.00
2022-12-17T17:30:47.425Z,773.33
2022-12-17T17:33:57.971Z,785.13
2022-12-17T17:37:08.428Z,792.70
2022-12-17T17:40:18.601Z,785.57
2022-12-17T17:43:30.478Z,789.23
2022-12-17T17:46:41.231Z,789.37
2022-12-17T17:49:51.363Z,811.03
2022-12-17T17:53:01.514Z,803.03
2022-12-17T17:56:16.165Z,795.03
2022-12-17T17:59:33.231Z,792.17
2022-12-17T18:02:47.179Z,787.77
2022-12-17T18:05:57.452Z,804.30
2022-12-17T18:09:08.866Z,781.27
2022-12-17T18:12:29.799Z,751.73
2022-12-17T18:15:41.212Z,739.97
2022-12-17T18:18:51.713Z,608.20
2022-12-17T18:22:02.032Z,722.70
2022-12-17T18:25:12.023Z,781.87
2022-12-17T18:28:22.044Z,807.27
2022-12-17T18:31:33.565Z,669.80
2022-12-17T18:34:43.784Z,593.43
2022-12-17T18:37:54.078Z,712.47
2022-12-17T18:41:28.331Z,793.43
2022-12-17T18:44:40.335Z,785.67
2022-12-17T18:47:52.659Z,791.73
2022-12-17T18:51:06.218Z,804.17
2022-12-17T18:54:18.341Z,780.90
2022-12-17T18:57:28.281Z,746.87
2022-12-17T19:00:39.300Z,645.70
2022-12-17T19:03:51.096Z,563.70
2022-12-17T19:07:01.025Z,512.67
2022-12-17T19:10:11.670Z,574.50
2022-12-17T19:13:21.715Z,615.40
2022-12-17T19:16:31.756Z,538.30
2022-12-17T19:19:43.285Z,497.73
2022-12-17T19:22:53.386Z,516.30
2022-12-17T19:26:08.383Z,637.90
2022-12-17T19:29:20.532Z,547.13
2022-12-17T19:32:30.604Z,662.60
2022-12-17T19:35:42.059Z,647.93
2022-12-17T19:38:53.625Z,552.57
2022-12-17T19:42:03.691Z,587.93
2022-12-17T19:45:13.820Z,681.23
2022-12-17T19:48:23.713Z,611.60
2022-12-17T19:51:35.144Z,681.17
2022-12-17T19:54:45.268Z,635.13
2022-12-17T19:57:55.226Z,580.70
2022-12-17T20:01:07.802Z,658.03
2022-12-17T20:04:18.125Z,679.77
2022-12-17T20:07:29.525Z,669.00
2022-12-17T20:10:39.746Z,646.37
2022-12-17T20:13:54.520Z,582.23
2022-12-17T20:17:06.128Z,592.60
2022-12-17T20:20:16.455Z,605.43
2022-12-17T20:23:27.728Z,624.33
2022-12-17T20:26:37.896Z,596.77
2022-12-17T20:29:48.091Z,555.43
2022-12-17T20:32:58.120Z,616.00
2022-12-17T20:36:10.545Z,592.90
2022-12-17T20:39:27.321Z,584.60
2022-12-17T20:42:38.624Z,549.63
2022-12-17T20:45:49.999Z,599.57
2022-12-17T20:49:01.213Z,587.27
2022-12-17T20:52:11.294Z,619.17
2022-12-17T20:55:26.525Z,613.63
2022-12-17T20:58:42.132Z,616.63
2022-12-17T21:01:56.034Z,591.30
2022-12-17T21:05:07.215Z,558.37
2022-12-17T21:08:17.475Z,534.57
2022-12-17T21:11:31.217Z,591.60
2022-12-17T21:14:41.577Z,570.13
2022-12-17T21:17:51.920Z,626.57
2022-12-17T21:21:04.312Z,586.47
2022-12-17T21:24:14.385Z,577.23
2022-12-17T21:27:25.850Z,573.63
2022-12-17T21:30:37.515Z,536.87
2022-12-17T21:33:48.736Z,411.77
2022-12-17T21:36:59.038Z,587.23
2022-12-17T21:40:09.661Z,605.13
2022-12-17T21:43:20.962Z,649.63
2022-12-17T21:46:31.501Z,649.57
2022-12-17T21:49:41.598Z,692.60
2022-12-17T21:52:51.858Z,754.43
2022-12-17T21:56:04.934Z,806.50
2022-12-17T21:59:17.131Z,838.00
2022-12-17T22:02:27.264Z,869.70
2022-12-17T22:05:37.918Z,881.93
2022-12-17T22:08:48.803Z,874.47
2022-12-17T22:12:16.433Z,872.90
2022-12-17T22:15:27.855Z,793.13
2022-12-17T22:18:43.558Z,781.20
2022-12-17T22:21:54.990Z,810.23
2022-12-17T22:25:10.480Z,770.70
2022-12-17T22:28:22.271Z,703.37
2022-12-17T22:31:46.155Z,710.63
2022-12-17T22:35:51.833Z,756.47
2022-12-17T22:42:21.559Z,871.10
2022-12-17T22:44:34.438Z,833.90
2022-12-17T22:45:41.550Z,875.97
2022-12-17T22:48:53.009Z,860.57
