createdAt,value
2023-04-12T05:03:15.320Z,25.00
2023-04-12T05:04:16.349Z,25.00
2023-04-12T05:05:16.290Z,25.00
2023-04-12T05:06:15.364Z,25.00
2023-04-12T05:07:15.363Z,25.00
2023-04-12T05:08:16.400Z,25.00
2023-04-12T05:09:16.419Z,0.00
2023-04-12T05:10:15.430Z,0.00
2023-04-12T05:11:16.472Z,0.00
2023-04-12T05:12:16.481Z,0.00
2023-04-12T05:13:16.518Z,0.00
2023-04-12T05:14:16.603Z,0.00
2023-04-12T05:15:15.601Z,0.00
2023-04-12T05:16:16.697Z,0.00
2023-04-12T05:17:16.673Z,0.00
2023-04-12T05:18:16.681Z,0.00
2023-04-12T05:19:16.727Z,0.00
2023-04-12T05:20:16.707Z,0.00
2023-04-12T05:21:16.732Z,0.00
2023-04-12T05:22:15.749Z,0.00
2023-04-12T05:23:16.759Z,0.00
2023-04-12T05:24:16.779Z,0.00
2023-04-12T05:25:16.809Z,0.00
2023-04-12T05:26:16.851Z,0.00
2023-04-12T05:27:15.851Z,0.00
2023-04-12T05:28:16.881Z,0.00
2023-04-12T05:29:16.996Z,0.00
2023-04-12T05:30:15.955Z,0.00
2023-04-12T05:31:16.036Z,2.62
2023-04-12T05:32:17.023Z,25.60
2023-04-12T05:33:17.055Z,25.60
2023-04-12T05:34:17.133Z,25.50
2023-04-12T05:35:16.126Z,26.82
2023-04-12T05:36:17.129Z,27.41
2023-04-12T05:37:17.203Z,26.70
2023-04-12T05:38:16.188Z,25.74
2023-04-12T05:39:18.822Z,26.82
2023-04-12T05:40:17.209Z,27.05
2023-04-12T05:41:16.222Z,22.33
2023-04-12T05:42:17.190Z,21.32
2023-04-12T05:43:17.188Z,12.97
2023-04-12T05:44:16.161Z,13.28
2023-04-12T05:45:17.182Z,25.00
2023-04-12T05:46:16.190Z,29.12
2023-04-12T05:47:17.150Z,27.26
2023-04-12T05:48:17.148Z,27.05
2023-04-12T05:49:17.179Z,26.01
2023-04-12T05:50:16.128Z,25.92
2023-04-12T05:51:16.149Z,28.82
2023-04-12T05:52:16.404Z,26.35
2023-04-12T05:53:17.195Z,25.33
2023-04-12T05:54:17.899Z,26.36
2023-04-12T05:55:17.101Z,27.63
2023-04-12T05:56:17.094Z,26.32
2023-04-12T05:57:17.084Z,27.97
2023-04-12T05:58:16.086Z,27.18
2023-04-12T05:59:17.053Z,31.19
2023-04-12T06:00:17.065Z,25.30
2023-04-12T06:01:17.059Z,31.76
2023-04-12T06:02:17.672Z,32.39
2023-04-12T06:03:17.211Z,25.00
2023-04-12T06:04:17.210Z,29.60
2023-04-12T06:05:17.153Z,25.97
2023-04-12T06:06:17.002Z,26.30
2023-04-12T06:07:17.056Z,28.48
2023-04-12T06:08:16.995Z,25.00
2023-04-12T06:09:17.111Z,26.28
2023-04-12T06:10:15.989Z,29.86
2023-04-12T06:11:16.973Z,26.06
2023-04-12T06:12:16.091Z,28.33
2023-04-12T06:13:15.969Z,29.33
2023-04-12T06:14:15.970Z,27.08
2023-04-12T06:15:16.015Z,28.38
2023-04-12T06:16:16.076Z,29.88
2023-04-12T06:17:17.086Z,28.20
2023-04-12T06:18:17.169Z,31.47
2023-04-12T06:19:17.170Z,26.77
2023-04-12T06:20:16.136Z,28.27
2023-04-12T06:21:16.206Z,25.75
2023-04-12T06:22:17.275Z,26.56
2023-04-12T06:23:16.259Z,25.97
2023-04-12T06:24:17.237Z,31.08
2023-04-12T06:25:17.357Z,25.95
2023-04-12T06:26:18.604Z,31.72
2023-04-12T06:27:16.482Z,29.72
2023-04-12T06:28:17.470Z,25.40
2023-04-12T06:29:17.483Z,25.56
2023-04-12T06:30:16.532Z,27.55
2023-04-12T06:31:17.539Z,27.33
2023-04-12T06:32:16.572Z,27.78
2023-04-12T06:33:17.595Z,27.24
2023-04-12T06:34:16.582Z,31.87
2023-04-12T06:35:17.603Z,27.62
2023-04-12T06:36:16.642Z,32.83
2023-04-12T06:37:16.632Z,28.59
2023-04-12T06:38:16.649Z,25.96
2023-04-12T06:39:17.693Z,26.47
2023-04-12T06:40:17.732Z,27.36
2023-04-12T06:41:17.699Z,26.87
2023-04-12T06:42:16.731Z,27.95
2023-04-12T06:43:17.719Z,27.07
2023-04-12T06:44:17.749Z,27.04
2023-04-12T06:45:17.747Z,25.00
2023-04-12T06:46:17.791Z,31.72
2023-04-12T06:47:17.809Z,29.98
2023-04-12T06:48:16.816Z,28.72
2023-04-12T06:49:17.816Z,25.98
2023-04-12T06:50:16.817Z,26.31
2023-04-12T06:51:16.858Z,27.62
2023-04-12T06:52:17.937Z,28.76
2023-04-12T06:53:17.886Z,29.45
2023-04-12T06:54:17.922Z,26.26
2023-04-12T06:55:17.155Z,26.69
2023-04-12T06:56:18.684Z,30.46
2023-04-12T06:57:17.433Z,28.27
2023-04-12T06:58:17.976Z,27.19
2023-04-12T06:59:18.000Z,26.18
2023-04-12T07:00:17.005Z,28.55
2023-04-12T07:01:17.112Z,28.98
2023-04-12T07:02:17.111Z,27.04
2023-04-12T07:03:17.111Z,29.44
2023-04-12T07:04:18.155Z,26.64
2023-04-12T07:05:18.084Z,29.39
2023-04-12T07:06:25.104Z,27.38
2023-04-12T07:07:18.114Z,27.69
2023-04-12T07:08:17.111Z,28.08
2023-04-12T07:09:18.072Z,28.77
2023-04-12T07:10:18.061Z,30.02
2023-04-12T07:11:21.638Z,26.03
2023-04-12T07:12:17.046Z,27.79
2023-04-12T07:13:18.058Z,28.26
2023-04-12T07:14:17.075Z,29.96
2023-04-12T07:15:18.039Z,29.11
2023-04-12T07:16:18.378Z,30.50
2023-04-12T07:17:18.030Z,29.49
2023-04-12T07:18:18.010Z,30.20
2023-04-12T07:19:18.008Z,29.90
2023-04-12T07:20:16.983Z,27.68
2023-04-12T07:21:16.982Z,27.90
2023-04-12T07:22:17.998Z,27.47
2023-04-12T07:23:18.029Z,28.78
2023-04-12T07:24:16.987Z,30.66
2023-04-12T07:25:16.958Z,31.58
2023-04-12T07:26:17.961Z,29.69
2023-04-12T07:27:18.047Z,27.39
2023-04-12T07:28:17.958Z,32.41
2023-04-12T07:29:16.929Z,25.76
2023-04-12T07:30:17.933Z,29.36
2023-04-12T07:31:17.947Z,27.80
2023-04-12T07:32:18.035Z,35.05
2023-04-12T07:33:19.904Z,31.06
2023-04-12T07:34:18.084Z,30.58
2023-04-12T07:35:17.948Z,30.95
2023-04-12T07:36:17.957Z,32.07
2023-04-12T07:37:17.936Z,27.66
2023-04-12T07:38:17.146Z,29.62
2023-04-12T07:39:16.916Z,29.71
2023-04-12T07:40:17.915Z,28.14
2023-04-12T07:41:17.908Z,27.87
2023-04-12T07:42:16.967Z,29.63
2023-04-12T07:43:17.963Z,27.34
2023-04-12T07:44:17.895Z,31.80
2023-04-12T07:45:17.877Z,30.46
2023-04-12T07:46:17.897Z,34.04
2023-04-12T07:47:17.944Z,30.23
2023-04-12T07:48:16.878Z,31.33
2023-04-12T07:49:17.871Z,29.67
2023-04-12T07:50:17.854Z,27.95
2023-04-12T07:51:17.848Z,28.59
2023-04-12T07:52:17.845Z,30.25
2023-04-12T07:53:17.936Z,30.77
2023-04-12T07:54:17.856Z,35.55
2023-04-12T07:55:16.812Z,37.28
2023-04-12T07:56:17.831Z,37.95
2023-04-12T07:57:17.951Z,43.78
2023-04-12T07:58:17.824Z,41.92
2023-04-12T07:59:17.815Z,44.99
2023-04-12T08:00:18.181Z,46.97
2023-04-12T08:01:17.856Z,54.64
2023-04-12T08:02:17.889Z,49.34
2023-04-12T08:03:17.861Z,54.94
2023-04-12T08:04:17.988Z,55.84
2023-04-12T08:05:17.798Z,60.26
2023-04-12T08:06:16.769Z,64.14
2023-04-12T08:07:17.839Z,64.86
2023-04-12T08:08:16.726Z,70.43
2023-04-12T08:09:16.753Z,74.24
2023-04-12T08:10:16.732Z,76.69
2023-04-12T08:11:17.836Z,79.08
2023-04-12T08:12:17.723Z,79.98
2023-04-12T08:13:23.079Z,79.81
2023-04-12T08:14:17.758Z,80.22
2023-04-12T08:15:17.698Z,81.07
2023-04-12T08:16:17.716Z,83.02
2023-04-12T08:17:17.669Z,84.79
2023-04-12T08:18:17.935Z,87.82
2023-04-12T08:19:16.708Z,89.61
2023-04-12T08:20:17.653Z,92.00
2023-04-12T08:21:16.636Z,92.45
2023-04-12T08:22:17.650Z,90.81
2023-04-12T08:23:17.693Z,92.61
2023-04-12T08:24:17.647Z,96.29
2023-04-12T08:25:16.611Z,95.27
2023-04-12T08:26:17.673Z,94.84
2023-04-12T08:27:17.665Z,96.93
2023-04-12T08:28:16.587Z,96.09
2023-04-12T08:29:17.593Z,97.83
2023-04-12T08:30:17.692Z,99.32
2023-04-12T08:31:17.786Z,99.16
2023-04-12T08:32:17.643Z,98.58
2023-04-12T08:33:17.557Z,101.44
2023-04-12T08:34:16.556Z,101.50
2023-04-12T08:35:26.993Z,103.94
2023-04-12T08:36:16.633Z,104.64
2023-04-12T08:37:17.558Z,105.39
2023-04-12T08:38:17.536Z,106.69
2023-04-12T08:39:16.518Z,108.77
2023-04-12T08:40:17.553Z,109.85
2023-04-12T08:41:16.520Z,108.60
2023-04-12T08:42:17.633Z,109.19
2023-04-12T08:43:17.037Z,111.54
2023-04-12T08:44:17.528Z,108.09
2023-04-12T08:45:17.502Z,109.98
2023-04-12T08:46:17.678Z,106.77
2023-04-12T08:47:16.496Z,106.39
2023-04-12T08:48:17.522Z,104.34
2023-04-12T08:49:17.481Z,103.68
2023-04-12T08:50:16.548Z,105.50
2023-04-12T08:51:16.589Z,104.16
2023-04-12T08:52:17.587Z,101.50
2023-04-12T08:53:17.474Z,100.40
2023-04-12T08:54:16.488Z,101.32
2023-04-12T08:55:17.452Z,97.63
2023-04-12T08:56:17.454Z,100.89
2023-04-12T08:57:17.423Z,98.27
2023-04-12T08:58:17.520Z,103.91
2023-04-12T08:59:17.401Z,97.95
2023-04-12T09:00:17.459Z,97.41
2023-04-12T09:01:17.391Z,97.21
2023-04-12T09:02:17.541Z,97.98
2023-04-12T09:03:16.826Z,94.06
2023-04-12T09:04:16.508Z,95.16
2023-04-12T09:05:17.438Z,92.55
2023-04-12T09:06:17.458Z,96.20
2023-04-12T09:07:16.501Z,94.48
2023-04-12T09:08:17.560Z,92.22
2023-04-12T09:09:17.640Z,92.70
2023-04-12T09:10:16.703Z,93.06
2023-04-12T09:11:17.788Z,94.41
2023-04-12T09:12:16.824Z,95.27
2023-04-12T09:13:17.890Z,91.48
2023-04-12T09:14:17.905Z,91.21
2023-04-12T09:15:16.972Z,89.26
2023-04-12T09:16:18.070Z,94.10
2023-04-12T09:17:18.151Z,90.07
2023-04-12T09:18:18.247Z,90.34
2023-04-12T09:19:18.294Z,91.29
2023-04-12T09:20:17.412Z,92.13
2023-04-12T09:21:18.328Z,89.14
2023-04-12T09:22:18.364Z,93.18
2023-04-12T09:23:18.438Z,93.34
2023-04-12T09:24:18.486Z,89.94
2023-04-12T09:25:17.556Z,87.39
2023-04-12T09:26:17.631Z,92.10
2023-04-12T09:27:18.590Z,90.75
2023-04-12T09:28:17.680Z,88.95
2023-04-12T09:29:17.681Z,89.76
2023-04-12T09:30:17.803Z,89.39
2023-04-12T09:31:18.853Z,86.22
2023-04-12T09:32:18.844Z,88.55
2023-04-12T09:33:18.868Z,90.47
2023-04-12T09:34:18.913Z,87.28
2023-04-12T09:35:18.086Z,86.38
2023-04-12T09:36:18.964Z,89.64
2023-04-12T09:37:17.998Z,89.01
2023-04-12T09:38:19.019Z,85.88
2023-04-12T09:39:18.058Z,88.34
2023-04-12T09:40:18.102Z,85.43
2023-04-12T09:41:22.320Z,86.37
2023-04-12T09:42:33.188Z,86.62
2023-04-12T09:43:19.119Z,86.84
2023-04-12T09:44:18.098Z,87.82
2023-04-12T09:45:19.063Z,88.02
2023-04-12T09:46:19.089Z,87.40
2023-04-12T09:47:19.030Z,87.95
2023-04-12T09:48:19.523Z,86.61
2023-04-12T09:49:19.067Z,89.20
2023-04-12T09:50:18.137Z,86.54
2023-04-12T09:51:19.060Z,84.46
2023-04-12T09:52:19.041Z,85.44
2023-04-12T09:53:18.041Z,88.29
2023-04-12T09:54:17.991Z,84.24
2023-04-12T09:55:19.222Z,85.75
2023-04-12T09:56:18.983Z,87.35
2023-04-12T09:57:18.987Z,89.83
2023-04-12T09:58:17.991Z,91.71
2023-04-12T09:59:18.981Z,93.16
2023-04-12T10:00:19.031Z,98.55
2023-04-12T10:01:17.972Z,100.07
2023-04-12T10:02:19.122Z,104.26
2023-04-12T10:03:19.138Z,109.18
2023-04-12T10:04:19.085Z,107.68
2023-04-12T10:05:18.176Z,109.07
2023-04-12T10:06:18.916Z,114.04
2023-04-12T10:07:18.935Z,116.03
2023-04-12T10:08:18.891Z,122.56
2023-04-12T10:09:17.887Z,128.73
2023-04-12T10:10:18.144Z,125.34
2023-04-12T10:11:18.891Z,126.33
2023-04-12T10:12:17.870Z,128.38
2023-04-12T10:13:18.870Z,129.47
2023-04-12T10:14:17.949Z,130.39
2023-04-12T10:15:18.419Z,131.54
2023-04-12T10:16:17.883Z,134.13
2023-04-12T10:17:18.826Z,135.43
2023-04-12T10:18:19.014Z,140.23
2023-04-12T10:19:18.863Z,141.05
2023-04-12T10:20:18.104Z,143.45
2023-04-12T10:21:18.971Z,145.15
2023-04-12T10:22:28.007Z,154.90
2023-04-12T10:23:17.972Z,155.47
2023-04-12T10:24:18.971Z,155.73
2023-04-12T10:25:18.950Z,155.23
2023-04-12T10:26:17.919Z,157.67
2023-04-12T10:27:18.951Z,159.99
2023-04-12T10:28:17.925Z,158.97
2023-04-12T10:29:18.912Z,160.34
2023-04-12T10:30:18.900Z,162.90
2023-04-12T10:31:18.937Z,162.36
2023-04-12T10:32:18.951Z,164.40
2023-04-12T10:33:19.006Z,163.44
2023-04-12T10:34:17.905Z,167.80
2023-04-12T10:35:17.945Z,165.85
2023-04-12T10:36:18.012Z,170.39
2023-04-12T10:37:18.863Z,170.45
2023-04-12T10:38:18.896Z,173.51
2023-04-12T10:39:18.854Z,174.54
2023-04-12T10:40:18.847Z,175.57
2023-04-12T10:41:17.853Z,174.20
2023-04-12T10:42:18.832Z,176.79
2023-04-12T10:43:18.097Z,181.93
2023-04-12T10:44:17.856Z,179.77
2023-04-12T10:45:18.862Z,180.33
2023-04-12T10:46:18.878Z,181.28
2023-04-12T10:47:18.000Z,182.19
2023-04-12T10:48:19.044Z,182.44
2023-04-12T10:49:19.470Z,183.10
2023-04-12T10:50:17.792Z,184.73
2023-04-12T10:51:20.478Z,186.82
2023-04-12T10:52:18.785Z,182.57
2023-04-12T10:53:17.760Z,183.82
2023-04-12T10:54:18.837Z,187.01
2023-04-12T10:55:18.902Z,188.61
2023-04-12T10:56:18.788Z,193.36
2023-04-12T10:57:18.744Z,193.39
2023-04-12T10:58:17.745Z,194.97
2023-04-12T10:59:18.759Z,196.78
2023-04-12T11:00:18.828Z,196.81
2023-04-12T11:01:17.818Z,196.44
2023-04-12T11:02:17.760Z,196.89
2023-04-12T11:03:17.882Z,199.57
2023-04-12T11:04:18.914Z,199.21
2023-04-12T11:05:18.820Z,202.01
2023-04-12T11:06:27.135Z,196.79
2023-04-12T11:07:18.666Z,197.31
2023-04-12T11:08:18.702Z,198.86
2023-04-12T11:09:18.641Z,200.72
2023-04-12T11:10:18.774Z,203.67
2023-04-12T11:11:17.677Z,207.24
2023-04-12T11:12:18.624Z,208.48
2023-04-12T11:13:17.613Z,209.89
2023-04-12T11:14:18.632Z,213.50
2023-04-12T11:15:17.631Z,214.03
2023-04-12T11:16:17.655Z,215.46
2023-04-12T11:17:18.706Z,216.47
2023-04-12T11:18:18.652Z,214.55
2023-04-12T11:19:18.580Z,217.78
2023-04-12T11:20:18.563Z,217.55
2023-04-12T11:21:18.585Z,221.35
2023-04-12T11:22:18.565Z,223.60
2023-04-12T11:23:18.617Z,222.20
2023-04-12T11:24:18.542Z,227.52
2023-04-12T11:25:17.531Z,228.12
2023-04-12T11:26:18.603Z,226.96
2023-04-12T11:27:18.540Z,228.85
2023-04-12T11:28:27.916Z,232.01
2023-04-12T11:29:18.512Z,232.26
2023-04-12T11:30:18.511Z,232.08
2023-04-12T11:31:18.526Z,229.29
2023-04-12T11:32:17.556Z,218.18
2023-04-12T11:33:17.472Z,214.73
2023-04-12T11:34:18.567Z,200.16
2023-04-12T11:35:18.462Z,197.24
2023-04-12T11:36:18.465Z,194.24
2023-04-12T11:37:17.451Z,200.78
2023-04-12T11:38:18.443Z,201.58
2023-04-12T11:39:18.431Z,195.10
2023-04-12T11:40:18.446Z,195.29
2023-04-12T11:41:18.506Z,193.70
2023-04-12T11:42:17.445Z,191.42
2023-04-12T11:43:18.447Z,190.28
2023-04-12T11:44:17.566Z,191.55
2023-04-12T11:45:18.438Z,187.05
2023-04-12T11:46:18.756Z,184.66
2023-04-12T11:47:18.671Z,188.23
2023-04-12T11:48:18.837Z,187.68
2023-04-12T11:49:18.770Z,188.94
2023-04-12T11:50:18.861Z,188.34
2023-04-12T11:51:17.901Z,186.41
2023-04-12T11:52:18.973Z,180.85
2023-04-12T11:53:19.025Z,182.32
2023-04-12T11:54:19.094Z,177.23
2023-04-12T11:55:18.120Z,178.79
2023-04-12T11:56:18.188Z,179.67
2023-04-12T11:57:18.247Z,177.83
2023-04-12T11:58:19.320Z,172.26
2023-04-12T11:59:18.310Z,173.08
2023-04-12T12:00:19.305Z,174.07
2023-04-12T12:01:18.319Z,173.06
2023-04-12T12:02:23.282Z,170.96
2023-04-12T12:03:20.976Z,171.11
2023-04-12T12:04:19.441Z,172.04
2023-04-12T12:05:18.498Z,171.27
2023-04-12T12:06:18.456Z,171.42
2023-04-12T12:07:19.526Z,171.54
2023-04-12T12:08:18.266Z,173.31
2023-04-12T12:09:19.264Z,170.86
2023-04-12T12:10:37.728Z,166.53
2023-04-12T12:11:19.263Z,166.73
2023-04-12T12:12:18.249Z,158.67
2023-04-12T12:13:19.244Z,152.85
2023-04-12T12:14:19.299Z,152.90
2023-04-12T12:15:19.225Z,137.87
2023-04-12T12:16:19.211Z,134.32
2023-04-12T12:17:18.202Z,124.88
2023-04-12T12:18:18.202Z,128.14
2023-04-12T12:19:18.183Z,121.61
2023-04-12T12:20:19.223Z,118.65
2023-04-12T12:21:18.179Z,116.20
2023-04-12T12:22:19.207Z,120.47
2023-04-12T12:23:19.175Z,119.30
2023-04-12T12:24:18.205Z,118.56
2023-04-12T12:25:19.158Z,119.19
2023-04-12T12:26:19.589Z,118.81
2023-04-12T12:27:18.126Z,118.34
2023-04-12T12:28:18.252Z,118.40
2023-04-12T12:29:18.111Z,116.86
2023-04-12T12:30:18.129Z,116.93
2023-04-12T12:31:18.137Z,116.63
2023-04-12T12:32:19.124Z,115.67
2023-04-12T12:33:18.083Z,116.08
2023-04-12T12:34:19.073Z,120.21
2023-04-12T12:35:19.066Z,119.96
2023-04-12T12:36:18.046Z,119.21
2023-04-12T12:37:19.050Z,121.15
2023-04-12T12:38:19.074Z,123.52
2023-04-12T12:39:19.028Z,122.63
2023-04-12T12:40:18.029Z,124.50
2023-04-12T12:41:18.009Z,122.13
2023-04-12T12:42:18.005Z,124.72
2023-04-12T12:43:18.989Z,122.53
2023-04-12T12:44:18.988Z,122.49
2023-04-12T12:45:18.969Z,121.48
2023-04-12T12:46:19.200Z,121.11
2023-04-12T12:47:19.053Z,121.88
2023-04-12T12:48:19.148Z,123.13
2023-04-12T12:49:18.172Z,123.78
2023-04-12T12:50:19.211Z,122.48
2023-04-12T12:51:19.772Z,120.88
2023-04-12T12:52:18.358Z,124.05
2023-04-12T12:53:18.393Z,126.06
2023-04-12T12:54:32.108Z,126.59
2023-04-12T12:55:19.444Z,126.92
2023-04-12T12:56:18.435Z,127.53
2023-04-12T12:57:19.440Z,127.40
2023-04-12T12:58:18.438Z,127.93
2023-04-12T12:59:18.410Z,126.69
2023-04-12T13:00:18.427Z,125.78
2023-04-12T13:01:18.409Z,125.85
2023-04-12T13:02:19.527Z,130.04
2023-04-12T13:03:19.700Z,127.49
2023-04-12T13:04:18.492Z,126.73
2023-04-12T13:05:19.445Z,126.49
2023-04-12T13:06:18.371Z,127.65
2023-04-12T13:07:18.382Z,128.31
2023-04-12T13:08:18.366Z,129.29
2023-04-12T13:09:19.373Z,132.06
2023-04-12T13:10:19.339Z,127.09
2023-04-12T13:11:19.344Z,129.39
2023-04-12T13:12:19.343Z,129.96
2023-04-12T13:13:19.337Z,130.14
2023-04-12T13:14:18.326Z,133.19
2023-04-12T13:15:22.945Z,130.06
2023-04-12T13:16:19.344Z,130.28
2023-04-12T13:17:19.307Z,130.86
2023-04-12T13:18:18.334Z,131.20
2023-04-12T13:19:18.289Z,130.39
2023-04-12T13:20:19.285Z,133.17
2023-04-12T13:21:19.273Z,131.42
2023-04-12T13:22:18.259Z,132.88
2023-04-12T13:23:19.270Z,134.37
2023-04-12T13:24:19.252Z,135.09
2023-04-12T13:25:19.260Z,132.25
2023-04-12T13:26:19.253Z,131.37
2023-04-12T13:27:19.249Z,130.29
2023-04-12T13:28:18.224Z,130.93
2023-04-12T13:29:18.230Z,133.96
2023-04-12T13:30:18.213Z,134.67
2023-04-12T13:31:18.292Z,133.16
2023-04-12T13:32:19.198Z,131.48
2023-04-12T13:33:21.869Z,132.02
2023-04-12T13:34:19.208Z,132.23
2023-04-12T13:35:18.188Z,132.73
2023-04-12T13:36:18.165Z,134.07
2023-04-12T13:37:19.171Z,133.92
2023-04-12T13:38:19.188Z,136.58
2023-04-12T13:39:19.155Z,133.87
2023-04-12T13:40:19.155Z,139.13
2023-04-12T13:41:19.172Z,136.98
2023-04-12T13:42:18.133Z,137.61
2023-04-12T13:43:18.124Z,134.74
2023-04-12T13:44:18.125Z,138.71
2023-04-12T13:45:19.118Z,138.81
2023-04-12T13:46:19.167Z,137.94
2023-04-12T13:47:19.105Z,140.06
2023-04-12T13:48:18.095Z,137.01
2023-04-12T13:49:19.089Z,137.46
2023-04-12T13:50:18.095Z,138.76
2023-04-12T13:51:18.080Z,139.67
2023-04-12T13:52:18.068Z,139.51
2023-04-12T13:53:19.056Z,134.68
2023-04-12T13:54:19.065Z,138.97
2023-04-12T13:55:19.615Z,139.29
2023-04-12T13:56:18.047Z,140.82
2023-04-12T13:57:18.035Z,138.03
2023-04-12T13:58:19.060Z,141.18
2023-04-12T13:59:18.021Z,137.92
2023-04-12T14:00:19.064Z,139.97
2023-04-12T14:01:19.044Z,138.43
2023-04-12T14:02:19.068Z,141.53
2023-04-12T14:03:18.037Z,139.68
2023-04-12T14:04:18.021Z,135.10
2023-04-12T14:05:18.975Z,129.39
2023-04-12T14:06:19.010Z,125.93
2023-04-12T14:07:17.955Z,128.48
2023-04-12T14:08:17.981Z,128.21
2023-04-12T14:09:18.949Z,119.37
2023-04-12T14:10:18.947Z,117.77
2023-04-12T14:11:18.949Z,119.10
2023-04-12T14:12:17.920Z,119.61
2023-04-12T14:13:18.948Z,121.62
2023-04-12T14:14:18.926Z,122.27
2023-04-12T14:15:18.973Z,119.44
2023-04-12T14:16:18.905Z,114.63
2023-04-12T14:17:18.959Z,114.66
2023-04-12T14:18:18.913Z,115.43
2023-04-12T14:19:17.871Z,113.38
2023-04-12T14:20:19.553Z,109.16
2023-04-12T14:21:18.877Z,109.61
2023-04-12T14:22:18.884Z,104.29
2023-04-12T14:23:18.851Z,104.38
2023-04-12T14:24:17.847Z,104.81
2023-04-12T14:25:18.829Z,107.85
2023-04-12T14:26:18.820Z,102.95
2023-04-12T14:27:18.826Z,100.56
2023-04-12T14:28:17.808Z,102.61
2023-04-12T14:29:17.808Z,103.63
2023-04-12T14:30:19.113Z,98.75
2023-04-12T14:31:17.847Z,98.23
2023-04-12T14:32:18.781Z,98.14
2023-04-12T14:33:17.871Z,98.50
2023-04-12T14:34:17.765Z,98.80
2023-04-12T14:35:17.761Z,99.26
2023-04-12T14:36:17.762Z,92.10
2023-04-12T14:37:18.745Z,94.92
2023-04-12T14:38:17.767Z,97.24
2023-04-12T14:39:17.747Z,96.84
2023-04-12T14:40:17.715Z,85.77
2023-04-12T14:41:18.708Z,90.09
2023-04-12T14:42:17.705Z,89.11
2023-04-12T14:43:18.727Z,86.00
2023-04-12T14:44:20.412Z,81.17
2023-04-12T14:45:18.730Z,74.43
2023-04-12T14:46:17.766Z,71.76
2023-04-12T14:47:17.710Z,72.73
2023-04-12T14:48:18.693Z,63.65
2023-04-12T14:49:18.678Z,62.09
2023-04-12T14:50:18.686Z,65.13
2023-04-12T14:51:18.680Z,76.68
2023-04-12T14:52:18.684Z,80.96
2023-04-12T14:53:18.661Z,81.90
2023-04-12T14:54:18.679Z,83.66
2023-04-12T14:55:17.645Z,81.13
2023-04-12T14:56:17.630Z,78.37
2023-04-12T14:57:18.633Z,81.92
2023-04-12T14:58:18.622Z,82.38
2023-04-12T14:59:17.646Z,81.14
2023-04-12T15:00:18.614Z,87.61
2023-04-12T15:01:17.619Z,87.68
2023-04-12T15:02:18.737Z,87.10
2023-04-12T15:03:17.816Z,88.26
2023-04-12T15:04:18.746Z,88.33
2023-04-12T15:05:18.643Z,93.50
2023-04-12T15:06:17.566Z,93.24
2023-04-12T15:07:17.549Z,94.31
2023-04-12T15:08:18.552Z,93.94
2023-04-12T15:09:17.792Z,96.23
2023-04-12T15:10:17.568Z,97.25
2023-04-12T15:11:18.535Z,95.79
2023-04-12T15:12:18.535Z,99.25
2023-04-12T15:13:19.162Z,96.42
2023-04-12T15:14:18.517Z,103.94
2023-04-12T15:15:18.526Z,101.09
2023-04-12T15:16:18.540Z,101.96
2023-04-12T15:17:17.537Z,102.58
2023-04-12T15:18:18.561Z,103.74
2023-04-12T15:19:21.954Z,106.93
2023-04-12T15:20:18.574Z,107.12
2023-04-12T15:21:17.587Z,107.69
2023-04-12T15:22:18.597Z,108.10
2023-04-12T15:23:17.613Z,109.11
2023-04-12T15:24:18.623Z,111.44
2023-04-12T15:25:18.631Z,109.82
2023-04-12T15:26:17.671Z,110.67
2023-04-12T15:27:17.673Z,108.76
2023-04-12T15:28:18.672Z,108.99
2023-04-12T15:29:18.689Z,111.46
