createdAt,value
2023-01-18T00:13:32.435Z,75.42
2023-01-18T00:28:36.660Z,75.91
2023-01-18T00:43:41.405Z,75.63
2023-01-18T00:58:45.331Z,75.09
2023-01-18T01:14:08.360Z,74.94
2023-01-18T01:29:12.086Z,75.37
2023-01-18T01:44:20.575Z,75.62
2023-01-18T01:59:24.561Z,75.59
2023-01-18T02:14:28.948Z,75.48
2023-01-18T02:29:35.545Z,75.26
2023-01-18T02:45:02.462Z,75.11
2023-01-18T03:00:06.838Z,75.32
2023-01-18T03:15:16.050Z,75.30
2023-01-18T03:30:38.449Z,75.81
2023-01-18T03:45:43.366Z,75.50
2023-01-18T04:00:47.041Z,75.29
2023-01-18T04:15:51.511Z,75.75
2023-01-18T04:30:55.727Z,75.99
2023-01-18T04:46:00.431Z,75.85
2023-01-18T05:01:04.710Z,76.02
2023-01-18T05:16:09.144Z,75.61
2023-01-18T05:31:13.440Z,75.65
2023-01-18T05:46:18.003Z,75.39
2023-01-18T06:01:21.798Z,75.79
2023-01-18T06:16:26.490Z,76.53
2023-01-18T06:31:30.248Z,77.17
2023-01-18T06:46:34.875Z,78.43
2023-01-18T07:01:39.723Z,78.98
2023-01-18T07:16:44.845Z,78.58
2023-01-18T07:31:48.881Z,78.44
2023-01-18T07:46:53.251Z,78.40
2023-01-18T08:01:57.436Z,77.84
2023-01-18T08:17:01.808Z,78.28
2023-01-18T08:32:05.924Z,78.52
2023-01-18T08:47:10.661Z,78.36
2023-01-18T09:02:14.913Z,78.71
2023-01-18T09:17:20.161Z,78.20
2023-01-18T09:32:25.757Z,78.20
2023-01-18T09:47:31.720Z,77.69
2023-01-18T10:02:39.548Z,77.83
2023-01-18T10:17:44.483Z,77.39
2023-01-18T10:32:48.892Z,77.45
2023-01-18T10:47:53.732Z,78.08
2023-01-18T11:02:58.081Z,78.13
2023-01-18T11:18:03.086Z,77.57
2023-01-18T11:33:11.539Z,76.84
2023-01-18T11:48:38.876Z,78.15
2023-01-18T12:03:42.869Z,79.52
2023-01-18T12:18:57.494Z,80.10
2023-01-18T12:34:01.702Z,80.02
2023-01-18T12:49:12.060Z,79.73
2023-01-18T13:04:19.113Z,79.77
2023-01-18T13:19:24.962Z,80.08
2023-01-18T13:34:47.312Z,79.57
2023-01-18T13:49:52.425Z,79.43
2023-01-18T14:05:20.280Z,80.21
2023-01-18T14:20:25.763Z,80.70
2023-01-18T14:35:30.036Z,81.08
2023-01-18T14:50:37.434Z,81.29
2023-01-18T15:05:42.444Z,80.72
2023-01-18T15:20:54.292Z,80.76
2023-01-18T15:35:58.710Z,80.68
2023-01-18T15:51:07.117Z,81.05
2023-01-18T16:06:17.191Z,81.30
2023-01-18T16:21:23.280Z,82.24
2023-01-18T16:36:32.060Z,82.27
2023-01-18T16:51:40.049Z,81.97
2023-01-18T17:06:43.937Z,82.11
2023-01-18T17:21:49.875Z,82.53
2023-01-18T17:36:53.833Z,82.89
2023-01-18T17:51:58.964Z,83.21
2023-01-18T18:07:02.835Z,83.68
2023-01-18T18:22:07.202Z,84.24
2023-01-18T18:37:11.525Z,84.41
2023-01-18T18:52:16.528Z,85.50
2023-01-18T19:07:20.469Z,85.96
2023-01-18T19:22:25.437Z,86.13
2023-01-18T19:37:29.197Z,86.52
2023-01-18T19:52:34.275Z,86.75
2023-01-18T20:07:38.937Z,87.16
2023-01-18T20:22:46.853Z,88.08
2023-01-18T20:37:52.541Z,88.29
2023-01-18T20:52:58.214Z,88.39
2023-01-18T21:08:02.470Z,87.60
2023-01-18T21:23:07.367Z,87.65
2023-01-18T21:38:11.347Z,88.08
2023-01-18T21:53:34.401Z,88.70
2023-01-18T22:08:38.922Z,88.87
2023-01-18T22:23:43.980Z,89.45
2023-01-18T22:38:47.743Z,89.51
2023-01-18T22:53:53.013Z,89.56
2023-01-18T23:08:56.738Z,89.70
2023-01-18T23:24:01.313Z,89.77
2023-01-18T23:39:23.549Z,89.40
2023-01-18T23:54:28.047Z,89.15
